Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-12 06:00:00;2,0;100492;86;0,0038;0,0;3,0;159;5,1;1,1;-2,83;6;0;nan;35,3;36,8;39,4;40,7;4,2;4,5;4,9;5,4;-7,5;35,0;1407
2023-03-12 07:00:00;2,7;100453;87;0,004;0,0;3,1;162;5,1;0,95;-2,91;30;0;nan;35,2;36,8;39,3;40,7;4,1;4,5;4,8;5,4;-7,5;35,2;1405
2023-03-12 08:00:00;3,2;100450;91;0,0043;0,26;2,9;168;4,9;0,58;-2,81;72;0;nan;35,2;36,8;39,3;40,7;4,2;4,5;4,7;5,4;-7,5;35,0;1407
2023-03-12 09:00:00;4,4;100430;94;0,0049;0,06;2,6;187;4,6;-0,31;-2,55;70;0;nan;35,1;36,8;39,3;40,7;4,3;4,5;4,7;5,4;-7,5;35,1;1406
2023-03-12 10:00:00;6,3;100457;94;0,0056;0,05;2,6;241;4,6;-2,19;-1,21;75;0;nan;35,1;36,8;39,4;40,7;4,4;4,5;4,7;5,4;-7,5;34,9;1408
2023-03-12 11:00:00;7,8;100470;96;0,0063;0,04;3,7;259;6,4;-3,59;-0,73;128;0;nan;35,1;36,8;39,4;40,7;4,6;4,6;4,6;5,4;-7,5;34,7;1410
2023-03-12 12:00:00;9,8;100430;92;0,007;0,0;3,3;257;6,2;-3,2;-0,76;202;0;nan;35,2;36,9;39,4;40,7;4,9;4,6;4,6;5,4;-7,5;34,8;1410
2023-03-12 13:00:00;10,7;100385;89;0,0071;0,0;2,9;243;5,5;-2,6;-1,35;139;0;nan;35,1;36,9;39,4;40,7;5,2;4,8;4,7;5,3;-7,5;35,7;1400
2023-03-12 14:00:00;11,3;100340;83;0,0069;0,0;4,0;251;7,1;-3,73;-1,31;187;0;nan;35,1;36,8;39,4;40,7;5,5;5,0;4,7;5,3;-7,5;36,2;1394
2023-03-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,8;39,4;40,7;5,7;5,2;4,8;5,3;-7,5;35,3;1404
2023-03-12 16:00:00;11,4;100420;72;0,006;0,0;5,7;254;10,5;-5,5;-1,56;56;0;nan;35,0;36,8;39,4;40,7;5,9;5,3;4,9;5,3;-7,5;35,3;1404
2023-03-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,8;39,3;40,7;5,9;5,5;5,1;5,3;-7,5;36,2;1395
2023-03-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,8;39,3;40,7;5,9;5,6;5,2;5,3;-7,5;36,9;1388
2023-03-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,8;39,3;40,7;5,9;5,6;5,3;5,3;-7,5;36,9;1388
2023-03-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,8;39,3;40,7;5,9;5,7;5,4;5,3;-7,5;37,1;1385
2023-03-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,8;39,2;40,7;5,9;5,7;5,4;5,4;-7,5;36,6;1390
2023-03-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,8;39,2;40,6;5,9;5,7;5,5;5,4;-7,5;36,7;1389
2023-03-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,8;39,2;40,6;5,9;5,8;5,6;5,4;-7,5;37,3;1383
2023-03-13 00:00:00;10,9;99970;77;0,0063;0,0;3,7;209;6,9;-1,8;-3,25;0;0;nan;34,6;36,8;39,2;40,6;6,0;5,8;5,6;5,4;-7,5;37,8;1379
2023-03-13 01:00:00;10,6;99890;82;0,0066;0,35;3,8;200;7,1;-1,3;-3,61;0;0;nan;34,5;36,8;39,2;40,6;6,1;5,8;5,6;5,5;-7,5;37,3;1384
2023-03-13 02:00:00;10,8;99745;88;0,0071;0,07;4,6;213;7,6;-2,46;-3,82;0;0;nan;34,6;36,8;39,2;40,6;6,2;5,9;5,7;5,5;-7,5;37,2;1385
2023-03-13 03:00:00;11,2;99650;88;0,0074;0,0;5,2;216;9,0;-3,06;-4,14;0;0;nan;34,7;36,8;39,3;40,6;6,3;6,0;5,7;5,5;-7,5;36,1;1396
2023-03-13 04:00:00;11,9;99600;87;0,0076;0,0;4,9;231;8,9;-3,8;-3,08;0;0;nan;34,7;36,8;39,3;40,6;6,4;6,0;5,8;5,5;-7,5;36,1;1396
2023-03-13 05:00:00;12,2;99560;87;0,0077;0,0;4,8;228;7,7;-3,55;-3,21;0;0;nan;34,8;36,8;39,3;40,6;6,6;6,1;5,8;5,5;-7,5;34,3;1415
2023-03-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,8;39,3;40,6;6,7;6,2;5,9;5,5;-7,5;34,2;1416
2023-03-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,8;39,3;40,6;6,9;6,4;5,9;5,6;-7,5;34,0;1418
2023-03-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,8;39,3;40,6;7,0;6,5;6,0;5,6;-7,5;33,8;1420
2023-03-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,8;39,3;40,6;7,3;6,6;6,1;5,6;-7,5;33,8;1420
2023-03-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,8;39,2;40,6;7,5;6,8;6,2;5,6;-7,5;33,1;1429
2023-03-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,8;39,2;40,6;7,8;6,9;6,3;5,7;-7,5;34,1;1417
2023-03-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;36,8;39,2;40,6;8,1;7,2;6,4;5,7;-7,6;35,4;1403
2023-03-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;36,7;39,1;40,6;8,4;7,3;6,5;5,7;-7,6;35,6;1401
2023-03-13 14:00:00;16,3;99100;73;0,0085;0,0;7,1;239;8,8;-6,13;-3,66;155;0;nan;33,9;36,7;39,1;40,6;8,6;7,5;6,6;5,8;-7,6;36,4;1392
2023-03-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;36,7;39,0;40,6;8,7;7,7;6,8;5,8;-7,6;38,5;1373
2023-03-13 16:00:00;15,0;98870;72;0,0077;0,0;4,4;232;7,7;-3,47;-2,7;43;0;nan;33,7;36,7;39,0;40,6;8,8;7,9;7,0;5,8;-7,6;39,0;1368
2023-03-13 17:00:00;14,7;98867;70;0,0074;0,0;4,5;231;8,5;-3,46;-2,82;6;0;nan;33,6;36,6;38,9;40,5;8,8;8,0;7,1;5,9;-7,6;39,3;1365
2023-03-13 18:00:00;13,8;98845;73;0,0072;0,0;3,1;214;5,4;-1,64;-2,41;0;0;nan;33,5;36,6;38,8;40,5;8,7;8,1;7,2;5,9;-7,6;40,1;1358
2023-03-13 19:00:00;13,0;98830;78;0,0074;0,0;3,3;193;6,4;-0,75;-3,19;0;0;nan;33,5;36,6;38,8;40,5;8,6;8,1;7,3;6,0;-7,6;41,1;1349
2023-03-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;36,6;38,7;40,5;8,5;8,1;7,4;6,0;-7,6;41,1;1349
2023-03-13 21:00:00;11,7;98773;81;0,007;0,0;3,5;198;5,9;-1,1;-3,3;0;0;nan;33,4;36,6;38,7;40,5;8,4;8,0;7,5;6,1;-7,6;40,5;1355
2023-03-13 22:00:00;11,2;98770;81;0,0068;0,0;3,7;195;7,2;-0,98;-3,56;0;0;nan;33,4;36,6;38,7;40,5;8,3;8,0;7,5;6,1;-7,6;39,3;1365
2023-03-13 23:00:00;11,0;98752;81;0,0067;0,0;3,8;189;6,8;-0,61;-3,76;0;0;nan;33,3;36,6;38,7;40,5;8,2;8,0;7,5;6,2;-7,7;39,4;1365
2023-03-14 00:00:00;11,3;98740;82;0,0069;0,09;4,5;207;9,2;-2,05;-3,99;0;0;nan;33,3;36,6;38,7;40,5;8,1;7,9;7,5;6,2;-7,7;39,9;1360
2023-03-14 01:00:00;9,6;98732;85;0,0064;0,05;4,5;220;8,5;-2,83;-3,42;0;0;nan;33,3;36,6;38,7;40,5;8,1;7,9;7,5;6,3;-7,7;40,1;1358
2023-03-14 02:00:00;9,8;98697;84;0,0064;0,0;4,3;225;7,9;-3,05;-3,02;0;0;nan;33,3;36,6;38,7;40,5;8,0;7,9;7,5;6,3;-7,6;39,5;1363
2023-03-14 03:00:00;9,6;98688;85;0,0065;0,32;3,7;200;6,7;-1,25;-3,5;0;0;nan;33,3;36,6;38,7;40,5;8,0;7,8;7,5;6,3;-7,6;40,0;1359
2023-03-14 04:00:00;8,1;98658;94;0,0064;2,54;3,7;224;6,7;-2,55;-2,68;0;0;nan;33,6;36,7;38,7;40,5;7,9;7,8;7,5;6,4;-7,6;40,0;1359
2023-03-14 05:00:00;8,2;98593;95;0,0065;0,29;2,9;207;5,8;-1,31;-2,6;0;0;nan;34,9;36,8;38,8;40,5;7,9;7,8;7,5;6,4;-7,6;40,8;1352
2023-03-14 06:00:00;8,6;98568;96;0,0068;0,26;4,0;223;7,1;-2,74;-2,94;13;0;nan;35,5;36,9;38,9;40,5;7,9;7,7;7,4;6,4;-7,6;40,6;1354
2023-03-14 07:00:00;8,9;98585;98;0,0071;0,34;4,2;234;7,4;-3,36;-2,47;42;0;nan;35,7;36,9;39,0;40,5;7,9;7,7;7,4;6,5;-7,6;41,2;1348
2023-03-14 08:00:00;8,7;98660;99;0,007;1,7;5,7;272;10,6;-5,5;0,21;72;0;nan;37,4;37,1;39,2;40,5;7,9;7,7;7,4;6,5;-7,6;42,0;1342
2023-03-14 09:00:00;7,6;98920;94;0,0062;0,0;7,3;291;9,9;-6,77;2,64;215;0;nan;39,1;37,9;39,5;40,6;8,0;7,7;7,4;6,5;-7,6;41,6;1345
2023-03-14 10:00:00;6,9;99062;96;0,006;1,36;6,6;313;10,8;-4,78;4,48;128;0;nan;39,1;37,8;39,9;40,7;7,9;7,8;7,4;6,5;-7,5;42,2;1340
2023-03-14 11:00:00;6,7;99352;90;0,0055;0,02;6,3;332;10,7;-2,96;5,53;180;0;nan;39,4;38,2;40,0;40,9;7,8;7,8;7,4;6,5;-7,5;41,2;1349
2023-03-14 12:00:00;6,3;99553;86;0,0051;0,0;5,9;335;9,9;-2,49;5,28;236;0;nan;38,8;37,5;40,0;41,0;7,7;7,7;7,4;6,6;-7,4;40,0;1359
2023-03-14 13:00:00;6,6;99760;84;0,0051;0,0;4,7;338;8,3;-1,78;4,4;299;0;nan;38,7;37,4;40,0;41,1;7,6;7,7;7,4;6,6;-7,4;39,5;1363
2023-03-14 14:00:00;7,4;99825;76;0,0049;0,0;5,2;332;8,2;-2,42;4,61;284;0;nan;38,5;37,4;40,0;41,1;7,6;7,6;7,4;6,6;-7,4;39,0;1367
2023-03-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;37,4;40,0;41,1;7,5;7,6;7,4;6,6;-7,4;38,2;1375
2023-03-14 16:00:00;6,5;100143;65;0,0039;0,0;4,9;327;8,3;-2,66;4,09;61;0;nan;37,8;37,3;40,0;41,1;7,3;7,6;7,4;6,6;-7,4;37,7;1380
2023-03-14 17:00:00;5,6;100343;66;0,0037;0,0;4,9;315;10,2;-3,44;3,43;4;0;nan;37,6;37,3;39,9;41,0;7,1;7,5;7,4;6,6;-7,4;37,3;1384
2023-03-14 18:00:00;4,9;100490;68;0,0037;0,0;3,4;306;5,7;-2,72;1,97;0;0;nan;37,4;37,3;39,9;41,0;6,8;7,4;7,4;6,7;-7,4;36,5;1392
2023-03-14 19:00:00;3,8;100590;74;0,0037;0,0;2,2;282;3,5;-2,17;0,45;0;0;nan;37,3;37,3;39,9;41,0;6,7;7,3;7,4;6,7;-7,4;35,5;1402
2023-03-14 20:00:00;2,8;100678;76;0,0035;0,0;2,1;262;3,4;-2,01;-0,28;0;0;nan;37,1;37,3;39,9;41,0;6,5;7,1;7,3;6,7;-7,4;35,0;1407
2023-03-14 21:00:00;2,6;100742;76;0,0035;0,0;2,6;246;4,8;-2,38;-1,04;0;0;nan;36,9;37,3;39,9;41,0;6,4;7,0;7,3;6,7;-7,4;35,4;1403
2023-03-14 22:00:00;2,5;100770;79;0,0036;0,0;2,5;240;4,5;-2,18;-1,27;0;0;nan;36,7;37,3;39,8;41,0;6,3;6,9;7,2;6,7;-7,4;35,9;1397
2023-03-14 23:00:00;3,2;100803;81;0,0038;0,0;4,2;252;7,1;-3,99;-1,32;0;0;nan;36,5;37,3;39,8;40,9;6,2;6,8;7,1;6,7;-7,4;35,8;1399
2023-03-15 00:00:00;2,5;100875;87;0,0039;0,32;3,1;288;5,7;-2,91;0,97;0;0;nan;36,4;37,3;39,8;40,9;6,1;6,7;7,0;6,7;-7,4;35,1;1406
2023-03-15 01:00:00;2,9;100903;89;0,0041;0,0;2,1;303;4,4;-1,72;1,14;0;0;nan;36,4;37,3;39,8;40,9;6,0;6,6;6,8;6,7;-7,4;34,8;1410
2023-03-15 02:00:00;2,6;100922;89;0,0041;0,0;3,9;260;6,6;-3,78;-0,65;0;0;nan;36,3;37,3;39,9;40,9;5,9;6,5;6,7;6,7;-7,4;35,1;1406
2023-03-15 03:00:00;2,3;100977;90;0,004;0,47;4,1;263;6,7;-4,03;-0,53;0;0;nan;36,3;37,3;39,9;40,9;5,9;6,4;6,6;6,7;-7,4;35,1;1406
2023-03-15 04:00:00;1,4;101060;93;0,0039;0,37;3,0;264;5,2;-2,99;-0,29;0;0;nan;36,5;37,4;39,9;40,9;5,8;6,3;6,5;6,7;-7,4;35,1;1406
2023-03-15 05:00:00;1,8;101142;93;0,004;0,0;2,4;280;3,8;-2,33;0,41;0;0;nan;36,6;37,4;40,0;40,9;5,7;6,2;6,4;6,7;-7,4;35,2;1405
2023-03-15 06:00:00;2,0;101207;94;0,0041;0,0;2,5;287;4,2;-2,37;0,71;14;0;nan;36,6;37,4;40,0;40,9;5,6;6,1;6,3;6,6;-7,4;35,2;1405
2023-03-15 07:00:00;2,3;101295;95;0,0042;0,0;2,7;280;4,8;-2,62;0,48;92;0;nan;36,5;37,4;40,0;40,9;5,5;6,0;6,2;6,6;-7,4;34,6;1411
2023-03-15 08:00:00;3,1;101363;95;0,0045;0,0;2,6;289;4,1;-2,38;0,81;242;0;nan;36,4;37,4;40,0;40,9;5,5;6,0;6,2;6,6;-7,4;34,1;1417
2023-03-15 09:00:00;4,9;101390;93;0,005;0,0;2,2;259;3,9;-2,15;-0,41;435;0;nan;36,3;37,4;40,0;40,9;5,6;5,9;6,1;6,6;-7,4;34,5;1413
2023-03-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,4;40,0;40,9;5,7;5,9;6,0;6,5;-7,4;34,5;1413
2023-03-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;37,4;40,0;40,9;5,9;6,0;6,0;6,5;-7,4;34,5;1412
2023-03-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;37,4;39,9;40,9;6,2;6,1;6,0;6,5;-7,4;35,0;1407
2023-03-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;37,4;39,9;40,9;6,5;6,2;6,0;6,5;-7,4;34,6;1411
2023-03-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;37,3;39,8;40,8;6,8;6,4;6,0;6,4;-7,4;34,5;1413
2023-03-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;37,3;39,8;40,8;7,0;6,6;6,2;6,4;-7,4;34,8;1409
2023-03-15 16:00:00;6,8;101480;63;0,0038;0,0;0,8;181;0,9;-0,02;-0,77;54;0;nan;35,5;37,3;39,7;40,8;7,1;6,7;6,3;6,4;-7,4;34,6;1411
2023-03-15 17:00:00;4,9;101520;70;0,0037;0,0;1,3;177;2,2;0,08;-1,3;6;0;nan;35,4;37,3;39,6;40,8;7,1;6,8;6,5;6,4;-7,4;34,4;1414
2023-03-15 18:00:00;4,1;101560;73;0,0037;0,0;1,2;177;1,6;0,07;-1,19;0;0;nan;35,3;37,3;39,6;40,8;6,8;6,9;6,6;6,4;-7,5;34,6;1412
2023-03-15 19:00:00;4,3;101570;75;0,0038;0,0;1,0;151;1,9;0,46;-0,84;0;0;nan;35,2;37,2;39,6;40,8;6,6;6,8;6,7;6,4;-7,5;34,8;1409
2023-03-15 20:00:00;4,1;101570;78;0,0039;0,0;1,4;146;2,6;0,8;-1,18;0;0;nan;35,2;37,2;39,5;40,8;6,4;6,8;6,8;6,4;-7,5;35,1;1406
2023-03-15 21:00:00;4,1;101563;78;0,0039;0,0;1,9;150;3,7;0,94;-1,61;0;0;nan;35,1;37,2;39,5;40,8;6,3;6,7;6,9;6,5;-7,5;34,7;1410
2023-03-15 22:00:00;3,6;101538;80;0,0039;0,0;1,9;143;3,4;1,11;-1,48;0;0;nan;35,0;37,2;39,5;40,8;6,2;6,6;6,9;6,5;-7,5;35,1;1406
2023-03-15 23:00:00;2,8;101530;81;0,0037;0,0;2,1;133;3,7;1,53;-1,44;0;0;nan;35,0;37,2;39,5;40,8;6,1;6,6;6,8;6,5;-7,5;34,9;1408
2023-03-16 00:00:00;2,8;101503;82;0,0038;0,0;3,0;142;5,2;1,82;-2,37;0;0;nan;34,9;37,2;39,5;40,8;6,0;6,5;6,7;6,5;-7,5;34,4;1414
2023-03-16 01:00:00;3,1;101452;82;0,0038;0,0;3,4;142;5,7;2,09;-2,71;0;0;nan;34,9;37,2;39,4;40,8;5,9;6,4;6,7;6,5;-7,5;34,4;1414
2023-03-16 02:00:00;2,7;101385;83;0,0038;0,0;3,3;131;5,4;2,49;-2,18;0;0;nan;34,8;37,2;39,4;40,8;5,9;6,3;6,6;6,5;-7,5;34,4;1414
2023-03-16 03:00:00;3,1;101330;82;0,0038;0,0;3,3;147;6,3;1,8;-2,75;0;0;nan;34,7;37,2;39,4;40,8;5,8;6,2;6,5;6,6;-7,5;34,4;1414
2023-03-16 04:00:00;3,1;101305;82;0,0039;0,0;3,1;148;5,0;1,62;-2,58;0;0;nan;34,7;37,2;39,4;40,7;5,7;6,1;6,4;6,6;-7,5;34,4;1414
2023-03-16 05:00:00;3,2;101278;83;0,0039;0,0;2,6;144;4,4;1,54;-2,09;0;0;nan;34,6;37,2;39,4;40,7;5,7;6,1;6,3;6,6;-7,6;34,3;1415
2023-03-16 06:00:00;3,4;101270;83;0,004;0,0;3,0;134;5,1;2,13;-2,06;22;0;nan;34,6;37,2;39,4;40,7;5,6;6,0;6,2;6,5;-7,6;34,6;1412
2023-03-16 07:00:00;4,0;101290;84;0,0042;0,0;3,7;139;6,2;2,38;-2,76;64;0;nan;34,5;37,2;39,4;40,7;5,6;6,0;6,1;6,5;-7,6;35,0;1407
2023-03-16 08:00:00;5,2;101260;83;0,0045;0,0;4,3;143;7,6;2,6;-3,39;120;0;nan;34,4;37,2;39,3;40,7;5,6;5,9;6,1;6,5;-7,6;35,0;1407
2023-03-16 09:00:00;5,9;101240;84;0,0048;0,0;4,4;143;7,8;2,66;-3,54;170;0;nan;34,4;37,2;39,3;40,7;5,7;5,9;6,0;6,5;-7,6;34,7;1410
2023-03-16 10:00:00;7,0;101170;83;0,0051;0,0;4,9;142;7,9;2,97;-3,86;312;0;nan;34,3;37,2;39,3;40,7;5,9;5,9;5,9;6,5;-7,6;34,9;1408
2023-03-16 11:00:00;9,8;101070;73;0,0055;0,0;5,8;154;10,3;2,55;-5,21;498;0;nan;34,2;37,2;39,3;40,7;6,1;6,0;5,9;6,4;-7,6;35,2;1405
2023-03-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;37,2;39,2;40,7;6,3;6,1;5,9;6,4;-7,6;35,2;1405
2023-03-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;37,2;39,2;40,7;6,6;6,2;6,0;6,4;-7,6;34,8;1409
2023-03-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;37,1;39,1;40,7;6,9;6,4;6,0;6,4;-7,6;34,9;1409
2023-03-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;37,1;39,1;40,7;7,1;6,6;6,1;6,4;-7,6;34,6;1411
2023-03-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;37,1;39,0;40,7;7,2;6,8;6,3;6,4;-7,6;34,2;1416
2023-03-16 17:00:00;9,8;100700;70;0,0052;0,0;2,8;141;5,1;1,77;-2,17;4;0;nan;33,5;37,1;39,0;40,7;7,3;6,9;6,4;6,4;-7,6;34,0;1418
2023-03-16 18:00:00;9,0;100727;73;0,0052;0,0;2,7;145;4,9;1,55;-2,22;0;0;nan;33,5;37,0;38,9;40,6;7,2;6,9;6,6;6,4;-7,6;33,7;1421
2023-03-16 19:00:00;8,7;100728;74;0,0052;0,0;3,3;147;6,4;1,8;-2,81;0;0;nan;33,4;37,0;38,9;40,6;7,0;7,0;6,7;6,4;-7,6;34,1;1417
2023-03-16 20:00:00;8,4;100650;74;0,005;0,0;4,3;140;7,7;2,8;-3,3;0;0;nan;33,4;37,0;38,9;40,6;6,9;7,0;6,8;6,4;-7,6;34,1;1417
2023-03-16 21:00:00;8,3;100595;73;0,0049;0,0;4,6;142;7,8;2,84;-3,58;0;0;nan;33,4;37,0;38,9;40,6;6,9;7,0;6,9;6,4;-7,7;34,2;1416
2023-03-16 22:00:00;8,3;100547;72;0,0049;0,0;4,8;146;9,0;2,66;-4,0;0;0;nan;33,3;37,0;38,8;40,6;6,8;6,9;6,9;6,4;-7,7;33,7;1422
2023-03-16 23:00:00;8,3;100540;72;0,0049;0,0;3,8;152;7,2;1,79;-3,4;0;0;nan;33,3;37,0;38,8;40,6;6,7;6,9;6,9;6,5;-7,7;33,8;1420
2023-03-17 00:00:00;8,1;100542;73;0,0049;0,0;4,2;143;7,5;2,51;-3,32;0;0;nan;33,2;37,0;38,8;40,6;6,7;6,8;6,8;6,5;-7,7;34,5;1413
2023-03-17 01:00:00;7,9;100480;73;0,0048;0,0;3,9;138;7,5;2,62;-2,89;0;0;nan;33,2;37,0;38,8;40,6;6,6;6,8;6,8;6,5;-7,7;34,5;1413
2023-03-17 02:00:00;7,4;100477;74;0,0048;0,0;3,7;140;6,5;2,38;-2,81;0;0;nan;33,2;37,0;38,8;40,6;6,5;6,8;6,7;6,5;-7,7;34,6;1411
2023-03-17 03:00:00;7,0;100458;76;0,0047;0,0;3,6;131;6,7;2,68;-2,36;0;0;nan;33,1;37,0;38,7;40,6;6,5;6,7;6,7;6,5;-7,7;34,6;1411
2023-03-17 04:00:00;6,8;100457;76;0,0047;0,0;3,8;134;6,5;2,72;-2,64;0;0;nan;33,1;37,0;38,7;40,5;6,4;6,6;6,7;6,5;-7,7;34,6;1411
2023-03-17 05:00:00;6,6;100458;78;0,0047;0,0;3,2;134;5,7;2,33;-2,22;0;0;nan;33,1;37,0;38,7;40,5;6,3;6,6;6,6;6,5;-7,7;34,6;1411
2023-03-17 06:00:00;6,6;100440;79;0,0048;0,0;3,3;131;5,8;2,44;-2,13;41;0;nan;33,0;37,0;38,7;40,5;6,2;6,5;6,5;6,5;-7,7;34,6;1412
2023-03-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;37,0;38,7;40,5;6,2;6,5;6,5;6,5;-7,7;34,1;1417
2023-03-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;37,0;38,7;40,5;6,3;6,4;6,4;6,5;-7,7;34,0;1418
2023-03-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;37,0;38,7;40,5;6,4;6,4;6,4;6,5;-7,7;34,0;1418
2023-03-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;36,9;38,7;40,5;6,6;6,5;6,3;6,5;-7,7;33,4;1425
2023-03-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;36,9;38,6;40,5;6,9;6,6;6,3;6,5;-7,7;33,2;1427
2023-03-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;36,9;38,6;40,5;7,4;6,8;6,4;6,5;-7,7;32,7;1433
2023-03-17 13:00:00;15,9;100270;65;0,0073;0,0;3,1;145;5,5;1,77;-2,56;287;0;nan;32,5;36,9;38,6;40,5;7,8;7,0;6,4;6,5;-7,8;32,9;1431
2023-03-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;36,9;38,6;40,4;8,1;7,2;6,6;6,5;-7,8;32,8;1432
2023-03-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;36,8;38,6;40,4;8,4;7,5;6,8;6,5;-7,8;34,3;1415
2023-03-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;36,8;38,5;40,4;8,5;7,7;6,9;6,5;-7,8;35,7;1400
2023-03-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;36,8;38,5;40,4;8,6;7,8;7,1;6,5;-7,8;36,3;1393
2023-03-17 18:00:00;14,0;100340;63;0,0063;0,0;2,5;181;3,4;-0,05;-2,49;0;0;nan;32,2;36,8;38,5;40,4;8,5;8,0;7,3;6,5;-7,8;36,8;1388
2023-03-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;36,8;38,5;40,4;8,4;8,0;7,5;6,6;-7,8;35,3;1404
2023-03-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;36,8;38,4;40,4;8,4;8,0;7,6;6,6;-7,8;35,3;1404
