Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-12 01:00:00;6,3;100762;41;0,0024;0,0;1,9;172;4,6;-1,89;0,26;0;0;0;28,5;22,6;26,4;29,5;4,2;4,5;4,8;5,1;-11,1;25,9;1481
2022-03-12 02:00:00;5,6;100778;43;0,0024;0,0;1,7;166;3,9;-1,66;0,41;0;0;0;28,5;22,6;26,4;29,5;4,1;4,4;4,8;5,1;-11,1;26,1;1457
2022-03-12 03:00:00;5,4;100812;44;0,0024;0,0;1,8;166;3,9;-1,75;0,43;0;0;0;28,5;22,6;26,4;29,5;4,0;4,4;4,8;5,1;-11,1;26,1;1481
2022-03-12 04:00:00;5,2;100837;45;0,0025;0,0;2,0;161;4,4;-1,87;0,65;0;0;0;28,5;22,6;26,4;29,5;4,0;4,3;4,8;5,1;-11,1;26,4;1388
2022-03-12 05:00:00;5,1;100852;46;0,0025;0,0;2,1;154;4,0;-1,9;0,9;0;0;0;28,5;22,6;26,4;29,5;3,9;4,3;4,8;5,1;-11,1;26,2;1462
2022-03-12 06:00:00;5,6;100900;47;0,0026;0,0;2,0;158;3,9;-1,84;0,72;10;0;0;28,5;22,6;26,4;29,5;3,9;4,2;4,8;5,1;-11,1;26,5;1355
2022-03-12 07:00:00;6,8;100908;47;0,0029;0,0;2,2;167;4,6;-2,09;0,48;127;0;0;28,5;22,6;26,3;29,5;3,9;4,2;4,7;5,1;-11,1;26,3;1513
2022-03-12 08:00:00;8,8;100920;47;0,0033;0,0;2,2;177;4,5;-2,12;0,09;218;0;0;28,4;22,6;26,3;29,5;4,1;4,2;4,7;5,1;-11,1;26,1;1451
2022-03-12 09:00:00;10,8;100947;53;0,0042;0,0;2,5;198;5,2;-2,34;-0,78;320;0;0;28,4;22,5;26,3;29,5;4,4;4,3;4,7;5,1;-11,1;26,0;1412
2022-03-12 10:00:00;12,5;100990;56;0,005;0,0;2,8;215;6,3;-2,31;-1,64;441;0;0;28,4;22,5;26,3;29,5;4,9;4,4;4,7;5,1;-11,1;25,9;1372
2022-03-12 11:00:00;13,2;101023;57;0,0054;0,0;2,7;210;5,0;-2,28;-1,34;392;0;0;28,3;22,5;26,3;29,5;5,4;4,6;4,7;5,2;-11,1;25,9;1370
2022-03-12 12:00:00;14,0;100998;56;0,0055;0,0;2,5;221;5,5;-1,87;-1,68;344;0;0;28,3;22,5;26,3;29,5;5,9;4,9;4,8;5,2;-11,1;25,6;1373
2022-03-12 13:00:00;13,8;101000;55;0,0054;0,0;2,1;217;4,3;-1,61;-1,27;252;0;0;28,2;22,5;26,3;29,5;6,2;5,2;4,8;5,2;-11,1;25,6;1365
2022-03-12 14:00:00;13,9;100992;54;0,0053;0,0;1,8;217;3,8;-1,4;-1,1;200;0;0;28,2;22,5;26,3;29,5;6,5;5,4;4,9;5,2;-11,1;25,9;1408
2022-03-12 15:00:00;13,5;100977;55;0,0052;0,0;1,2;216;2,5;-0,85;-0,76;108;0;0;28,2;22,5;26,3;29,4;6,7;5,6;5,0;5,2;-11,1;25,8;1380
2022-03-12 16:00:00;13,0;100952;56;0,0052;0,0;1,1;186;2,4;-1,12;-0,14;58;0;0;28,2;22,4;26,3;29,4;6,8;5,8;5,1;5,2;-11,1;25,9;1468
2022-03-12 17:00:00;12,0;100930;57;0,005;0,0;0,6;150;1,2;-0,46;0,26;12;0;0;28,1;22,4;26,3;29,4;6,7;5,9;5,2;5,2;-11,1;25,8;1398
2022-03-12 18:00:00;10,8;100912;61;0,0049;0,0;0,5;134;1,2;-0,31;0,32;0;0;0;28,1;22,4;26,3;29,4;6,5;6,0;5,3;5,2;-11,1;25,8;1464
2022-03-12 19:00:00;9,9;100910;63;0,0048;0,0;0,4;118;0,9;-0,21;0,38;0;0;0;28,1;22,4;26,2;29,4;6,2;5,9;5,4;5,2;-11,1;25,4;1493
2022-03-12 20:00:00;9,1;100930;66;0,0047;0,0;0,7;146;1,3;-0,51;0,32;0;0;0;28,1;22,4;26,2;29,4;6,0;5,9;5,4;5,2;-11,1;25,7;1420
2022-03-12 21:00:00;8,7;100930;66;0,0046;0,0;1,0;180;2,0;-1,02;-0,03;0;0;0;28,1;22,4;26,2;29,4;5,8;5,8;5,4;5,2;-11,1;25,9;1410
2022-03-12 22:00:00;8,0;100908;67;0,0044;0,0;0,9;180;2,0;-0,89;-0,01;0;0;0;28,1;22,4;26,2;29,4;5,6;5,7;5,5;5,3;-11,1;25,8;1507
2022-03-12 23:00:00;7,4;100888;67;0,0043;0,0;0,9;186;2,1;-0,88;-0,12;0;0;0;28,1;22,4;26,2;29,4;5,4;5,6;5,5;5,3;-11,1;25,6;1471
2022-03-13 00:00:00;6,9;100880;68;0,0042;0,0;0,8;193;1,8;-0,75;-0,16;0;0;0;28,1;22,4;26,2;29,4;5,3;5,5;5,5;5,3;-11,1;25,4;1409
2022-03-13 01:00:00;6,6;100870;67;0,0041;0,0;0,9;191;1,6;-0,9;-0,21;0;0;0;28,1;22,4;26,2;29,4;5,2;5,4;5,5;5,3;-11,1;25,5;1364
2022-03-13 02:00:00;6,0;100840;69;0,004;0,0;1,0;165;2,0;-0,83;0,31;0;0;0;28,1;22,4;26,2;29,4;5,0;5,3;5,5;5,3;-11,1;25,3;1476
2022-03-13 03:00:00;5,5;100790;71;0,004;0,0;1,3;122;3,1;-0,71;1,1;0;0;0;28,1;22,4;26,2;29,4;4,9;5,2;5,5;5,3;-11,1;25,3;1459
2022-03-13 04:00:00;4,7;100772;72;0,0038;0,0;1,0;183;2,4;-1,02;-0,05;0;0;0;28,1;22,4;26,2;29,4;4,8;5,1;5,4;5,3;-11,1;25,4;1430
2022-03-13 05:00:00;3,8;100790;70;0,0035;0,0;1,1;192;2,1;-1,06;-0,23;0;0;0;28,1;22,4;26,2;29,4;4,6;5,1;5,4;5,4;-11,1;25,5;1450
2022-03-13 06:00:00;4,3;100780;68;0,0035;0,0;1,4;157;3,0;-1,28;0,51;41;0;0;28,1;22,4;26,2;29,4;4,5;5,0;5,4;5,4;-11,1;25,5;1503
2022-03-13 07:00:00;5,9;100740;66;0,0038;0,0;2,1;143;4,1;-1,69;1,26;118;0;0;28,1;22,4;26,2;29,4;4,5;4,9;5,3;5,4;-11,1;25,5;1418
2022-03-13 08:00:00;7,5;100742;60;0,0038;0,0;1,7;160;3,9;-1,53;0,58;212;0;0;28,0;22,3;26,2;29,3;4,6;4,9;5,3;5,4;-11,1;25,7;1416
2022-03-13 09:00:00;9,9;100725;48;0,0036;0,0;2,4;164;4,7;-2,25;0,66;369;0;0;28,0;22,3;26,2;29,3;4,8;4,9;5,3;5,4;-11,1;25,9;1483
2022-03-13 10:00:00;11,6;100685;43;0,0037;0,0;2,6;151;4,5;-2,0;1,22;462;0;0;28,0;22,4;26,2;29,3;5,3;4,9;5,3;5,4;-11,1;26,0;1480
2022-03-13 11:00:00;13,1;100670;41;0,0038;0,0;2,5;147;4,9;-2,04;1,32;499;0;0;27,9;22,3;26,1;29,3;5,8;5,1;5,3;5,4;-11,1;26,3;1475
2022-03-13 12:00:00;14,4;100655;42;0,0042;0,0;2,4;167;5,3;-2,31;0,54;359;0;0;27,9;22,3;26,1;29,3;6,2;5,4;5,3;5,4;-11,1;26,5;1391
2022-03-13 13:00:00;15,1;100610;41;0,0044;0,0;2,8;148;5,2;-2,24;1,46;292;0;0;27,8;22,3;26,1;29,3;6,6;5,6;5,3;5,5;-11,1;26,6;1493
2022-03-13 14:00:00;15,6;100583;41;0,0045;0,0;2,9;150;7,1;-2,51;1,43;195;0;0;27,8;22,3;26,1;29,3;6,8;5,9;5,4;5,4;-11,1;26,4;1458
2022-03-13 15:00:00;15,8;100583;41;0,0046;0,0;2,9;146;5,9;-2,39;1,63;117;0;0;27,8;22,3;26,1;29,3;6,9;6,0;5,5;5,5;-11,1;26,6;1420
2022-03-13 16:00:00;15,3;100583;42;0,0046;0,0;3,1;134;5,8;-2,1;2,19;60;0;0;27,8;22,3;26,1;29,3;6,9;6,2;5,6;5,5;-11,1;26,7;1449
2022-03-13 17:00:00;13,8;100615;45;0,0044;0,0;2,4;112;4,2;-0,94;2,18;10;0;0;27,7;22,3;26,1;29,3;6,9;6,2;5,6;5,5;-11,1;26,6;1450
2022-03-13 18:00:00;12,6;100655;44;0,004;0,0;2,1;112;4,6;-0,83;1,95;0;0;0;27,7;22,3;26,1;28,9;6,7;6,3;5,7;5,5;-11,1;26,7;1489
2022-03-13 19:00:00;11,7;100708;43;0,0036;0,0;1,9;128;3,9;-1,12;1,5;0;0;0;27,7;22,4;26,1;29,3;6,5;6,2;5,8;5,5;-11,1;26,9;1423
2022-03-13 20:00:00;11,1;100773;43;0,0035;0,0;1,4;155;3,4;-1,28;0,59;0;0;0;27,7;22,3;26,1;29,3;6,3;6,2;5,8;5,5;-11,1;27,0;1350
2022-03-13 21:00:00;10,9;100845;48;0,0038;0,0;1,1;203;2,2;-0,97;-0,32;0;0;0;27,7;22,2;26,1;29,3;6,2;6,2;5,8;5,5;-11,1;26,8;1318
2022-03-13 22:00:00;11,0;100898;52;0,0042;0,0;1,1;227;2,1;-0,77;-0,84;0;0;0;27,7;22,2;26,1;29,3;6,2;6,1;5,9;5,5;-11,1;27,0;1372
2022-03-13 23:00:00;11,4;100952;59;0,0049;0,0;1,4;244;3,2;-0,6;-1,26;0;0;0;27,7;22,2;26,1;29,2;6,2;6,1;5,9;5,5;-11,1;27,0;1345
2022-03-14 00:00:00;11,3;100997;63;0,0052;0,0;1,5;246;3,0;-0,61;-1,41;0;0;0;27,7;22,2;26,0;29,2;6,1;6,0;5,9;5,6;-11,1;27,3;1300
2022-03-14 01:00:00;10,7;101030;66;0,0052;0,0;0,7;236;1,4;-0,41;-0,61;0;0;0;27,7;22,2;26,0;29,2;6,2;6,0;5,9;5,6;-11,1;27,5;1330
2022-03-14 02:00:00;10,4;101052;67;0,0052;0,0;1,2;234;2,0;-0,68;-0,95;0;0;0;27,7;22,2;26,0;29,2;6,2;6,0;5,9;5,6;-11,1;27,4;1320
2022-03-14 03:00:00;9,9;101122;70;0,0052;0,0;1,0;229;1,8;-0,63;-0,72;0;0;0;27,6;22,2;26,0;29,2;6,2;6,0;5,9;5,6;-11,1;27,4;1294
2022-03-14 04:00:00;9,1;101210;75;0,0053;0,4;1,0;226;1,7;-0,66;-0,68;0;0;0;27,6;22,2;26,0;29,2;6,2;6,0;5,9;5,6;-11,1;27,3;1353
2022-03-14 05:00:00;8,4;101298;82;0,0056;1,56;1,8;221;3,6;-1,32;-1,15;0;0;0;27,6;22,2;26,0;29,2;6,2;6,0;5,9;5,6;-11,1;27,4;1268
2022-03-14 06:00:00;8,0;101370;87;0,0058;1,71;1,2;212;2,8;-1,05;-0,68;4;0;0;27,6;22,2;26,0;29,2;6,2;6,1;5,9;5,7;-11,1;27,6;1298
2022-03-14 07:00:00;8,1;101430;90;0,0059;0,92;1,4;222;3,3;-1,0;-0,93;16;0;0;27,8;22,2;26,0;29,2;6,3;6,1;5,9;5,7;-11,1;27,6;1244
2022-03-14 08:00:00;8,1;101488;91;0,006;0,36;1,7;246;3,2;-0,67;-1,52;32;0;0;28,2;22,2;26,0;29,2;6,4;6,1;6,0;5,7;-11,1;27,8;1313
2022-03-14 09:00:00;8,3;101555;90;0,0061;0,0;1,8;250;4,0;-0,6;-1,65;98;0;0;28,6;22,2;26,0;29,2;6,4;6,1;6,0;5,7;-11,1;27,8;1273
2022-03-14 10:00:00;9,0;101620;86;0,0061;0,0;1,8;253;4,6;-0,51;-1,74;131;0;0;28,9;22,2;26,0;29,2;6,6;6,2;6,0;5,7;-11,1;27,5;1297
2022-03-14 11:00:00;9,8;101675;81;0,006;0,0;1,7;260;3,6;-0,3;-1,68;199;0;0;29,0;22,2;26,0;29,2;6,8;6,3;6,0;5,7;-11,1;27,7;1215
2022-03-14 12:00:00;10,8;101695;75;0,0059;0,0;1,6;273;3,3;0,04;-1,59;215;0;0;29,2;22,2;26,0;29,2;7,1;6,4;6,0;5,7;-11,1;27,6;1191
2022-03-14 13:00:00;11,9;101697;67;0,0057;0,0;1,9;266;4,3;-0,12;-1,86;283;0;0;29,2;22,2;26,0;29,2;7,4;6,6;6,1;5,7;-11,1;27,3;1322
2022-03-14 14:00:00;12,3;101748;60;0,0053;0,0;1,8;270;3,9;-0,06;-1,75;206;0;0;29,2;22,2;26,0;29,2;7,6;6,7;6,1;5,8;-11,1;27,3;1258
2022-03-14 15:00:00;11,9;101785;59;0,005;0,0;1,3;276;2,7;0,12;-1,28;80;0;0;29,3;22,2;26,0;29,2;7,7;6,8;6,2;5,8;-11,1;27,2;1258
2022-03-14 16:00:00;11,5;101820;63;0,0052;0,0;1,4;256;3,0;-0,32;-1,41;41;0;0;29,3;22,2;26,0;29,2;7,6;6,9;6,2;5,8;-11,1;27,1;1271
2022-03-14 17:00:00;10,5;101915;67;0,0052;0,0;1,3;249;2,3;-0,46;-1,22;8;0;0;29,3;22,3;25,9;29,2;7,5;7,0;6,3;5,8;-11,1;27,3;1191
2022-03-14 18:00:00;9,6;101985;70;0,0051;0,0;1,0;256;1,8;-0,25;-0,91;0;0;0;29,3;22,3;25,9;29,2;7,3;6,9;6,4;5,8;-11,1;27,1;1276
2022-03-14 19:00:00;8,9;102053;72;0,005;0,0;0,9;251;1,8;-0,28;-0,82;0;0;0;29,4;22,3;25,9;29,2;7,1;6,9;6,4;5,8;-11,1;27,1;1191
2022-03-14 20:00:00;8,1;102058;75;0,0049;0,0;0,7;225;1,2;-0,45;-0,44;0;0;0;29,4;22,3;25,9;29,1;6,8;6,8;6,4;5,8;-11,1;26,9;1224
2022-03-14 21:00:00;7,4;102078;78;0,0049;0,0;0,7;210;1,1;-0,59;-0,35;0;0;0;29,4;22,3;25,9;29,1;6,6;6,7;6,4;5,9;-11,1;27,0;1257
2022-03-14 22:00:00;6,7;102075;80;0,0048;0,0;0,6;224;1,0;-0,45;-0,42;0;0;0;29,4;22,3;25,9;29,1;6,3;6,6;6,4;5,9;-11,1;27,0;1200
2022-03-14 23:00:00;6,3;102080;82;0,0048;0,0;0,7;213;1,2;-0,6;-0,38;0;0;0;29,4;22,3;25,9;29,1;6,1;6,4;6,4;5,9;-11,1;27,0;1238
2022-03-15 00:00:00;5,7;102075;85;0,0047;0,0;0,8;204;1,2;-0,7;-0,31;0;0;0;29,4;22,4;25,9;29,1;5,9;6,3;6,4;5,9;-11,1;26,9;1275
2022-03-15 01:00:00;5,0;102053;87;0,0046;0,0;0,7;209;1,1;-0,61;-0,34;0;0;0;29,4;22,4;25,9;29,1;5,7;6,1;6,3;5,9;-11,1;26,5;1241
2022-03-15 02:00:00;5,0;102012;86;0,0046;0,0;0,9;207;1,2;-0,77;-0,4;0;0;0;29,4;22,4;25,9;29,1;5,6;6,0;6,3;5,9;-11,1;26,7;1277
2022-03-15 03:00:00;5,1;101972;88;0,0047;0,0;0,7;206;1,2;-0,66;-0,32;0;0;0;29,4;22,4;25,9;29,1;5,5;5,9;6,3;6,0;-11,1;26,8;1285
2022-03-15 04:00:00;4,8;101958;88;0,0046;0,0;0,7;202;1,5;-0,62;-0,24;0;0;0;29,4;22,4;25,9;29,1;5,5;5,8;6,2;6,0;-11,1;26,9;1239
2022-03-15 05:00:00;4,8;101950;88;0,0046;0,0;0,8;173;1,7;-0,68;0,15;0;0;0;29,4;22,4;25,9;29,1;5,4;5,8;6,2;6,0;-11,1;26,9;1302
2022-03-15 06:00:00;4,9;101928;88;0,0047;0,0;1,4;142;2,8;-1,12;0,87;15;0;0;29,4;22,4;25,9;29,1;5,4;5,7;6,2;6,0;-11,1;26,7;1299
2022-03-15 07:00:00;5,2;101890;88;0,0048;0,0;1,5;148;2,9;-1,27;0,84;56;0;0;29,4;22,4;25,9;29,1;5,4;5,7;6,1;6,0;-11,1;26,8;1281
2022-03-15 08:00:00;6,0;101855;86;0,0049;0,0;1,4;168;2,7;-1,38;0,32;107;0;0;29,4;22,4;25,9;29,1;5,5;5,7;6,1;6,0;-11,1;26,7;1278
2022-03-15 09:00:00;7,2;101830;82;0,0051;0,0;1,4;151;3,1;-1,19;0,65;144;0;0;29,4;22,4;25,9;29,1;5,7;5,7;6,1;6,0;-11,1;26,7;1277
2022-03-15 10:00:00;8,3;101770;78;0,0052;0,0;2,0;130;3,7;-1,27;1,49;176;0;0;29,4;22,4;25,9;29,1;5,9;5,8;6,0;6,0;-11,1;26,8;1301
2022-03-15 11:00:00;9,4;101710;72;0,0052;0,0;1,1;149;2,2;-0,95;0,53;167;0;0;29,4;22,4;25,9;29,0;6,2;5,9;6,0;6,0;-11,2;26,6;1288
2022-03-15 12:00:00;10,0;101600;68;0,0052;0,0;1,3;107;2,2;-0,4;1,25;157;0;0;29,4;22,4;25,9;29,0;6,5;6,0;6,0;6,0;-11,1;26,4;1347
2022-03-15 13:00:00;10,2;101558;68;0,0052;0,0;1,4;119;2,4;-0,66;1,24;144;0;0;29,4;22,4;25,9;29,0;6,7;6,1;6,1;6,0;-11,2;26,5;1286
2022-03-15 14:00:00;10,5;101512;68;0,0053;0,0;1,7;68;2,7;0,6;1,42;156;0;0;29,4;22,4;25,9;29,0;6,9;6,3;6,1;6,0;-11,2;26,5;1266
2022-03-15 15:00:00;11,0;101512;64;0,0051;0,0;1,8;42;3,3;1,23;1,16;118;0;0;29,4;22,4;25,9;29,0;7,1;6,4;6,1;6,0;-11,2;26,6;1270
2022-03-15 16:00:00;10,7;101512;61;0,0048;0,0;1,5;102;2,7;-0,27;1,43;44;0;0;29,4;22,4;25,9;29,0;7,2;6,5;6,2;6,0;-11,2;26,7;1299
2022-03-15 17:00:00;10,0;101520;64;0,0048;0,0;0,8;133;1,5;-0,09;0,67;5;0;0;29,4;22,5;25,9;29,0;7,1;6,6;6,2;6,0;-11,2;26,6;1297
2022-03-15 18:00:00;7,9;101583;72;0,0047;0,0;0,6;224;0,8;0,1;-0,26;0;0;0;29,4;22,7;25,9;29,0;6,8;6,6;6,3;6,0;-11,2;26,7;1289
2022-03-15 19:00:00;6,7;101600;76;0,0046;0,0;0,6;107;1,0;0,42;0,01;0;0;0;29,4;22,8;25,9;29,0;6,6;6,6;6,3;6,0;-11,2;26,9;1290
2022-03-15 20:00:00;5,7;101642;80;0,0045;0,0;0,5;298;0,7;0,26;-0,45;0;0;0;29,4;22,8;25,9;29,0;6,3;6,4;6,3;6,0;-11,2;26,9;1249
2022-03-15 21:00:00;5,1;101682;83;0,0045;0,0;0,5;203;0,8;-0,24;-0,01;0;0;0;29,4;22,6;25,9;28,6;6,0;6,3;6,3;6,0;-11,2;27,0;1273
2022-03-15 22:00:00;4,9;101710;84;0,0045;0,0;0,7;213;1,2;-0,41;-0,33;0;0;0;29,3;22,6;25,9;29,0;5,7;6,2;6,3;6,1;-11,2;27,0;1335
2022-03-15 23:00:00;4,1;101740;84;0,0042;0,0;0,5;232;0,9;-0,28;-0,39;0;0;0;29,3;22,5;25,9;29,0;5,5;6,0;6,3;6,1;-11,2;27,2;1340
2022-03-16 00:00:00;3,9;101755;86;0,0042;0,0;1,0;209;2,4;-0,82;-0,51;0;0;0;29,3;22,5;25,9;29,0;5,3;5,9;6,2;6,1;-11,2;27,3;1290
2022-03-16 01:00:00;3,0;101772;86;0,004;0,0;0,6;210;1,0;-0,43;-0,23;0;0;0;29,3;22,5;25,9;29,0;5,1;5,7;6,2;6,1;-11,2;27,6;1289
2022-03-16 02:00:00;2,6;101772;88;0,004;0,0;0,7;209;1,4;-0,64;-0,24;0;0;0;29,3;22,5;25,9;29,0;5,0;5,6;6,2;6,1;-11,2;27,6;1278
2022-03-16 03:00:00;3,5;101783;87;0,0042;0,0;0,9;180;1,7;-0,84;0,04;0;0;0;29,3;22,6;25,9;29,0;4,8;5,5;6,1;6,1;-11,2;27,6;1296
2022-03-16 04:00:00;3,1;101785;90;0,0042;0,02;1,1;173;2,0;-1,1;0,17;0;0;0;29,3;22,6;25,9;29,0;4,7;5,4;6,1;6,1;-11,2;27,6;1283
2022-03-16 05:00:00;2,6;101780;90;0,0041;0,02;1,3;154;2,4;-1,1;0,57;2;0;0;29,3;22,6;25,9;29,0;4,6;5,3;6,0;6,1;-11,2;27,6;1267
2022-03-16 06:00:00;2,7;101812;93;0,0042;0,02;1,2;159;2,6;-1,04;0,45;64;0;0;29,3;22,6;25,9;29,0;4,5;5,2;5,9;6,1;-11,2;27,7;1267
2022-03-16 07:00:00;3,7;101810;97;0,0047;0,02;1,9;152;3,3;-1,46;0,99;121;0;0;29,3;22,6;25,9;29,0;4,5;5,1;5,9;6,1;-11,2;27,6;1279
2022-03-16 08:00:00;5,7;101782;92;0,0052;0,0;2,7;137;5,1;-1,9;1,86;248;0;0;29,3;22,6;25,9;28,9;4,7;5,1;5,9;6,1;-11,2;27,5;1265
2022-03-16 09:00:00;8,4;101717;77;0,0052;0,0;3,7;128;7,1;-2,31;2,9;381;0;0;29,3;22,6;25,9;28,9;5,1;5,1;5,8;6,1;-11,2;27,1;1272
2022-03-16 10:00:00;10,4;101690;64;0,0049;0,0;3,0;163;6,4;-2,85;0,89;367;0;0;29,2;22,6;25,9;28,9;5,5;5,2;5,8;6,1;-11,2;27,1;1245
2022-03-16 11:00:00;11,8;101685;65;0,0055;0,0;3,0;160;6,5;-2,8;1,02;485;0;0;29,2;22,5;25,9;28,9;6,0;5,4;5,8;6,1;-11,2;27,3;1261
2022-03-16 12:00:00;12,8;101642;64;0,0058;0,0;3,4;170;6,5;-3,23;0,55;445;0;0;29,2;22,5;25,9;28,9;6,4;5,7;5,8;6,1;-11,2;27,5;1250
2022-03-16 13:00:00;13,7;101570;60;0,0058;0,0;3,1;163;6,5;-2,98;0,88;286;0;0;29,1;22,5;25,9;28,9;6,8;5,9;5,8;6,1;-11,2;27,4;1276
2022-03-16 14:00:00;13,6;101520;57;0,0054;0,0;2,6;172;5,8;-2,5;0,37;144;0;0;29,1;22,5;25,9;28,9;7,0;6,2;5,9;6,1;-11,2;27,5;1262
2022-03-16 15:00:00;13,4;101447;58;0,0055;0,0;3,1;145;6,3;-2,3;1,82;124;0;0;29,1;22,5;25,9;28,9;7,1;6,4;5,9;6,1;-11,2;27,3;1281
2022-03-16 16:00:00;12,6;101387;61;0,0055;0,0;3,0;141;5,9;-2,32;1,84;55;0;0;29,1;22,5;25,9;28,9;7,2;6,5;6,0;6,1;-11,2;27,5;1320
2022-03-16 17:00:00;12,2;101393;62;0,0054;0,0;2,6;147;5,6;-2,11;1,44;6;0;0;29,1;22,5;25,8;28,9;7,2;6,6;6,1;6,1;-11,2;27,6;1292
2022-03-16 18:00:00;11,8;101383;64;0,0054;0,0;2,5;158;6,2;-2,32;0,93;0;0;0;29,1;22,5;25,8;28,9;7,1;6,6;6,2;6,1;-11,2;27,5;1325
2022-03-16 19:00:00;11,6;101330;65;0,0055;0,0;2,5;158;5,5;-2,27;0,93;0;0;0;29,1;22,5;25,8;28,9;7,0;6,6;6,2;6,1;-11,2;27,5;1371
2022-03-16 20:00:00;11,4;101302;65;0,0054;0,0;2,3;169;5,4;-2,23;0,46;0;0;0;29,0;22,5;25,8;28,9;7,0;6,7;6,3;6,1;-11,2;27,6;1405
2022-03-16 21:00:00;11,0;101330;66;0,0053;0,0;1,8;174;3,9;-1,82;0,16;0;0;0;29,0;22,5;25,8;28,9;6,9;6,6;6,3;6,1;-11,2;27,6;1328
2022-03-16 22:00:00;10,5;101330;67;0,0052;0,0;1,9;172;4,0;-1,87;0,28;0;0;0;29,0;22,5;25,8;28,9;6,9;6,6;6,3;6,1;-11,2;27,6;1305
2022-03-16 23:00:00;10,3;101308;67;0,0052;0,0;2,3;168;5,3;-2,23;0,47;0;0;0;29,0;22,5;25,8;28,9;6,8;6,6;6,4;6,1;-11,2;27,5;1342
2022-03-17 00:00:00;9,9;101286;69;0,0052;0,0;1,9;180;3,9;-1,93;0,0;0;0;0;29,0;22,5;25,8;28,9;6,8;6,6;6,4;6,1;-11,2;27,5;1352
2022-03-17 01:00:00;9,8;101260;70;0,0052;0,0;1,8;184;3,6;-1,8;-0,13;0;0;0;29,0;22,5;25,8;28,9;6,8;6,6;6,4;6,1;-11,2;27,5;1330
2022-03-17 02:00:00;9,9;101210;70;0,0053;0,0;2,0;189;3,3;-1,94;-0,33;0;0;0;29,0;22,5;25,8;28,9;6,7;6,6;6,4;6,1;-11,2;27,4;1399
2022-03-17 03:00:00;10,2;101208;69;0,0053;0,0;1,8;198;3,6;-1,74;-0,57;0;0;0;29,0;22,5;25,8;28,8;6,7;6,6;6,4;6,1;-11,2;27,3;1275
2022-03-17 04:00:00;10,1;101253;70;0,0053;0,0;1,1;219;2,6;-0,81;-0,68;0;0;0;29,0;22,5;25,8;28,8;6,7;6,6;6,4;6,1;-11,2;27,3;1315
2022-03-17 05:00:00;10,4;101338;73;0,0056;0,0;2,5;238;5,0;-1,21;-2,11;0;0;0;29,0;22,5;25,8;28,8;6,7;6,6;6,5;6,2;-11,2;27,3;1335
2022-03-17 06:00:00;9,0;101478;85;0,006;0,89;2,0;267;4,8;-0,18;-1,85;2;0;0;29,0;22,5;25,8;28,8;6,8;6,6;6,5;6,2;-11,2;27,2;1299
2022-03-17 07:00:00;7,8;101658;84;0,0054;0,02;3,0;321;7,0;2,33;-1,82;8;0;0;29,0;22,5;25,8;28,8;6,8;6,6;6,5;6,2;-11,2;27,5;1261
2022-03-17 08:00:00;7,5;101798;81;0,0052;0,0;2,5;320;6,5;1,89;-1,6;52;0;0;29,0;22,5;25,8;28,8;6,8;6,6;6,5;6,2;-11,2;27,5;1274
2022-03-17 09:00:00;7,6;101915;79;0,005;0,0;3,1;324;6,7;2,49;-1,78;89;0;0;29,1;22,5;25,8;28,8;6,9;6,6;6,5;6,2;-11,2;27,7;1279
2022-03-17 10:00:00;7,7;102050;74;0,0048;0,0;4,2;330;9,1;3,61;-2,06;150;0;0;29,1;22,5;25,8;28,8;6,9;6,7;6,5;6,2;-11,2;27,7;1262
2022-03-17 11:00:00;8,3;102155;69;0,0046;0,0;3,6;328;7,5;3,06;-1,86;207;0;0;29,1;22,5;25,8;28,8;6,9;6,7;6,5;6,2;-11,2;27,4;1233
2022-03-17 12:00:00;9,1;102212;65;0,0046;0,0;3,0;327;6,3;2,52;-1,57;271;0;0;29,1;22,5;25,8;28,8;7,1;6,7;6,5;6,2;-11,2;27,4;1211
2022-03-17 13:00:00;9,6;102270;58;0,0043;0,0;3,3;328;6,3;2,78;-1,69;244;0;0;29,0;22,5;25,8;28,8;7,2;6,8;6,6;6,2;-11,2;27,4;1238
2022-03-17 14:00:00;10,1;102313;53;0,004;0,0;3,2;330;6,4;2,8;-1,61;206;0;0;29,0;22,4;25,8;28,8;7,3;6,9;6,6;6,2;-11,2;27,4;1272
