Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,0;39,1;36,4;7,1;6,3;5,5;6,1;-9,3;nan;nan
2021-12-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,0;39,1;36,4;7,1;6,4;5,6;6,1;-9,3;nan;nan
2021-12-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,0;39,1;36,4;7,1;6,4;5,7;6,2;-9,3;nan;nan
2021-12-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,1;36,4;7,1;6,5;5,7;6,2;-9,3;nan;nan
2021-12-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,1;36,4;7,0;6,5;5,8;6,2;-9,3;nan;nan
2021-12-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,9;39,1;36,4;6,9;6,6;5,8;6,2;-9,3;nan;nan
2021-12-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,9;39,1;36,4;6,9;6,6;5,9;6,2;-9,3;nan;nan
2021-12-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,9;39,1;36,4;6,9;6,6;5,9;6,2;-9,3;nan;nan
2021-12-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,9;39,1;36,4;6,9;6,6;6,0;6,3;-9,3;nan;nan
2021-12-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,9;39,1;36,4;6,8;6,6;6,0;6,3;-9,3;nan;nan
2021-12-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,9;39,1;36,4;6,8;6,6;6,0;6,3;-9,3;nan;nan
2021-12-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,8;39,1;36,4;6,8;6,6;6,1;6,3;-9,3;nan;nan
2021-12-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,8;39,1;36,4;6,8;6,6;6,1;6,3;-9,3;nan;nan
2021-12-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,8;39,1;36,4;7,0;6,6;6,1;6,3;-9,4;nan;nan
2021-12-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,8;39,1;36,4;7,4;6,7;6,1;6,4;-9,3;nan;nan
2021-12-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,8;39,1;36,4;7,8;6,8;6,2;6,4;-9,4;nan;nan
2021-12-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,7;39,1;36,4;7,9;7,0;6,2;6,4;-9,3;nan;nan
2021-12-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,7;39,1;36,4;7,9;7,1;6,3;6,4;-9,4;nan;nan
2021-12-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,7;39,1;36,4;7,8;7,2;6,3;6,5;-9,4;nan;nan
2021-12-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,7;39,1;36,4;7,5;7,2;6,4;6,5;-9,3;nan;nan
2021-12-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,6;39,1;36,3;7,3;7,2;6,4;6,5;-9,4;nan;nan
2021-12-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,6;39,1;36,3;7,1;7,1;6,4;6,5;-9,4;nan;nan
2021-12-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,6;39,1;36,3;7,0;7,0;6,5;6,5;-9,4;nan;nan
2021-12-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,6;39,1;36,3;6,9;7,0;6,5;6,5;-9,4;nan;nan
2021-12-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,6;39,1;36,3;6,8;6,9;6,5;6,6;-9,4;nan;nan
2021-12-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,5;39,1;36,3;6,7;6,8;6,5;6,6;-9,4;nan;nan
2021-12-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,5;39,1;36,3;6,7;6,8;6,5;6,6;-9,4;nan;nan
2021-12-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,5;39,1;36,3;6,6;6,8;6,6;6,6;-9,4;nan;nan
2021-12-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,5;39,1;36,3;6,6;6,7;6,6;6,6;-9,4;nan;nan
2021-12-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,5;39,1;36,3;6,6;6,7;6,6;6,6;-9,4;nan;nan
2021-12-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,4;39,1;36,3;6,5;6,7;6,6;6,7;-9,4;nan;nan
2021-12-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,4;39,1;36,3;6,5;6,7;6,6;6,7;-9,4;nan;nan
2021-12-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,4;39,1;36,3;6,5;6,7;6,6;6,7;-9,4;nan;nan
2021-12-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,4;39,1;36,3;6,5;6,6;6,6;6,7;-9,4;nan;nan
2021-12-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,4;39,1;36,3;6,4;6,6;6,6;6,8;-9,4;nan;nan
2021-12-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,4;39,1;36,3;6,3;6,6;6,6;6,8;-9,4;nan;nan
2021-12-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,4;39,1;36,3;6,3;6,6;6,6;6,8;-9,4;nan;nan
2021-12-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,4;39,1;36,3;6,4;6,5;6,6;6,8;-9,4;nan;nan
2021-12-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;35,4;39,1;36,3;6,7;6,6;6,6;6,8;-9,4;nan;nan
2021-12-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;35,4;39,0;36,3;7,0;6,6;6,6;6,8;-9,4;nan;nan
2021-12-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,3;39,0;36,3;7,4;6,8;6,6;6,8;-9,4;nan;nan
2021-12-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,3;39,0;36,3;7,8;6,9;6,6;6,8;-9,4;nan;nan
2021-12-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,3;39,0;36,3;7,8;7,1;6,6;6,8;-9,4;nan;nan
2021-12-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,3;39,0;36,3;7,6;7,2;6,6;6,8;-9,4;nan;nan
2021-12-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,3;39,0;36,3;7,4;7,2;6,7;6,9;-9,5;nan;nan
2021-12-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,3;39,0;36,3;7,3;7,2;6,7;6,9;-9,4;nan;nan
2021-12-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,2;39,0;36,3;7,3;7,2;6,7;6,9;-9,5;nan;nan
2021-12-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,2;39,0;36,3;7,2;7,1;6,8;6,9;-9,5;nan;nan
2021-12-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,2;39,0;36,3;7,2;7,1;6,8;6,9;-9,5;nan;nan
2021-12-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,2;39,0;36,3;7,2;7,2;6,8;6,9;-9,5;nan;nan
2021-12-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,2;39,0;36,3;7,2;7,1;6,8;6,9;-9,5;nan;nan
2021-12-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,2;39,0;36,3;7,2;7,1;6,8;6,9;-9,5;nan;nan
2021-12-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,1;39,0;36,3;7,2;7,2;6,9;7,0;-9,5;nan;nan
2021-12-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,1;39,0;36,3;7,2;7,2;6,9;7,0;-9,5;nan;nan
2021-12-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,1;39,0;36,3;7,2;7,2;6,9;7,0;-9,5;nan;nan
2021-12-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,1;39,0;36,3;7,2;7,2;6,9;7,0;-9,5;nan;nan
2021-12-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,1;39,0;36,3;7,2;7,2;6,9;7,0;-9,5;nan;nan
2021-12-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,2;39,0;36,3;7,2;7,2;6,9;7,0;-9,5;nan;nan
2021-12-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,2;39,0;36,3;7,2;7,2;6,9;7,0;-9,5;nan;nan
2021-12-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,2;39,0;36,3;7,2;7,2;6,9;7,0;-9,5;nan;nan
2021-12-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,2;39,0;36,3;7,3;7,2;6,9;7,0;-9,5;nan;nan
2021-12-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,2;39,0;36,3;7,4;7,2;7,0;7,0;-9,5;nan;nan
2021-12-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,2;39,0;36,3;7,6;7,3;7,0;7,1;-9,5;nan;nan
2021-12-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,2;39,0;36,3;7,9;7,3;7,0;7,1;-9,5;nan;nan
2021-12-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,2;39,0;36,3;8,1;7,5;7,0;7,1;-9,5;nan;nan
2021-12-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,2;39,0;36,3;8,3;7,6;7,0;7,1;-9,5;nan;nan
2021-12-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,2;39,0;36,3;8,4;7,7;7,1;7,1;-9,5;nan;nan
2021-12-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,2;39,0;36,3;8,2;7,8;7,1;7,1;-9,5;nan;nan
2021-12-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,1;39,0;36,3;8,0;7,8;7,1;7,1;-9,5;nan;nan
2021-12-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,1;39,0;36,3;7,9;7,7;7,2;7,1;-9,5;nan;nan
2021-12-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,1;39,0;36,3;7,8;7,7;7,2;7,2;-9,5;nan;nan
2021-12-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,1;39,0;36,3;7,8;7,7;7,2;7,2;-9,5;nan;nan
2021-12-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,1;39,0;36,3;7,7;7,7;7,2;7,2;-9,5;nan;nan
2021-12-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,1;39,0;36,3;7,7;7,6;7,2;7,2;-9,5;nan;nan
2021-12-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,1;39,0;36,3;7,6;7,6;7,3;7,2;-9,5;nan;nan
2021-12-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,1;39,0;36,2;7,6;7,6;7,3;7,2;-9,5;nan;nan
2021-12-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,0;39,0;36,2;7,5;7,6;7,3;7,2;-9,5;nan;nan
2021-12-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,0;39,0;36,2;7,5;7,5;7,3;7,2;-9,5;nan;nan
2021-12-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,0;39,0;36,2;7,4;7,5;7,3;7,3;-9,5;nan;nan
2021-12-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,0;39,0;36,2;7,4;7,5;7,3;7,3;-9,5;nan;nan
2021-12-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,0;39,0;36,2;7,3;7,5;7,3;7,3;-9,6;nan;nan
2021-12-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,0;39,0;36,2;7,1;7,4;7,3;7,3;-9,5;nan;nan
2021-12-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,0;39,0;36,2;6,6;7,3;7,3;7,3;-9,6;nan;nan
2021-12-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,9;39,0;36,2;6,1;7,2;7,3;7,3;-9,6;nan;nan
2021-12-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,9;39,0;36,2;5,9;7,0;7,3;7,3;-9,6;nan;nan
2021-12-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,9;39,0;36,2;6,2;6,8;7,3;7,4;-9,6;nan;nan
2021-12-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;34,9;39,0;36,2;6,8;6,8;7,2;7,4;-9,6;nan;nan
2021-12-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;34,9;39,0;36,2;7,9;6,9;7,2;7,4;-9,6;nan;nan
2021-12-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;34,9;39,0;36,2;8,8;7,2;7,2;7,4;-9,6;nan;nan
2021-12-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;34,9;39,0;36,2;9,0;7,6;7,2;7,4;-9,6;nan;nan
2021-12-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,9;39,0;36,2;8,9;7,8;7,2;7,4;-9,6;nan;nan
2021-12-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,9;39,0;36,2;8,7;7,9;7,2;7,4;-9,6;nan;nan
2021-12-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,9;38,9;36,2;8,4;8,0;7,3;7,4;-9,6;nan;nan
2021-12-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,8;38,9;36,2;8,2;8,0;7,3;7,4;-9,6;nan;nan
2021-12-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,8;38,9;36,2;8,1;7,9;7,4;7,4;-9,6;nan;nan
2021-12-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,8;38,9;36,2;8,0;7,9;7,4;7,4;-9,6;nan;nan
2021-12-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,8;38,9;36,2;7,9;7,9;7,4;7,4;-9,6;nan;nan
2021-12-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,8;38,9;36,2;7,8;7,8;7,5;7,4;-9,6;nan;nan
2021-12-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,8;38,9;36,2;7,8;7,8;7,5;7,4;-9,6;nan;nan
2021-12-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,8;38,9;36,2;7,8;7,8;7,5;7,4;-9,6;nan;nan
2021-12-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,8;38,9;36,2;7,7;7,8;7,5;7,4;-9,6;nan;nan
2021-12-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,8;38,9;36,2;7,7;7,7;7,5;7,5;-9,6;nan;nan
2021-12-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,9;36,2;7,7;7,7;7,5;7,5;-9,6;nan;nan
2021-12-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,9;36,2;7,6;7,7;7,5;7,5;-9,6;nan;nan
2021-12-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,9;36,2;7,6;7,7;7,5;7,5;-9,6;nan;nan
2021-12-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,9;36,2;7,6;7,7;7,5;7,5;-9,6;nan;nan
2021-12-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,9;36,2;7,6;7,7;7,5;7,5;-9,6;nan;nan
2021-12-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,9;36,2;7,6;7,7;7,5;7,5;-9,6;nan;nan
2021-12-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,9;36,2;7,6;7,7;7,5;7,5;-9,6;nan;nan
2021-12-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,9;36,2;7,7;7,6;7,5;7,5;-9,6;nan;nan
2021-12-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,9;36,2;7,8;7,7;7,5;7,6;-9,6;nan;nan
2021-12-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,9;36,2;7,9;7,7;7,5;7,6;-9,6;nan;nan
2021-12-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,9;36,2;8,0;7,8;7,5;7,6;-9,6;nan;nan
2021-12-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,9;36,2;8,1;7,8;7,5;7,6;-9,6;nan;nan
2021-12-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,9;36,2;8,1;7,8;7,6;7,6;-9,6;nan;nan
2021-12-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,9;36,2;8,0;7,9;7,6;7,6;-9,6;nan;nan
2021-12-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,9;36,2;7,8;7,9;7,6;7,6;-9,6;nan;nan
2021-12-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,9;36,2;7,6;7,8;7,6;7,6;-9,6;nan;nan
2021-12-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;35,1;38,9;36,2;7,1;7,7;7,6;7,6;-9,6;nan;nan
2021-12-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,9;36,2;6,6;7,6;7,6;7,6;-9,6;nan;nan
2021-12-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,9;36,2;6,0;7,4;7,6;7,6;-9,7;nan;nan
2021-12-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,9;36,2;5,4;7,1;7,6;7,6;-9,6;nan;nan
2021-12-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,9;36,2;4,8;6,8;7,5;7,6;-9,6;nan;nan
2021-12-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;35,0;38,9;36,2;4,5;6,5;7,5;7,6;-9,6;nan;nan
2021-12-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,6;38,9;36,2;4,7;6,2;7,4;7,7;-9,7;nan;nan
2021-12-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,6;38,9;36,2;5,1;6,1;7,4;7,7;-9,7;nan;nan
2021-12-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,6;38,9;36,2;5,3;6,1;7,3;7,7;-9,7;nan;nan
2021-12-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,6;38,9;36,2;5,5;6,2;7,2;7,7;-9,7;nan;nan
2021-12-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,6;38,9;36,2;5,6;6,2;7,2;7,7;-9,7;nan;nan
2021-12-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,6;38,9;36,2;5,7;6,2;7,1;7,7;-9,7;nan;nan
2021-12-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,5;38,9;36,2;5,8;6,3;7,1;7,7;-9,7;nan;nan
2021-12-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,5;38,9;36,2;5,8;6,3;7,0;7,7;-9,7;nan;nan
2021-12-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,5;38,9;36,1;5,9;6,3;7,0;7,7;-9,7;nan;nan
2021-12-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,5;38,9;36,1;6,0;6,3;7,0;7,7;-9,7;nan;nan
2021-12-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,5;38,9;36,1;6,3;6,4;7,0;7,7;-9,7;nan;nan
2021-12-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,9;36,1;6,7;6,5;7,0;7,6;-9,7;nan;nan
2021-12-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,9;36,1;7,0;6,7;7,0;7,6;-9,7;nan;nan
2021-12-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,9;36,1;7,1;6,8;7,0;7,6;-9,7;nan;nan
2021-12-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,9;36,1;7,1;6,9;7,0;7,6;-9,7;nan;nan
2021-12-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,9;36,1;6,9;6,9;7,0;7,6;-9,7;nan;nan
2021-12-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,9;36,1;6,8;7,0;7,0;7,6;-9,7;nan;nan
2021-12-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,6;38,8;36,1;6,7;6,9;7,0;7,6;-9,7;nan;nan
