Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;36,5;39,4;40,7;4,1;4,3;4,6;5,8;-7,9;nan;nan
2021-12-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;36,5;39,4;40,7;4,2;4,4;4,6;5,8;-7,9;nan;nan
2021-12-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;36,6;39,5;40,7;4,3;4,4;4,6;5,8;-7,9;nan;nan
2021-12-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;36,7;39,5;40,7;4,4;4,5;4,7;5,8;-7,8;nan;nan
2021-12-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;36,7;39,6;40,7;4,4;4,5;4,7;5,8;-7,8;nan;nan
2021-12-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;36,7;39,6;40,7;4,6;4,6;4,7;5,8;-7,8;nan;nan
2021-12-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;36,7;39,7;40,7;4,7;4,7;4,8;5,8;-7,8;nan;nan
2021-12-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;36,7;39,7;40,7;4,9;4,8;4,8;5,7;-7,8;nan;nan
2021-12-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;36,7;39,7;40,7;5,1;4,9;4,9;5,8;-7,8;nan;nan
2021-12-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;36,7;39,7;40,7;5,3;5,1;5,0;5,8;-7,8;nan;nan
2021-12-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;36,7;39,7;40,7;5,5;5,2;5,0;5,8;-7,8;nan;nan
2021-12-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;36,7;39,8;40,7;5,6;5,3;5,1;5,8;-7,8;nan;nan
2021-12-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;36,7;39,8;40,7;5,7;5,4;5,2;5,8;-7,8;nan;nan
2021-12-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;36,7;39,8;40,7;5,8;5,6;5,3;5,8;-7,8;nan;nan
2021-12-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;36,7;39,8;40,7;6,0;5,6;5,4;5,8;-7,8;nan;nan
2021-12-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;36,7;39,8;40,7;6,1;5,8;5,5;5,8;-7,8;nan;nan
2021-12-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;36,7;39,8;40,7;6,2;5,9;5,5;5,8;-7,8;nan;nan
2021-12-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;36,7;39,8;40,7;6,3;6,0;5,6;5,9;-7,8;nan;nan
2021-12-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;36,7;39,8;40,7;6,4;6,1;5,7;5,9;-7,8;nan;nan
2021-12-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;36,7;39,8;40,7;6,4;6,1;5,8;5,9;-7,8;nan;nan
2021-12-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;36,7;39,8;40,7;6,5;6,2;5,8;5,9;-7,8;nan;nan
2021-12-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;36,7;39,8;40,7;6,5;6,3;5,9;5,9;-7,8;nan;nan
2021-12-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;36,7;39,8;40,7;6,5;6,3;5,9;6,0;-7,8;nan;nan
2021-12-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;36,7;39,8;40,7;6,5;6,4;6,0;6,0;-7,8;nan;nan
2021-12-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;36,7;39,8;40,7;6,5;6,3;6,0;6,0;-7,8;nan;nan
2021-12-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;36,7;39,8;40,7;6,5;6,4;6,0;6,0;-7,8;nan;nan
2021-12-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;36,7;39,8;40,7;6,5;6,4;6,1;6,1;-7,8;nan;nan
2021-12-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;36,7;39,7;40,7;6,5;6,4;6,1;6,1;-7,8;nan;nan
2021-12-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;36,7;39,7;40,7;6,5;6,4;6,1;6,1;-7,8;nan;nan
2021-12-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;36,7;39,7;40,7;6,5;6,4;6,1;6,1;-7,8;nan;nan
2021-12-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;36,7;39,7;40,7;6,6;6,4;6,1;6,1;-7,8;nan;nan
2021-12-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;36,7;39,7;40,7;6,7;6,5;6,2;6,2;-7,8;nan;nan
2021-12-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;36,7;39,7;40,7;6,8;6,6;6,2;6,2;-7,8;nan;nan
2021-12-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;36,7;39,7;40,7;6,9;6,6;6,3;6,2;-7,8;nan;nan
2021-12-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;36,7;39,7;40,7;6,9;6,6;6,3;6,2;-7,8;nan;nan
2021-12-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;36,7;39,7;40,7;6,9;6,7;6,3;6,2;-7,8;nan;nan
2021-12-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;36,7;39,7;40,7;6,9;6,7;6,3;6,3;-7,8;nan;nan
2021-12-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;36,6;39,7;40,7;6,8;6,7;6,4;6,3;-7,8;nan;nan
2021-12-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;36,6;39,7;40,7;6,8;6,7;6,4;6,3;-7,8;nan;nan
2021-12-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;36,6;39,7;40,7;6,8;6,7;6,4;6,3;-7,8;nan;nan
2021-12-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;36,6;39,7;40,7;6,7;6,7;6,4;6,4;-7,8;nan;nan
2021-12-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;36,6;39,6;40,7;6,7;6,7;6,4;6,4;-7,8;nan;nan
2021-12-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;36,6;39,6;40,7;6,6;6,7;6,4;6,4;-7,8;nan;nan
2021-12-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;36,6;39,6;40,7;6,6;6,6;6,4;6,4;-7,8;nan;nan
2021-12-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;36,6;39,6;40,7;6,6;6,6;6,4;6,4;-7,8;nan;nan
2021-12-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;36,6;39,6;40,7;6,6;6,6;6,4;6,4;-7,8;nan;nan
2021-12-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;36,6;39,6;40,7;6,6;6,6;6,4;6,5;-7,8;nan;nan
2021-12-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;36,6;39,6;40,7;6,6;6,6;6,4;6,5;-7,8;nan;nan
2021-12-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;36,6;39,6;40,7;6,6;6,6;6,5;6,5;-7,8;nan;nan
2021-12-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;36,6;39,6;40,7;6,6;6,6;6,5;6,5;-7,8;nan;nan
2021-12-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;36,6;39,6;40,7;6,6;6,6;6,5;6,5;-7,8;nan;nan
2021-12-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;36,6;39,6;40,7;6,6;6,6;6,5;6,5;-7,8;nan;nan
2021-12-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;36,6;39,6;40,7;6,6;6,6;6,5;6,6;-7,8;nan;nan
2021-12-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;36,6;39,6;40,7;6,6;6,6;6,5;6,6;-7,8;nan;nan
2021-12-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;36,6;39,5;40,7;6,6;6,6;6,5;6,6;-7,8;nan;nan
2021-12-14 11:00:00;7,8;102335;91;0,0059;0,0;4,0;240;6,2;-2,0;-3,44;105;0;0;28,4;36,6;39,5;40,7;6,7;6,6;6,5;6,6;-7,8;22,8;0
2021-12-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;36,6;39,5;40,7;6,8;6,7;6,5;6,6;-7,8;nan;nan
2021-12-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;36,5;39,5;40,7;6,9;6,7;6,5;6,6;-7,8;nan;nan
2021-12-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;36,5;39,5;40,7;7,0;6,8;6,6;6,6;-7,8;nan;nan
2021-12-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;36,5;39,5;40,7;7,1;6,9;6,6;6,6;-7,8;nan;nan
2021-12-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;36,5;39,5;40,7;7,1;6,9;6,7;6,6;-7,8;nan;nan
2021-12-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;36,5;39,5;40,7;7,1;6,9;6,7;6,7;-7,8;nan;nan
2021-12-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;36,5;39,5;40,7;7,1;7,0;6,7;6,7;-7,8;nan;nan
2021-12-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;36,5;39,5;40,7;7,1;7,0;6,7;6,7;-7,8;nan;nan
2021-12-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;36,5;39,5;40,7;7,1;7,0;6,8;6,7;-7,8;nan;nan
2021-12-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;36,5;39,5;40,7;7,0;7,0;6,8;6,7;-7,9;nan;nan
2021-12-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;36,5;39,5;40,7;7,0;7,0;6,8;6,7;-7,8;nan;nan
2021-12-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;36,5;39,4;40,7;7,0;7,0;6,8;6,7;-7,8;nan;nan
2021-12-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;36,5;39,4;40,7;7,1;7,0;6,8;6,8;-7,9;nan;nan
2021-12-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;36,5;39,4;40,7;7,1;7,0;6,8;6,8;-7,9;nan;nan
2021-12-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;36,5;39,4;40,7;7,1;7,0;6,8;6,8;-7,9;nan;nan
2021-12-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;36,5;39,4;40,7;7,1;7,0;6,8;6,8;-7,9;nan;nan
2021-12-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;36,5;39,4;40,7;7,1;7,0;6,9;6,8;-7,9;nan;nan
2021-12-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;36,5;39,4;40,7;7,1;7,1;6,9;6,8;-7,9;nan;nan
2021-12-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;36,5;39,4;40,7;7,1;7,1;6,9;6,8;-7,9;nan;nan
2021-12-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;36,5;39,4;40,7;7,2;7,1;6,9;6,8;-7,9;nan;nan
2021-12-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;36,5;39,4;40,7;7,2;7,1;6,9;6,9;-7,9;nan;nan
2021-12-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;36,4;39,4;40,7;7,2;7,1;6,9;6,9;-7,9;nan;nan
2021-12-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;36,4;39,4;40,7;7,3;7,2;6,9;6,9;-7,9;nan;nan
2021-12-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;36,4;39,4;40,7;7,4;7,2;7,0;6,9;-7,9;nan;nan
2021-12-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;36,4;39,4;40,7;7,5;7,2;7,0;6,9;-7,9;nan;nan
2021-12-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;36,4;39,4;40,7;7,5;7,3;7,0;6,9;-7,9;nan;nan
2021-12-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;36,4;39,4;40,7;7,6;7,4;7,1;6,9;-7,9;nan;nan
2021-12-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;36,4;39,4;40,7;7,6;7,4;7,1;6,9;-7,9;nan;nan
2021-12-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;36,4;39,4;40,7;7,6;7,5;7,1;7,0;-7,9;nan;nan
2021-12-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;36,4;39,4;40,7;7,6;7,5;7,2;7,0;-7,9;nan;nan
2021-12-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;36,4;39,4;40,7;7,6;7,5;7,2;7,0;-7,9;nan;nan
2021-12-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;36,4;39,4;40,7;7,6;7,5;7,2;7,0;-7,9;nan;nan
2021-12-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;36,4;39,4;40,7;7,6;7,5;7,2;7,0;-7,9;nan;nan
2021-12-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;36,4;39,4;40,7;7,6;7,5;7,2;7,0;-7,9;nan;nan
2021-12-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;36,4;39,4;40,7;7,6;7,5;7,3;7,0;-7,9;nan;nan
2021-12-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;36,4;39,4;40,7;7,6;7,5;7,3;7,1;-7,9;nan;nan
2021-12-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;36,4;39,4;40,6;7,6;7,5;7,3;7,1;-7,9;nan;nan
2021-12-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;36,4;39,3;40,7;7,6;7,5;7,3;7,1;-7,9;nan;nan
2021-12-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;36,4;39,3;40,7;7,6;7,5;7,3;7,1;-7,9;nan;nan
2021-12-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;36,4;39,3;40,6;7,6;7,5;7,3;7,1;-7,9;nan;nan
2021-12-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;36,3;39,3;40,7;7,5;7,5;7,3;7,1;-7,9;nan;nan
2021-12-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;36,3;39,3;40,6;7,5;7,5;7,3;7,2;-7,9;nan;nan
2021-12-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;36,3;39,3;40,6;7,4;7,5;7,3;7,2;-7,9;nan;nan
2021-12-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;36,3;39,3;40,6;7,2;7,4;7,3;7,2;-7,9;nan;nan
2021-12-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;36,3;39,3;40,6;7,1;7,4;7,3;7,2;-7,9;nan;nan
2021-12-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;36,3;39,3;40,6;7,1;7,3;7,2;7,2;-7,9;nan;nan
2021-12-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;36,3;39,3;40,6;7,2;7,3;7,2;7,2;-7,9;nan;nan
2021-12-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;36,3;39,3;40,6;7,4;7,3;7,2;7,2;-7,9;nan;nan
2021-12-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;36,3;39,3;40,6;7,5;7,3;7,2;7,2;-7,9;nan;nan
2021-12-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;36,3;39,3;40,6;7,7;7,4;7,2;7,2;-7,9;nan;nan
2021-12-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;36,3;39,3;40,6;7,8;7,5;7,3;7,2;-7,9;nan;nan
2021-12-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;36,3;39,3;40,6;7,8;7,6;7,3;7,2;-7,9;nan;nan
2021-12-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;36,3;39,3;40,6;7,8;7,6;7,3;7,2;-7,9;nan;nan
2021-12-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;36,3;39,3;40,6;7,7;7,6;7,3;7,3;-7,9;nan;nan
2021-12-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;36,3;39,3;40,6;7,7;7,6;7,4;7,3;-7,9;nan;nan
2021-12-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;36,3;39,3;40,6;7,6;7,6;7,4;7,3;-7,9;nan;nan
2021-12-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;36,3;39,3;40,6;7,6;7,6;7,4;7,3;-7,9;nan;nan
2021-12-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;36,3;39,3;40,6;7,6;7,6;7,4;7,3;-8,0;nan;nan
2021-12-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;36,3;39,3;40,6;7,6;7,6;7,4;7,3;-8,0;nan;nan
2021-12-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;36,3;39,3;40,6;7,5;7,6;7,4;7,3;-8,0;nan;nan
2021-12-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;36,3;39,3;40,6;7,5;7,5;7,4;7,3;-8,0;nan;nan
2021-12-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;36,3;39,3;40,6;7,5;7,5;7,4;7,3;-8,0;nan;nan
2021-12-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;36,3;39,2;40,6;7,5;7,6;7,4;7,3;-8,0;nan;nan
2021-12-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;36,3;39,2;40,6;7,5;7,5;7,4;7,4;-8,0;nan;nan
2021-12-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;36,2;39,2;40,6;7,5;7,5;7,4;7,4;-8,0;nan;nan
2021-12-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;36,2;39,2;40,6;7,5;7,5;7,4;7,4;-8,0;nan;nan
2021-12-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;36,2;39,2;40,6;7,5;7,5;7,4;7,4;-8,0;nan;nan
2021-12-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;36,2;39,2;40,6;7,5;7,5;7,4;7,4;-8,0;nan;nan
2021-12-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;36,2;39,2;40,6;7,5;7,5;7,4;7,4;-8,0;nan;nan
2021-12-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;36,2;39,2;40,6;7,5;7,5;7,4;7,4;-8,0;nan;nan
2021-12-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,2;39,2;40,6;7,5;7,5;7,4;7,4;-8,0;nan;nan
2021-12-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,2;39,2;40,6;7,6;7,5;7,4;7,4;-8,0;nan;nan
2021-12-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,2;39,2;40,6;7,6;7,6;7,4;7,4;-8,0;nan;nan
2021-12-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,2;39,2;40,6;7,7;7,6;7,4;7,4;-8,0;nan;nan
2021-12-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,2;39,2;40,6;7,7;7,6;7,4;7,4;-8,0;nan;nan
2021-12-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,2;39,2;40,6;7,7;7,7;7,4;7,4;-8,0;nan;nan
2021-12-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,2;39,2;40,6;7,7;7,7;7,5;7,4;-8,0;nan;nan
2021-12-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,2;39,2;40,6;7,6;7,7;7,5;7,4;-8,0;nan;nan
2021-12-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,2;39,2;40,6;7,5;7,6;7,5;7,4;-8,0;nan;nan
2021-12-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,2;39,2;40,6;7,5;7,6;7,5;7,5;-8,0;nan;nan
2021-12-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,2;39,2;40,6;7,4;7,6;7,5;7,5;-8,0;nan;nan
2021-12-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,2;39,2;40,6;7,4;7,5;7,4;7,5;-8,1;nan;nan
2021-12-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,2;39,2;40,6;7,4;7,5;7,4;7,5;-8,0;nan;nan
2021-12-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,2;39,2;40,6;7,4;7,5;7,4;7,5;-8,1;nan;nan
2021-12-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,2;39,2;40,6;7,4;7,5;7,4;7,5;-8,1;nan;nan
2021-12-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,2;39,2;40,6;7,4;7,5;7,4;7,5;-8,1;nan;nan
