Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-12 04:00:00;5,2;102005;91;0,0049;0,0;0,5;174;1,2;-0,47;0,02;0;0;nan;30,6;32,6;35,5;31,1;4,4;4,5;4,4;4,7;-8,7;24,9;1302
2023-02-12 05:00:00;4,9;102030;92;0,0049;0,0;0,5;195;0,6;-0,44;-0,11;0;0;nan;30,6;32,6;35,5;31,1;4,4;4,5;4,4;4,7;-8,7;25,1;1349
2023-02-12 06:00:00;4,9;102042;92;0,0049;0,0;0,4;194;0,6;-0,34;-0,08;0;0;nan;30,6;32,6;35,5;31,1;4,4;4,5;4,4;4,7;-8,7;25,0;1246
2023-02-12 07:00:00;5,0;102077;92;0,0049;0,0;0,4;194;0,6;-0,34;-0,09;8;0;nan;30,6;32,6;35,5;31,1;4,4;4,5;4,4;4,7;-8,7;25,1;1208
2023-02-12 08:00:00;5,8;102105;94;0,0053;0,0;0,2;74;0,4;0,06;0,16;42;0;nan;30,6;32,6;35,5;31,1;4,4;4,5;4,4;4,7;-8,7;26,0;1184
2023-02-12 09:00:00;6,6;102093;92;0,0055;0,0;0,5;58;0,9;0,31;0,33;79;0;nan;30,6;32,6;35,5;31,1;4,6;4,5;4,4;4,7;-8,7;26,2;1200
2023-02-12 10:00:00;7,3;102120;89;0,0055;0,0;1,4;70;2,3;0,32;1,32;105;0;nan;30,6;32,6;35,4;31,1;4,8;4,6;4,4;4,7;-8,7;26,2;1252
2023-02-12 11:00:00;7,6;102097;89;0,0057;0,0;2,0;93;3,2;-0,13;2,02;140;0;nan;30,6;32,6;35,4;31,1;5,0;4,7;4,4;4,7;-8,7;25,9;1185
2023-02-12 12:00:00;8,1;102025;86;0,0057;0,0;2,5;88;4,0;0,09;2,53;129;0;nan;30,6;32,6;35,4;31,1;5,3;4,9;4,5;4,8;-8,7;25,9;1152
2023-02-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;32,6;35,4;31,1;5,5;5,0;4,5;4,8;-8,7;nan;nan
2023-02-12 14:00:00;8,7;101953;83;0,0057;0,0;2,6;88;3,6;0,05;2,65;69;0;nan;30,6;32,6;35,4;31,1;5,7;5,2;4,6;4,8;-8,8;26,1;1244
2023-02-12 15:00:00;8,7;101948;83;0,0057;0,0;2,7;82;3,9;0,39;2,7;36;0;nan;30,5;32,6;35,4;31,1;5,7;5,3;4,6;4,8;-8,7;26,0;1243
2023-02-12 16:00:00;8,5;101932;82;0,0056;0,0;2,3;95;3,9;-0,19;2,26;8;0;nan;30,5;32,5;35,4;31,1;5,7;5,4;4,7;4,8;-8,7;26,1;1291
2023-02-12 17:00:00;7,9;101940;85;0,0055;0,0;1,4;81;2,1;0,22;1,42;0;0;nan;30,5;32,5;35,4;31,1;5,7;5,4;4,8;4,8;-8,7;26,3;1197
2023-02-12 18:00:00;7,6;101940;86;0,0055;0,0;1,9;98;3,0;-0,31;1,8;0;0;nan;30,6;32,5;35,4;31,1;5,6;5,4;4,8;4,8;-8,8;26,5;1259
2023-02-12 19:00:00;7,0;101933;85;0,0052;0,0;2,2;125;3,4;-1,28;1,77;0;0;nan;30,6;32,5;35,4;31,1;5,5;5,4;4,9;4,9;-8,8;26,4;1264
2023-02-12 20:00:00;6,6;101912;86;0,0051;0,0;1,9;125;2,7;-1,11;1,58;0;0;nan;30,6;32,5;35,4;31,1;5,4;5,4;4,9;4,9;-8,8;26,5;1195
2023-02-12 21:00:00;5,6;101908;88;0,0049;0,0;1,8;128;2,6;-1,15;1,44;0;0;nan;30,6;32,5;35,4;31,1;5,3;5,4;5,0;4,9;-8,8;26,4;1244
2023-02-12 22:00:00;4,5;101910;90;0,0046;0,0;1,4;147;2,4;-1,1;0,85;0;0;nan;30,6;32,5;35,4;31,1;5,2;5,3;5,0;4,9;-8,8;26,4;1249
2023-02-12 23:00:00;3,1;101917;90;0,0042;0,0;0,8;171;1,5;-0,8;0,13;0;0;nan;30,5;32,5;35,4;31,1;5,0;5,3;5,0;4,9;-8,8;26,5;1346
2023-02-13 00:00:00;1,9;101905;91;0,0039;0,0;1,0;165;1,4;-1,01;0,24;0;0;nan;30,5;32,5;35,4;31,1;4,7;5,2;5,0;4,9;-8,8;26,5;1233
2023-02-13 01:00:00;1,5;101870;92;0,0038;0,0;1,2;165;1,9;-1,14;0,3;0;0;nan;30,5;32,5;35,4;31,1;4,5;5,0;5,0;4,9;-8,8;26,2;1200
2023-02-13 02:00:00;1,2;101860;92;0,0037;0,0;1,0;146;1,4;-0,81;0,56;0;0;nan;30,5;32,5;35,4;31,1;4,3;4,9;4,9;5,0;-8,8;25,7;1255
2023-02-13 03:00:00;1,1;101862;92;0,0037;0,0;0,8;180;1,2;-0,68;0,04;0;0;nan;30,5;32,5;35,4;31,1;4,2;4,8;4,9;5,0;-8,8;25,9;1217
2023-02-13 04:00:00;0,6;101873;94;0,0037;0,0;0,9;212;1,3;-0,73;-0,49;0;0;nan;30,5;32,5;35,4;31,1;4,0;4,6;4,9;5,0;-8,8;25,9;1233
2023-02-13 05:00:00;0,4;101870;92;0,0035;0,02;0,7;210;1,1;-0,6;-0,36;0;0;nan;30,5;32,5;35,4;31,1;3,8;4,5;4,8;5,0;-8,8;25,9;1264
2023-02-13 06:00:00;-0,5;101882;94;0,0034;0,0;0,6;197;0,9;-0,54;-0,18;2;0;nan;30,5;32,5;35,4;31,1;3,7;4,4;4,8;5,0;-8,8;25,4;1402
2023-02-13 07:00:00;0,2;101860;95;0,0036;0,02;0,8;153;1,2;-0,73;0,36;57;0;nan;30,5;32,5;35,4;31,1;3,6;4,3;4,7;5,0;-8,8;25,4;1240
2023-02-13 08:00:00;2,5;101825;100;0,0045;0,02;1,7;123;2,5;-0,93;1,44;158;0;nan;30,5;32,5;35,4;31,1;3,5;4,2;4,7;5,0;-8,8;25,6;1286
2023-02-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;32,5;35,4;31,1;3,7;4,2;4,6;5,1;-8,8;nan;nan
2023-02-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;32,4;35,3;31,1;4,2;4,2;4,6;5,1;-8,8;nan;nan
2023-02-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;32,4;35,3;31,1;5,0;4,4;4,5;5,1;-8,8;nan;nan
2023-02-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;32,4;35,3;31,1;5,6;4,8;4,6;5,1;-8,9;nan;nan
2023-02-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;32,4;35,3;31,1;6,1;5,1;4,6;5,1;-8,9;nan;nan
2023-02-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;32,4;35,3;31,1;6,3;5,4;4,7;5,1;-8,9;nan;nan
2023-02-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;32,4;35,3;31,1;6,4;5,6;4,8;5,1;-8,9;nan;nan
2023-02-13 16:00:00;9,6;101630;70;0,0051;0,0;1,7;103;2,6;-0,39;1,69;6;0;nan;30,2;32,4;35,3;31,1;6,4;5,8;4,9;5,1;-8,9;25,4;1221
2023-02-13 17:00:00;7,0;101658;77;0,0047;0,0;1,0;180;1,4;-0,94;0,03;0;0;nan;30,2;32,4;35,3;31,1;6,1;5,8;5,0;5,1;-8,9;25,2;1206
2023-02-13 18:00:00;4,3;101697;84;0,0043;0,0;1,2;167;1,8;-1,16;0,28;0;0;nan;30,2;32,4;35,3;31,1;5,7;5,7;5,0;5,1;-8,9;24,9;1299
2023-02-13 19:00:00;3,8;101700;85;0,0042;0,0;1,6;158;2,3;-1,5;0,58;0;0;nan;30,2;32,4;35,3;31,1;5,4;5,6;5,1;5,1;-8,9;25,1;1343
2023-02-13 20:00:00;3,8;101708;83;0,0041;0,0;1,4;157;2,0;-1,3;0,55;0;0;nan;30,2;32,3;35,3;31,0;5,1;5,5;5,1;5,1;-8,9;25,0;1353
2023-02-13 21:00:00;2,6;101700;85;0,0039;0,0;1,4;165;2,2;-1,29;0,32;0;0;nan;30,2;32,3;35,3;31,0;4,9;5,3;5,2;5,1;-8,9;24,7;1221
2023-02-13 22:00:00;2,0;101682;86;0,0037;0,0;1,1;170;1,9;-0,94;0,26;0;0;nan;30,2;32,3;35,3;31,0;4,7;5,2;5,1;5,1;-8,9;24,5;1299
2023-02-13 23:00:00;1,8;101697;87;0,0037;0,0;1,2;193;2,1;-1,08;-0,16;0;0;nan;30,2;32,3;35,3;31,0;4,5;5,1;5,1;5,1;-8,9;24,4;1304
2023-02-14 00:00:00;0,2;101710;89;0,0034;0,0;0,7;202;1,0;-0,67;-0,27;0;0;nan;30,2;32,3;35,3;31,0;4,3;4,9;5,1;5,1;-8,9;24,4;1404
2023-02-14 01:00:00;0,4;101675;88;0,0034;0,0;0,7;192;1,0;-0,71;-0,16;0;0;nan;30,2;32,3;35,3;31,0;4,1;4,8;5,0;5,2;-8,9;24,5;1277
2023-02-14 02:00:00;-0,4;101670;90;0,0033;0,0;0,6;149;0,9;-0,3;-0,01;0;0;nan;30,2;32,3;35,3;31,0;3,9;4,7;5,0;5,2;-8,9;24,9;1245
2023-02-14 03:00:00;-0,7;101660;90;0,0032;0,0;0,6;272;1,2;0,03;-0,63;0;0;nan;30,2;32,3;35,3;31,0;3,7;4,5;4,9;5,2;-8,9;24,6;1281
2023-02-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;32,3;35,3;31,0;3,6;4,4;4,9;5,2;-8,9;nan;nan
2023-02-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;32,3;35,3;31,0;3,4;4,3;4,8;5,2;-8,9;nan;nan
2023-02-14 06:00:00;-1,2;101615;93;0,0032;0,0;1,6;137;2,3;-1,02;1,12;2;0;nan;30,1;32,3;35,3;31,0;3,2;4,1;4,7;5,2;-8,9;24,7;1319
2023-02-14 07:00:00;0,0;101590;97;0,0037;0,0;0,7;179;1,4;0,72;-0,02;87;0;nan;30,1;32,3;35,3;31,0;3,1;4,0;4,7;5,2;-8,9;24,3;1363
2023-02-14 08:00:00;1,8;101578;100;0,0043;0,12;0,4;180;0,8;0,3;0,04;158;0;nan;30,1;32,3;35,2;31,0;3,1;3,9;4,6;5,2;-8,9;23,9;1308
2023-02-14 09:00:00;5,6;101547;92;0,0051;0,0;1,0;47;1,6;0,46;0,69;252;0;nan;30,1;32,3;35,2;31,0;3,2;3,8;4,5;5,2;-8,9;23,8;1278
2023-02-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;32,3;35,2;31,0;3,7;3,9;4,5;5,2;-9,0;nan;nan
2023-02-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;32,3;35,2;31,0;4,6;4,1;4,4;5,2;-9,0;nan;nan
2023-02-14 12:00:00;10,5;101380;75;0,0059;0,0;2,8;63;3,5;1,27;2,55;385;0;nan;30,1;32,2;35,2;31,0;5,2;4,4;4,4;5,2;-9,0;23,8;1333
2023-02-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;32,2;35,2;31,0;5,7;4,8;4,5;5,2;-9,0;nan;nan
2023-02-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;32,2;35,2;31,0;5,9;5,1;4,5;5,2;-9,0;nan;nan
2023-02-14 15:00:00;11,1;101280;69;0,0056;0,0;2,6;78;3,5;0,52;2,54;122;0;nan;30,0;32,2;35,2;31,0;6,0;5,3;4,6;5,2;-9,0;23,6;1366
2023-02-14 16:00:00;9,7;101275;70;0,0052;0,0;1,8;78;2,4;0,37;1,74;33;0;nan;30,0;32,2;35,2;31,0;5,9;5,5;4,7;5,2;-9,0;23,6;1312
2023-02-14 17:00:00;5,7;101310;79;0,0044;0,0;1,1;168;1,5;-0,61;0,25;0;0;nan;30,0;32,2;35,2;31,0;5,6;5,5;4,8;5,2;-9,0;23,7;1308
2023-02-14 18:00:00;3,5;101308;83;0,004;0,0;0,7;171;1,0;-0,64;0,08;0;0;nan;30,0;32,2;35,2;31,0;5,2;5,4;4,9;5,2;-9,0;23,6;1310
2023-02-14 19:00:00;1,6;101277;87;0,0037;0,0;0,7;196;1,0;-0,6;-0,09;0;0;nan;29,9;32,2;35,2;31,0;4,9;5,3;4,9;5,2;-9,0;23,7;1323
2023-02-14 20:00:00;0,8;101232;88;0,0035;0,0;1,1;156;1,9;-1,01;0,45;0;0;nan;29,9;32,2;35,2;31,0;4,6;5,1;5,0;5,2;-9,0;23,7;1394
2023-02-14 21:00:00;0,3;101215;89;0,0034;0,0;0,9;152;1,5;-0,76;0,38;0;0;nan;29,9;32,2;35,2;31,0;4,3;5,0;5,0;5,2;-9,0;23,5;1333
2023-02-14 22:00:00;0,0;101188;89;0,0033;0,0;1,0;153;1,6;-0,85;0,47;0;0;nan;29,9;32,2;35,2;31,0;4,1;4,8;4,9;5,2;-9,0;23,6;1415
2023-02-14 23:00:00;0,3;101170;90;0,0035;0,0;1,2;148;2,3;-0,84;0,78;0;0;nan;29,9;32,2;35,2;31,0;3,9;4,6;4,9;5,2;-9,0;23,7;1412
2023-02-15 00:00:00;-0,3;101140;90;0,0033;0,0;0,8;129;1,4;-0,5;0,65;0;0;nan;29,9;32,1;35,2;31,0;3,8;4,5;4,9;5,2;-9,0;23,9;1382
2023-02-15 01:00:00;-0,6;101120;91;0,0033;0,0;0,7;140;1,6;-0,56;0,48;0;0;nan;29,9;32,1;35,2;31,0;3,6;4,4;4,8;5,2;-9,0;24,0;1348
2023-02-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,1;35,2;31,0;3,5;4,2;4,8;5,2;-9,0;nan;nan
2023-02-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,1;35,2;31,0;3,3;4,1;4,7;5,2;-9,1;nan;nan
2023-02-15 04:00:00;-1,2;100997;92;0,0032;0,0;1,0;140;1,5;-0,73;0,61;0;0;nan;29,9;32,1;35,2;31,0;3,2;4,0;4,6;5,2;-9,1;24,1;1508
2023-02-15 05:00:00;-1,4;100992;92;0,0031;0,02;1,0;126;1,7;-0,59;0,82;0;0;nan;29,9;32,1;35,2;31,0;3,0;3,9;4,6;5,2;-9,1;24,1;1302
2023-02-15 06:00:00;-1,5;100972;92;0,0031;0,04;1,5;125;2,2;-0,88;1,23;2;0;nan;29,9;32,1;35,2;31,0;2,9;3,8;4,5;5,2;-9,1;24,2;1325
2023-02-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,1;35,1;31,0;2,8;3,7;4,4;5,2;-9,1;nan;nan
2023-02-15 08:00:00;0,9;100855;99;0,004;0,02;2,1;120;3,0;-1,04;1,78;176;0;nan;29,9;32,1;35,1;31,0;2,8;3,6;4,4;5,2;-9,1;24,1;1397
2023-02-15 09:00:00;3,8;100823;91;0,0045;0,0;2,2;97;3,1;-0,27;2,15;264;0;nan;29,9;32,1;35,1;31,0;3,0;3,6;4,3;5,2;-9,1;24,2;1468
2023-02-15 10:00:00;6,1;100830;86;0,005;0,0;2,5;82;3,6;0,32;2,47;300;0;nan;29,9;32,1;35,1;31,0;3,5;3,6;4,2;5,2;-9,1;24,0;1339
2023-02-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;32,1;35,1;31,0;4,3;3,9;4,2;5,2;-9,1;nan;nan
2023-02-15 12:00:00;11,0;100710;68;0,0055;0,0;3,5;87;4,4;0,14;3,53;370;0;nan;29,9;32,1;35,1;31,0;4,9;4,2;4,2;5,2;-9,1;23,9;1733
2023-02-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,1;35,1;31,0;5,4;4,5;4,3;5,2;-9,1;nan;nan
2023-02-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;32,0;35,1;31,0;5,7;4,9;4,3;5,2;-9,1;nan;nan
2023-02-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;32,0;35,1;30,9;5,8;5,1;4,4;5,1;-9,1;nan;nan
2023-02-15 16:00:00;8,4;100663;73;0,005;0,0;0,8;139;1,3;-0,63;0,46;14;0;nan;29,8;32,0;35,1;30,9;5,7;5,2;4,5;5,1;-9,1;24,0;1348
2023-02-15 17:00:00;5,8;100688;80;0,0046;0,0;0,7;198;1,1;-0,61;-0,25;0;0;nan;29,8;32,0;35,1;30,9;5,4;5,3;4,6;5,1;-9,1;24,0;1410
2023-02-15 18:00:00;5,8;100715;79;0,0045;0,0;0,8;229;1,2;-0,5;-0,56;0;0;nan;29,8;32,0;35,1;30,9;5,1;5,2;4,7;5,1;-9,1;24,1;1379
2023-02-15 19:00:00;6,5;100740;76;0,0046;0,0;1,3;187;2,2;-1,24;-0,18;0;0;nan;29,8;32,0;35,1;30,9;4,9;5,1;4,8;5,1;-9,1;24,3;1403
2023-02-15 20:00:00;6,7;100710;73;0,0044;0,0;2,2;160;3,2;-1,95;0,49;0;0;nan;29,8;32,0;35,1;30,9;4,7;5,0;4,8;5,1;-9,1;24,3;1347
2023-02-15 21:00:00;5,6;100738;73;0,0041;0,0;1,0;178;2,2;0,08;0,4;0;0;nan;29,8;32,0;35,1;30,9;4,6;4,9;4,8;5,1;-9,1;24,3;1409
2023-02-15 22:00:00;4,9;100748;74;0,004;0,0;1,1;166;2,0;-0,85;-0,03;0;0;nan;29,8;32,0;35,1;30,9;4,3;4,8;4,8;5,1;-9,1;24,9;1413
2023-02-15 23:00:00;2,7;100763;79;0,0036;0,0;0,6;97;1,4;-0,04;0,39;0;0;nan;29,8;32,0;35,1;30,9;4,2;4,7;4,8;5,1;-9,1;24,9;1413
2023-02-16 00:00:00;0,8;100762;83;0,0033;0,0;0,8;179;1,3;-0,77;0,0;0;0;nan;29,8;32,0;35,1;30,9;4,0;4,6;4,8;5,1;-9,1;24,7;1329
2023-02-16 01:00:00;1,2;100730;83;0,0034;0,0;1,0;190;1,6;-0,97;-0,14;0;0;nan;29,8;32,0;35,1;30,9;3,7;4,5;4,8;5,1;-9,2;25,0;1404
2023-02-16 02:00:00;2,5;100695;77;0,0035;0,0;0,9;163;1,6;-0,67;-0,08;0;0;nan;29,8;32,0;35,1;30,9;3,6;4,3;4,7;5,1;-9,2;25,0;1429
2023-02-16 03:00:00;2,8;100653;78;0,0036;0,0;1,5;221;2,2;-1,1;-0,98;0;0;nan;29,8;32,0;35,0;30,9;3,4;4,2;4,7;5,2;-9,2;24,8;1399
2023-02-16 04:00:00;1,5;100642;81;0,0034;0,0;1,3;166;2,0;-1,2;0,26;0;0;nan;29,8;32,0;35,0;30,9;3,3;4,1;4,6;5,2;-9,2;24,9;1414
2023-02-16 05:00:00;1,6;100632;81;0,0035;0,0;1,8;166;2,7;-1,78;0,41;0;0;nan;29,8;32,0;35,0;30,9;3,2;4,0;4,6;5,2;-9,2;25,0;1443
2023-02-16 06:00:00;2,7;100632;83;0,0038;0,0;1,8;150;2,7;-1,58;0,85;2;0;nan;29,8;32,0;35,0;30,9;3,1;3,9;4,5;5,2;-9,2;25,1;1419
2023-02-16 07:00:00;5,4;100625;77;0,0043;0,0;1,7;181;3,0;-1,58;-0,15;27;0;nan;29,8;32,0;35,0;30,9;3,2;3,8;4,4;5,2;-9,2;25,1;1415
2023-02-16 08:00:00;6,5;100620;75;0,0045;0,0;2,6;199;4,2;-2,47;-0,89;46;0;nan;29,8;31,9;35,0;30,9;3,4;3,8;4,4;5,2;-9,2;24,7;1419
2023-02-16 09:00:00;8,1;100610;79;0,0053;0,0;2,6;83;3,5;0,3;2,56;222;0;nan;29,8;31,9;35,0;30,9;3,7;3,9;4,4;5,2;-9,2;24,6;1342
2023-02-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,9;35,0;30,9;4,1;4,0;4,3;5,2;-9,2;nan;nan
2023-02-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,9;35,0;30,9;4,5;4,2;4,3;5,2;-9,2;nan;nan
2023-02-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,9;35,0;30,9;4,7;4,4;4,3;5,1;-9,2;nan;nan
2023-02-16 13:00:00;11,9;100520;64;0,0056;0,0;2,6;209;4,5;-2,08;-1,22;183;0;nan;29,7;31,9;35,0;30,9;5,0;4,5;4,4;5,1;-9,2;24,6;1344
2023-02-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,9;35,0;30,9;5,3;4,8;4,4;5,1;-9,2;nan;nan
2023-02-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,9;35,0;30,9;5,6;5,0;4,5;5,1;-9,2;nan;nan
2023-02-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,9;35,0;30,9;5,6;5,2;4,6;5,1;-9,3;nan;nan
2023-02-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,9;35,0;30,9;5,6;5,3;4,7;5,1;-9,3;nan;nan
2023-02-16 18:00:00;9,8;100455;72;0,0054;0,0;2,5;196;4,3;-2,34;-0,72;0;0;nan;29,7;31,9;35,0;30,9;5,6;5,3;4,7;5,1;-9,3;24,7;1403
2023-02-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,9;35,0;30,9;5,6;5,4;4,8;5,1;-9,3;nan;nan
2023-02-16 20:00:00;9,7;100465;76;0,0056;0,0;2,6;216;3,7;-2,09;-1,56;0;0;nan;29,6;31,8;35,0;30,9;5,6;5,4;4,9;5,1;-9,3;24,7;1293
2023-02-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,8;35,0;30,9;5,7;5,4;4,9;5,1;-9,3;nan;nan
2023-02-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,8;35,0;30,9;5,7;5,5;5,0;5,1;-9,3;nan;nan
2023-02-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,8;35,0;30,9;5,9;5,6;5,0;5,1;-9,3;nan;nan
2023-02-17 00:00:00;10,9;100390;78;0,0063;0,0;4,9;246;9,2;-1,94;-4,47;0;0;nan;29,8;31,8;35,0;30,9;6,0;5,6;5,1;5,2;-9,3;24,6;1476
2023-02-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,8;35,0;30,9;6,0;5,7;5,1;5,2;-9,3;nan;nan
2023-02-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,8;35,0;30,9;6,1;5,8;5,2;5,2;-9,3;nan;nan
2023-02-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,8;35,0;30,9;6,1;5,8;5,2;5,2;-9,3;nan;nan
2023-02-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,8;35,0;30,8;6,1;5,9;5,3;5,2;-9,3;nan;nan
2023-02-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,8;34,9;30,8;6,2;5,9;5,3;5,2;-9,3;nan;nan
2023-02-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,8;34,9;30,8;6,2;6,0;5,4;5,2;-9,3;nan;nan
2023-02-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,8;34,9;30,8;6,3;6,0;5,4;5,2;-9,3;nan;nan
2023-02-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,8;34,9;30,8;6,5;6,1;5,5;5,3;-9,3;nan;nan
2023-02-17 09:00:00;13,2;100220;76;0,0071;0,0;7,1;248;11,4;-2,6;-6,6;156;0;nan;29,6;31,8;34,9;30,8;6,8;6,2;5,5;5,3;-9,3;24,4;1438
2023-02-17 10:00:00;14,8;100215;72;0,0076;0,0;6,7;252;11,0;-1,92;-6,38;312;0;nan;29,5;31,8;34,9;30,8;7,2;6,4;5,5;5,3;-9,3;24,4;1354
2023-02-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;31,8;34,9;30,8;7,7;6,6;5,6;5,3;-9,3;nan;nan
2023-02-17 12:00:00;15,0;100160;70;0,0074;0,0;9,4;261;14,8;-1,32;-9,33;263;0;nan;29,5;31,8;34,9;30,8;8,1;6,9;5,7;5,3;-9,4;24,3;1330
2023-02-17 13:00:00;15,4;100125;68;0,0075;0,0;8,3;262;15,8;-1,2;-8,24;267;0;nan;29,5;31,7;34,9;30,8;8,4;7,1;5,8;5,3;-9,3;24,1;1369
2023-02-17 14:00:00;15,0;100210;68;0,0072;0,0;8,5;268;13,9;-0,34;-8,44;162;0;nan;29,6;31,7;34,9;30,8;8,7;7,4;5,9;5,4;-9,4;24,2;1371
2023-02-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,7;34,9;30,8;8,8;7,6;6,1;5,4;-9,4;nan;nan
2023-02-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;31,7;34,9;30,8;8,7;7,7;6,2;5,4;-9,4;nan;nan
2023-02-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;31,7;34,9;30,8;8,5;7,8;6,4;5,5;-9,4;nan;nan
2023-02-17 18:00:00;11,4;100510;81;0,0068;0,0;6,8;278;9,8;0,99;-6,75;0;0;nan;29,4;31,7;34,9;30,8;8,4;7,8;6,5;5,5;-9,4;24,0;1527
2023-02-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;31,7;34,9;30,8;8,3;7,8;6,6;5,5;-9,4;nan;nan
