Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-12 02:00:00;6,8;100010;94;0,0058;0,02;0,5;262;1,0;-0,43;-0,06;0;0;nan;41,8;33,3;30,4;30,4;6,3;6,4;6,8;7,2;-11,0;34,2;1307
2023-12-12 03:00:00;6,8;99990;95;0,0059;0,14;0,6;227;1,3;-0,4;-0,38;0;0;nan;41,8;33,2;30,4;30,4;6,3;6,4;6,8;7,2;-11,0;34,5;1304
2023-12-12 04:00:00;7,0;99973;95;0,0059;0,02;0,9;261;1,8;-0,91;-0,14;0;0;nan;41,8;32,2;30,3;30,3;6,4;6,4;6,8;7,2;-11,0;35,3;1296
2023-12-12 05:00:00;6,1;99945;95;0,0056;0,02;0,8;255;1,6;-0,76;-0,2;0;0;nan;41,7;33,3;30,3;30,3;6,4;6,4;6,8;7,2;-11,0;35,9;1290
2023-12-12 06:00:00;4,9;99950;94;0,0051;0,02;0,7;239;1,4;-0,63;-0,37;0;0;nan;41,7;33,2;30,2;30,2;6,3;6,4;6,8;7,2;-11,0;36,3;1286
2023-12-12 07:00:00;4,5;99927;93;0,0049;0,02;0,7;239;1,2;-0,6;-0,36;3;0;nan;41,8;32,9;30,2;30,2;6,2;6,4;6,8;7,2;-11,0;36,1;1289
2023-12-12 08:00:00;5,3;99895;94;0,0053;0,0;0,7;240;1,9;-0,62;-0,36;23;0;nan;41,9;32,0;30,2;30,2;6,1;6,4;6,8;7,2;-11,0;36,7;1283
2023-12-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;32,8;30,1;30,1;6,1;6,3;6,8;7,2;-11,0;36,6;1284
2023-12-12 10:00:00;7,4;99735;100;0,0064;0,0;1,0;145;1,8;0,53;-0,78;94;0;nan;41,7;32,7;30,1;30,1;6,2;6,3;6,8;7,2;-11,0;36,4;1286
2023-12-12 11:00:00;8,0;99650;98;0,0066;0,0;1,1;149;2,4;0,56;-0,92;95;0;nan;41,5;33,5;30,0;30,0;6,4;6,4;6,8;7,2;-11,0;36,1;1289
2023-12-12 12:00:00;8,4;99557;96;0,0066;0,0;1,3;155;3,5;0,56;-1,22;94;0;nan;41,6;31,8;30,0;30,0;6,5;6,4;6,7;7,2;-11,0;36,2;1287
2023-12-12 13:00:00;8,8;99470;93;0,0066;0,0;1,5;154;3,8;0,66;-1,37;70;0;nan;41,3;32,4;29,9;29,9;6,7;6,5;6,8;7,2;-11,0;36,5;1285
2023-12-12 14:00:00;8,8;99402;90;0,0064;0,0;1,5;153;3,6;0,68;-1,35;38;0;nan;41,3;31,7;29,9;29,9;6,8;6,6;6,8;7,2;-11,0;36,5;1284
2023-12-12 15:00:00;8,6;99325;90;0,0063;0,0;1,8;143;4,4;1,05;-1,4;1;0;nan;41,3;31,6;29,9;29,9;6,9;6,7;6,8;7,3;-11,0;36,9;1281
2023-12-12 16:00:00;8,3;99253;91;0,0063;1,44;1,2;182;2,4;-0,04;-1,19;0;0;nan;41,6;31,7;29,8;29,8;6,9;6,7;6,8;7,2;-11,0;37,6;1275
2023-12-12 17:00:00;8,3;99185;93;0,0064;0,22;1,3;193;2,7;-0,29;-1,24;0;1;37;42,1;34,7;29,9;29,9;6,9;6,8;6,9;7,3;-11,0;37,4;1277
2023-12-12 18:00:00;8,2;99110;94;0,0064;0,08;1,0;199;2,0;-0,34;-0,97;0;0;nan;42,2;34,9;30,0;30,0;7,0;6,8;6,9;7,3;-11,0;37,5;1276
2023-12-12 19:00:00;8,2;99063;94;0,0064;0,02;0,9;209;1,8;-0,43;-0,78;0;0;nan;42,1;32,3;30,0;30,0;7,0;6,8;6,9;7,3;-11,0;37,8;1273
2023-12-12 20:00:00;7,9;99030;94;0,0063;0,02;0,7;230;1,4;-0,49;-0,41;0;0;nan;42,0;32,3;30,0;30,0;7,0;6,9;6,9;7,3;-11,0;37,8;1273
2023-12-12 21:00:00;7,4;99015;93;0,0061;0,02;0,6;233;1,5;-0,51;-0,39;0;0;nan;41,9;34,0;30,1;30,1;6,9;6,9;7,0;7,3;-11,0;38,6;1267
2023-12-12 22:00:00;8,0;98967;93;0,0063;0,26;1,1;240;2,4;-0,93;-0,54;0;0;nan;42,1;32,2;30,1;30,1;6,9;6,9;7,0;7,3;-11,0;38,8;1265
2023-12-12 23:00:00;8,4;98950;94;0,0065;0,22;1,3;255;3,0;-1,29;-0,35;0;0;nan;42,0;32,2;30,1;30,1;6,9;6,9;7,0;7,3;-11,0;38,9;1264
2023-12-13 00:00:00;7,8;98922;94;0,0063;0,07;1,0;245;1,9;-0,86;-0,4;0;0;nan;41,9;32,2;30,1;30,1;6,9;6,9;7,0;7,3;-11,0;39,0;1263
2023-12-13 01:00:00;7,7;98930;94;0,0062;0,07;0,9;248;1,9;-0,84;-0,34;0;0;nan;41,9;33,9;30,1;30,1;6,9;6,9;7,0;7,3;-11,0;39,5;1259
2023-12-13 02:00:00;7,9;98943;94;0,0063;0,0;1,0;241;2,1;-0,84;-0,46;0;0;nan;41,8;33,0;30,1;30,1;6,9;6,9;7,0;7,3;-11,0;39,6;1258
2023-12-13 03:00:00;7,8;98908;95;0,0063;0,09;1,2;244;2,6;-1,09;-0,54;0;0;nan;41,8;32,1;30,0;30,0;6,9;6,9;7,0;7,3;-11,0;39,5;1259
2023-12-13 04:00:00;7,3;98900;94;0,0061;0,0;0,9;245;1,9;-0,8;-0,38;0;0;nan;41,8;32,1;30,0;30,0;6,9;6,9;7,0;7,3;-11,0;39,0;1263
2023-12-13 05:00:00;7,1;98900;95;0,006;0,04;0,6;255;1,3;-0,56;-0,15;0;0;nan;41,7;32,9;30,0;30,0;6,9;6,9;7,0;7,4;-11,0;38,8;1265
2023-12-13 06:00:00;7,2;98905;95;0,0061;0,65;0,6;245;1,2;-0,52;-0,24;0;0;nan;41,7;32,0;30,0;30,0;6,9;6,9;7,1;7,4;-11,0;38,6;1267
2023-12-13 07:00:00;7,4;98927;95;0,0062;0,29;0,6;230;1,0;-0,43;-0,36;1;0;nan;42,2;33,0;30,0;30,0;6,9;6,9;7,1;7,4;-11,0;39,0;1263
2023-12-13 08:00:00;7,5;98933;96;0,0063;0,68;0,5;245;0,8;-0,39;-0,19;8;0;nan;42,0;32,2;30,0;30,0;6,9;6,9;7,1;7,4;-11,0;39,2;1262
2023-12-13 09:00:00;7,8;98955;97;0,0065;0,55;0,4;205;0,8;-0,16;-0,34;34;0;nan;42,5;32,5;30,1;30,1;6,9;6,9;7,1;7,4;-11,0;39,5;1259
2023-12-13 10:00:00;8,5;98997;98;0,0069;0,24;0,5;260;1,1;-0,49;-0,09;53;0;nan;42,6;33,6;30,2;30,2;7,0;6,9;7,1;7,4;-11,0;39,7;1258
2023-12-13 11:00:00;8,7;99020;98;0,0069;1,74;0,6;318;1,1;-0,4;0,45;37;0;nan;42,7;32,8;30,2;30,2;7,1;7,0;7,1;7,4;-11,0;40,0;1255
2023-12-13 12:00:00;8,6;99040;98;0,0069;0,48;0,7;340;1,4;-0,24;0,65;63;0;nan;43,9;35,8;30,4;30,4;7,3;7,0;7,1;7,4;-11,0;40,0;1255
2023-12-13 13:00:00;8,4;99075;96;0,0067;0,02;0,8;35;1,2;0,42;0,6;10;0;nan;43,7;34,1;30,7;30,7;7,4;7,1;7,1;7,4;-11,0;39,5;1259
2023-12-13 14:00:00;8,1;99137;95;0,0065;0,12;0,8;6;1,6;0,07;0,72;9;0;nan;43,4;34,0;30,9;30,9;7,4;7,2;7,2;7,4;-11,0;39,6;1258
2023-12-13 15:00:00;8,1;99217;95;0,0064;0,0;0,7;350;1,1;-0,12;0,65;1;0;nan;43,2;34,7;30,9;30,9;7,4;7,2;7,2;7,4;-11,0;39,2;1262
2023-12-13 16:00:00;8,0;99297;95;0,0064;0,02;1,0;4;1,7;0,07;0,97;0;0;nan;43,1;33,7;30,9;30,9;7,4;7,2;7,2;7,5;-11,0;39,1;1262
2023-12-13 17:00:00;8,0;99382;95;0,0064;0,0;1,2;14;2,1;0,3;1,2;0;0;nan;42,9;33,6;30,9;30,9;7,4;7,3;7,2;7,5;-11,0;39,6;1258
2023-12-13 18:00:00;8,0;99450;95;0,0064;0,0;1,4;12;3,1;0,29;1,42;0;0;nan;42,8;33,4;30,9;30,9;7,4;7,3;7,3;7,5;-11,0;39,5;1259
2023-12-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;34,2;30,9;30,9;7,4;7,3;7,3;7,5;-11,0;39,3;1260
2023-12-13 20:00:00;6,2;99705;96;0,0057;0,0;3,2;46;5,6;2,32;2,26;0;0;nan;42,6;33,2;30,8;30,8;7,4;7,3;7,3;7,5;-11,0;39,7;1258
2023-12-13 21:00:00;5,7;99812;95;0,0054;0,02;2,8;42;5,2;1,86;2,1;0;0;nan;42,5;33,9;30,8;30,8;7,3;7,3;7,3;7,5;-11,0;39,1;1262
2023-12-13 22:00:00;5,3;99903;94;0,0053;0,0;2,9;39;5,4;1,82;2,22;0;0;nan;42,5;32,9;30,7;30,7;7,3;7,2;7,3;7,5;-11,0;38,9;1264
2023-12-13 23:00:00;5,1;100023;95;0,0052;0,0;3,1;34;5,2;1,73;2,57;0;0;nan;42,3;32,8;30,7;30,7;7,2;7,2;7,3;7,5;-11,0;38,6;1266
2023-12-14 00:00:00;4,7;100110;95;0,0051;0,0;2,8;29;5,3;1,35;2,44;0;0;nan;42,3;32,7;30,6;30,6;7,1;7,2;7,4;7,5;-11,0;38,5;1267
2023-12-14 01:00:00;4,6;100230;94;0,005;0,0;2,8;30;5,3;1,43;2,43;0;0;nan;42,3;32,6;30,5;30,5;7,1;7,2;7,4;7,5;-11,0;38,1;1270
2023-12-14 02:00:00;4,4;100330;93;0,0048;0,0;2,7;31;4,8;1,42;2,32;0;0;nan;42,2;33,4;30,5;30,5;7,0;7,1;7,4;7,5;-11,0;38,1;1271
2023-12-14 03:00:00;4,2;100390;93;0,0048;0,0;2,2;23;3,9;0,82;1,96;0;0;nan;42,2;32,4;30,4;30,4;6,9;7,1;7,3;7,5;-11,0;38,1;1271
2023-12-14 04:00:00;4,2;100500;92;0,0047;0,0;2,1;19;4,2;0,66;1,95;0;0;nan;42,1;34,0;30,3;30,3;6,9;7,0;7,3;7,5;-11,0;37,8;1273
2023-12-14 05:00:00;4,2;100565;92;0,0047;0,0;1,6;16;3,2;0,44;1,54;0;0;nan;42,1;32,2;30,3;30,3;6,8;7,0;7,3;7,5;-11,0;37,4;1276
2023-12-14 06:00:00;4,0;100730;92;0,0046;0,0;1,6;340;3,1;-0,56;1,5;0;0;nan;42,1;32,2;30,2;30,2;6,8;6,9;7,3;7,6;-11,0;37,2;1279
2023-12-14 07:00:00;3,8;100790;92;0,0046;0,0;1,4;346;3,3;-0,35;1,38;0;0;nan;41,9;32,1;30,2;30,2;6,7;6,9;7,3;7,5;-11,0;36,8;1282
2023-12-14 08:00:00;3,7;100890;90;0,0044;0,0;2,2;39;3,8;1,37;1,71;4;0;nan;41,8;32,0;30,1;30,1;6,7;6,9;7,3;7,6;-11,0;36,6;1284
2023-12-14 09:00:00;3,8;100995;88;0,0044;0,0;1,4;348;2,8;-0,26;1,23;19;0;nan;41,8;32,8;30,1;30,1;6,6;6,8;7,3;7,6;-11,0;36,4;1286
2023-12-14 10:00:00;4,0;101057;89;0,0044;0,0;1,1;316;2,2;-0,77;0,8;35;0;nan;41,8;31,9;30,0;30,0;6,6;6,8;7,2;7,6;-11,0;36,2;1288
2023-12-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;32,7;30,0;30,0;6,6;6,8;7,2;7,6;-11,0;36,1;1289
2023-12-14 12:00:00;4,4;101180;88;0,0045;0,0;1,2;316;2,6;-0,86;0,88;39;0;nan;41,7;31,8;29,9;29,9;6,7;6,8;7,2;7,6;-11,0;36,1;1289
2023-12-14 13:00:00;4,5;101227;87;0,0045;0,0;1,2;314;2,6;-0,84;0,8;25;0;nan;41,7;31,7;29,9;29,9;6,7;6,8;7,2;7,6;-11,0;36,3;1287
2023-12-14 14:00:00;4,3;101330;87;0,0044;0,0;1,3;317;2,8;-0,85;0,92;9;0;nan;41,5;31,6;29,8;29,8;6,7;6,8;7,2;7,6;-11,0;35,8;1292
2023-12-14 15:00:00;4,1;101390;87;0,0044;0,0;0,8;301;1,7;-0,68;0,41;1;0;nan;41,5;31,6;29,8;29,8;6,7;6,8;7,2;7,6;-11,0;35,5;1294
2023-12-14 16:00:00;3,9;101490;88;0,0044;0,0;0,7;293;1,1;-0,63;0,26;0;0;nan;41,5;31,5;29,8;29,8;6,7;6,8;7,2;7,6;-11,0;35,1;1297
2023-12-14 17:00:00;3,6;101570;89;0,0043;0,0;0,8;276;1,5;-0,77;0,08;0;0;nan;41,4;31,4;29,7;29,7;6,6;6,8;7,2;7,6;-11,0;34,8;1301
2023-12-14 18:00:00;3,2;101627;90;0,0042;0,0;0,6;259;1,3;-0,61;-0,12;0;0;nan;41,3;31,4;29,7;29,7;6,5;6,7;7,2;7,6;-11,0;34,5;1304
2023-12-14 19:00:00;3,3;101713;91;0,0043;0,0;0,8;253;1,8;-0,8;-0,25;0;0;nan;41,3;31,3;29,6;29,6;6,4;6,7;7,2;7,6;-11,0;34,3;1306
2023-12-14 20:00:00;3,8;101760;91;0,0045;0,0;1,0;254;2,0;-0,93;-0,27;0;0;nan;41,2;31,3;29,6;29,6;6,4;6,6;7,1;7,6;-11,0;34,1;1308
2023-12-14 21:00:00;4,0;101800;91;0,0045;0,0;1,0;244;2,3;-0,93;-0,45;0;0;nan;41,2;31,2;29,6;29,6;6,3;6,6;7,1;7,6;-11,0;33,9;1310
2023-12-14 22:00:00;4,0;101828;91;0,0045;0,0;1,1;246;2,2;-1,0;-0,45;0;0;nan;41,1;31,2;29,5;29,5;6,3;6,5;7,1;7,6;-11,0;33,9;1310
2023-12-14 23:00:00;3,9;101893;91;0,0045;0,0;1,0;245;2,2;-0,87;-0,41;0;0;nan;41,1;31,1;29,5;29,5;6,3;6,5;7,1;7,6;-11,0;34,1;1308
2023-12-15 00:00:00;4,4;101928;92;0,0047;0,0;1,4;247;2,9;-1,3;-0,54;0;0;nan;41,1;31,1;29,5;29,5;6,2;6,5;7,1;7,6;-11,0;34,2;1306
2023-12-15 01:00:00;4,7;101970;93;0,0049;0,19;1,4;245;2,4;-1,23;-0,58;0;0;nan;41,1;31,0;29,4;29,4;6,2;6,5;7,1;7,6;-11,0;34,0;1309
2023-12-15 02:00:00;5,2;102007;93;0,005;0,07;2,0;251;4,6;-1,85;-0,63;0;0;nan;41,0;31,0;29,4;29,4;6,2;6,5;7,0;7,6;-11,0;33,9;1310
2023-12-15 03:00:00;5,5;102068;94;0,0052;0,0;1,6;266;3,1;-1,54;-0,12;0;0;nan;41,0;31,0;29,4;29,4;6,2;6,5;7,0;7,6;-11,0;33,7;1312
2023-12-15 04:00:00;5,7;102117;94;0,0053;0,02;1,5;263;2,9;-1,48;-0,19;0;0;nan;41,0;30,9;29,3;29,3;6,3;6,5;7,0;7,6;-11,0;33,8;1310
2023-12-15 05:00:00;5,9;102163;94;0,0053;0,0;1,4;268;2,8;-1,42;-0,05;0;0;nan;41,0;30,9;29,3;29,3;6,3;6,5;7,0;7,6;-11,0;33,7;1311
2023-12-15 06:00:00;6,1;102235;95;0,0055;0,0;1,2;272;2,3;-1,15;0,05;0;0;nan;40,9;30,9;29,3;29,3;6,3;6,5;7,0;7,6;-11,0;33,7;1312
2023-12-15 07:00:00;6,3;102290;95;0,0055;0,0;1,2;268;2,2;-1,22;-0,04;1;0;nan;40,8;30,9;29,2;29,2;6,4;6,5;7,0;7,6;-11,0;33,9;1310
2023-12-15 08:00:00;6,6;102353;95;0,0056;0,0;1,1;272;2,1;-1,12;0,04;12;0;nan;41,1;30,8;29,2;29,2;6,4;6,5;7,0;7,6;-11,0;34,0;1309
2023-12-15 09:00:00;7,0;102465;96;0,0059;0,0;1,1;272;2,2;-1,14;0,04;31;0;nan;40,8;30,8;29,2;29,2;6,5;6,5;7,0;7,6;-11,0;33,9;1309
2023-12-15 10:00:00;7,5;102550;96;0,0061;0,0;1,1;271;2,2;-1,06;0,02;47;0;nan;40,8;30,7;29,2;29,2;6,5;6,6;7,0;7,6;-11,0;33,9;1310
2023-12-15 11:00:00;8,0;102590;96;0,0063;0,0;1,2;278;2,7;-1,13;0,16;64;0;nan;40,9;30,8;29,1;29,1;6,6;6,6;7,0;7,6;-11,0;34,0;1309
2023-12-15 12:00:00;8,5;102603;94;0,0064;0,0;1,2;280;2,4;-1,17;0,22;78;0;nan;40,8;30,7;29,1;29,1;6,8;6,7;7,0;7,6;-11,0;34,0;1309
2023-12-15 13:00:00;8,8;102613;92;0,0063;0,0;1,1;280;1,9;-1,07;0,19;61;0;nan;40,7;30,7;29,1;29,1;6,9;6,7;7,0;7,6;-11,0;34,1;1308
2023-12-15 14:00:00;8,6;102680;89;0,006;0,0;1,1;281;2,1;-1,06;0,2;29;0;nan;40,8;30,7;29,1;29,1;7,0;6,8;7,0;7,6;-11,0;34,3;1305
2023-12-15 15:00:00;8,3;102740;89;0,0059;0,0;1,2;268;2,3;-1,17;-0,04;1;0;nan;40,7;30,7;29,0;29,0;7,1;6,9;7,0;7,6;-11,0;34,6;1302
2023-12-15 16:00:00;8,1;102777;87;0,0057;0,0;1,4;262;2,4;-1,38;-0,19;0;0;nan;40,9;30,7;29,0;29,0;7,1;6,9;7,1;7,6;-11,0;34,9;1300
2023-12-15 17:00:00;7,9;102850;86;0,0056;0,0;1,0;278;2,0;-0,95;0,13;0;0;nan;40,6;30,7;29,0;29,0;7,0;7,0;7,1;7,6;-11,0;35,0;1299
2023-12-15 18:00:00;7,8;102880;84;0,0054;0,0;1,3;266;2,4;-1,27;-0,09;0;0;nan;40,6;30,6;29,0;29,0;7,0;7,0;7,1;7,6;-11,0;35,5;1294
2023-12-15 19:00:00;7,7;102928;82;0,0052;0,0;1,3;266;2,4;-1,32;-0,08;0;0;nan;40,6;30,6;29,0;29,0;7,0;7,0;7,1;7,6;-11,0;35,6;1293
2023-12-15 20:00:00;7,4;102980;81;0,005;0,0;1,2;272;2,4;-1,23;0,03;0;0;nan;40,5;30,6;28,9;28,9;7,0;7,0;7,2;7,6;-11,0;36,0;1290
2023-12-15 21:00:00;7,4;102990;80;0,005;0,0;1,4;268;2,9;-1,38;-0,05;0;0;nan;40,8;30,6;28,9;28,9;6,9;7,0;7,2;7,6;-11,0;36,3;1287
2023-12-15 22:00:00;7,2;103003;81;0,005;0,0;1,2;272;2,3;-1,22;0,05;0;0;nan;40,5;30,6;28,9;28,9;6,9;6,9;7,2;7,6;-11,0;36,3;1287
2023-12-15 23:00:00;7,2;103038;80;0,0049;0,0;1,4;265;2,9;-1,36;-0,11;0;0;nan;40,5;30,5;28,9;28,9;6,9;6,9;7,2;7,6;-11,0;35,9;1291
2023-12-16 00:00:00;7,3;103020;78;0,0048;0,0;1,4;267;3,1;-1,39;-0,08;0;0;nan;40,5;30,5;28,9;28,9;6,8;6,9;7,2;7,6;-11,0;35,8;1291
2023-12-16 01:00:00;7,3;103032;79;0,0049;0,0;1,4;265;3,0;-1,43;-0,12;0;0;nan;41,0;30,5;28,8;28,8;6,8;6,9;7,2;7,6;-11,0;36,1;1289
2023-12-16 02:00:00;7,2;103010;79;0,0048;0,0;1,8;255;3,6;-1,73;-0,45;0;0;nan;40,4;30,5;28,8;28,8;6,8;6,9;7,2;7,6;-11,0;35,9;1291
2023-12-16 03:00:00;7,3;102987;76;0,0047;0,0;2,3;253;4,9;-2,23;-0,7;0;0;nan;41,1;30,4;28,8;28,8;6,8;6,9;7,2;7,6;-11,0;35,7;1292
2023-12-16 04:00:00;6,8;103005;77;0,0046;0,0;2,0;257;4,4;-1,98;-0,47;0;0;nan;40,4;30,4;28,8;28,8;6,8;6,9;7,2;7,6;-11,0;36,0;1290
2023-12-16 05:00:00;6,6;103000;78;0,0046;0,0;2,4;252;5,1;-2,28;-0,74;0;0;nan;40,4;30,4;28,7;28,7;6,7;6,9;7,2;7,6;-11,0;36,3;1287
2023-12-16 06:00:00;6,3;103015;79;0,0046;0,0;2,4;253;5,0;-2,3;-0,72;0;0;nan;40,4;30,4;28,7;28,7;6,6;6,8;7,2;7,6;-11,0;36,5;1285
2023-12-16 07:00:00;6,5;103043;81;0,0047;0,0;2,5;251;5,1;-2,37;-0,8;2;0;nan;40,9;30,3;28,7;28,7;6,6;6,8;7,2;7,6;-11,0;36,2;1288
2023-12-16 08:00:00;6,8;103057;82;0,0049;0,0;2,4;250;4,5;-2,23;-0,81;22;0;nan;40,8;30,3;28,7;28,7;6,5;6,7;7,2;7,6;-11,0;35,9;1290
2023-12-16 09:00:00;7,3;103075;82;0,0051;0,0;2,7;254;5,7;-2,59;-0,73;46;0;nan;40,3;30,3;28,7;28,7;6,5;6,7;7,2;7,6;-11,0;36,0;1289
2023-12-16 10:00:00;7,8;103083;83;0,0053;0,0;2,5;257;6,1;-2,43;-0,54;66;0;nan;40,6;30,2;28,6;28,6;6,6;6,7;7,2;7,6;-11,0;36,3;1286
2023-12-16 11:00:00;7,6;103037;85;0,0054;0,0;2,5;259;5,8;-2,48;-0,5;47;0;nan;40,5;30,2;28,6;28,6;6,7;6,7;7,1;7,6;-11,0;36,3;1287
2023-12-16 12:00:00;7,5;102965;87;0,0054;0,0;2,6;258;5,5;-2,54;-0,53;27;0;nan;40,2;30,2;28,6;28,6;6,8;6,8;7,2;7,6;-11,0;36,1;1289
2023-12-16 13:00:00;7,4;102920;90;0,0056;0,0;2,3;258;5,9;-2,2;-0,46;17;0;nan;40,2;30,2;28,6;28,6;6,8;6,8;7,1;7,6;-11,0;36,0;1290
2023-12-16 14:00:00;7,8;102907;91;0,0058;0,0;2,1;260;4,6;-2,1;-0,38;7;0;nan;40,2;30,2;28,6;28,6;6,9;6,9;7,2;7,7;-11,0;36,0;1289
2023-12-16 15:00:00;8,1;102880;92;0,006;0,0;2,3;260;4,7;-2,26;-0,4;0;0;nan;40,2;30,2;28,6;28,6;6,9;6,9;7,2;7,6;-11,0;35,8;1291
2023-12-16 16:00:00;8,4;102893;92;0,0061;0,0;2,1;264;4,8;-2,08;-0,2;0;0;nan;40,1;30,2;28,5;28,5;7,0;6,9;7,2;7,7;-11,0;35,7;1292
2023-12-16 17:00:00;8,5;102900;92;0,0062;0,0;2,0;267;4,3;-2,01;-0,11;0;0;nan;40,1;30,1;28,5;28,5;7,0;7,0;7,2;7,7;-11,0;35,7;1292
2023-12-16 18:00:00;8,7;102910;92;0,0063;0,0;2,2;260;4,7;-2,17;-0,39;0;0;nan;40,0;30,1;28,5;28,5;7,0;7,0;7,2;7,6;-11,0;35,6;1293
2023-12-16 19:00:00;8,9;102933;92;0,0063;0,0;2,1;265;4,4;-2,06;-0,19;0;0;nan;40,0;30,0;28,5;28,5;7,1;7,0;7,2;7,7;-11,0;35,4;1295
2023-12-16 20:00:00;8,9;102932;92;0,0064;0,0;2,2;261;4,8;-2,2;-0,34;0;0;nan;40,3;30,0;28,5;28,5;7,1;7,0;7,2;7,7;-11,0;35,0;1299
2023-12-16 21:00:00;8,9;102937;93;0,0064;0,0;1,9;264;4,7;-1,85;-0,2;0;0;nan;40,0;30,0;28,5;28,5;7,2;7,1;7,3;7,7;-11,0;34,7;1302
2023-12-16 22:00:00;9,0;102898;93;0,0065;0,0;2,0;260;4,6;-2,0;-0,36;0;0;nan;40,2;30,0;28,4;28,4;7,2;7,1;7,3;7,7;-11,0;34,8;1301
2023-12-16 23:00:00;9,2;102887;93;0,0065;0,0;1,9;264;4,5;-1,89;-0,21;0;0;nan;40,8;29,9;28,4;28,4;7,2;7,1;7,3;7,7;-11,0;34,9;1300
2023-12-17 00:00:00;9,2;102903;93;0,0065;0,0;1,8;267;3,9;-1,76;-0,09;0;0;nan;40,5;29,9;28,4;28,4;7,3;7,2;7,3;7,7;-11,0;35,0;1299
2023-12-17 01:00:00;9,3;102892;91;0,0065;0,0;1,8;260;4,2;-1,79;-0,33;0;0;nan;40,0;29,9;28,4;28,4;7,3;7,2;7,3;7,7;-11,0;34,3;1305
2023-12-17 02:00:00;9,4;102890;89;0,0064;0,0;2,1;256;4,1;-2,02;-0,49;0;0;nan;40,2;29,9;28,4;28,4;7,3;7,2;7,3;7,7;-11,0;34,6;1303
2023-12-17 03:00:00;9,4;102862;88;0,0063;0,0;2,2;256;5,2;-2,17;-0,55;0;0;nan;40,5;29,9;28,4;28,4;7,4;7,3;7,4;7,7;-11,0;34,6;1302
2023-12-17 04:00:00;9,3;102823;87;0,0062;0,0;2,1;259;4,3;-2,07;-0,39;0;0;nan;40,4;29,8;28,3;28,3;7,4;7,3;7,4;7,7;-11,0;33,6;1313
2023-12-17 05:00:00;9,2;102800;88;0,0062;0,0;2,2;260;5,5;-2,14;-0,39;0;0;nan;39,9;29,9;28,3;28,3;7,4;7,3;7,4;7,7;-11,0;33,7;1312
2023-12-17 06:00:00;9,1;102802;88;0,0062;0,0;2,0;267;4,7;-2,0;-0,11;0;0;nan;40,8;29,9;28,3;28,3;7,4;7,3;7,4;7,7;-11,0;33,7;1311
2023-12-17 07:00:00;9,2;102830;88;0,0062;0,0;2,3;259;5,3;-2,23;-0,45;0;0;nan;40,2;29,8;28,3;28,3;7,5;7,3;7,4;7,7;-11,0;34,1;1307
2023-12-17 08:00:00;9,0;102803;88;0,0061;0,0;2,7;254;5,6;-2,57;-0,74;8;0;nan;39,8;29,7;28,3;28,3;7,5;7,4;7,5;7,7;-11,0;34,6;1303
2023-12-17 09:00:00;8,7;102780;89;0,0061;0,0;2,8;253;6,5;-2,72;-0,83;27;0;nan;39,8;29,7;28,3;28,3;7,5;7,4;7,5;7,7;-11,0;34,4;1304
2023-12-17 10:00:00;8,3;102757;90;0,006;0,0;2,7;254;7,1;-2,64;-0,74;39;0;nan;40,3;29,7;28,3;28,3;7,5;7,4;7,5;7,7;-11,0;34,5;1304
2023-12-17 11:00:00;7,6;102727;92;0,0058;0,0;3,3;250;7,4;-3,08;-1,1;32;0;nan;40,0;29,7;28,2;28,2;7,6;7,4;7,5;7,7;-11,0;34,4;1304
2023-12-17 12:00:00;7,3;102695;92;0,0057;0,0;2,7;252;5,7;-2,56;-0,83;35;0;nan;39,7;29,7;28,2;28,2;7,6;7,5;7,5;7,8;-11,0;34,6;1303
2023-12-17 13:00:00;7,1;102647;91;0,0056;0,0;2,9;252;6,4;-2,74;-0,91;33;0;nan;40,0;29,7;28,2;28,2;7,6;7,5;7,5;7,8;-11,0;34,6;1302
2023-12-17 14:00:00;7,1;102598;89;0,0055;0,0;2,4;251;5,2;-2,24;-0,77;26;0;nan;40,0;29,6;28,2;28,2;7,6;7,5;7,5;7,8;-11,0;34,7;1301
