Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-12 01:00:00;7,3;100175;100;0,0064;0,0;1,8;242;4,0;-1,58;-0,82;0;0;nan;35,6;36,5;37,5;22,3;7,1;7,1;7,0;7,2;-7,6;26,3;1438
2023-12-12 02:00:00;7,1;100157;99;0,0062;0,0;1,8;241;3,2;-1,58;-0,87;0;0;nan;35,4;36,4;37,4;22,3;7,1;7,1;7,0;7,2;-7,6;26,0;1442
2023-12-12 03:00:00;6,1;100150;99;0,0058;0,0;1,5;238;3,2;-1,25;-0,79;0;0;nan;35,2;36,3;37,3;22,3;7,0;7,1;7,0;7,2;-7,6;25,9;1443
2023-12-12 04:00:00;5,0;100116;99;0,0054;0,0;1,5;226;2,2;-1,04;-1,01;0;0;nan;35,0;36,2;37,3;22,4;6,8;7,2;7,0;7,3;-7,7;26,0;1443
2023-12-12 05:00:00;5,0;100120;98;0,0053;0,0;1,4;213;1,7;-0,77;-1,2;0;0;nan;34,9;36,1;37,2;22,4;6,7;7,2;6,9;7,3;-7,7;26,3;1438
2023-12-12 06:00:00;4,5;100080;99;0,0052;0,02;0,9;207;2,4;-0,42;-0,81;0;0;nan;34,8;36,0;37,2;22,4;6,5;7,2;6,9;7,3;-7,7;26,3;1437
2023-12-12 07:00:00;4,3;100050;99;0,0051;0,02;0,6;198;2,0;-0,19;-0,57;0;0;nan;34,7;35,9;37,1;22,4;6,4;7,1;6,8;7,3;-7,7;27,0;1428
2023-12-12 08:00:00;5,6;100030;99;0,0056;0,03;1,2;177;2,8;0,06;-1,14;12;0;nan;34,6;35,8;37,1;22,3;6,3;7,1;6,7;7,3;-7,8;27,1;1426
2023-12-12 09:00:00;7,1;99960;100;0,0063;0,02;1,3;181;3,6;-0,03;-1,34;79;0;nan;34,5;35,7;37,0;22,3;6,5;7,1;6,7;7,3;-7,8;26,9;1429
2023-12-12 10:00:00;7,1;99960;100;0,0063;0,02;1,3;181;3,6;-0,03;-1,34;79;0;nan;34,4;35,7;37,0;22,3;6,7;7,1;6,7;7,3;-7,8;26,8;1431
2023-12-12 11:00:00;9,4;99710;99;0,0073;0,0;1,2;146;3,3;0,69;-1,04;112;0;nan;34,3;35,6;36,9;22,3;6,9;7,1;6,7;7,3;-7,8;26,8;1431
2023-12-12 12:00:00;10,5;99610;94;0,0075;0,0;1,4;168;3,2;0,3;-1,38;128;0;nan;34,2;35,6;36,9;22,3;7,2;7,0;6,8;7,3;-7,8;27,0;1428
2023-12-12 13:00:00;11,2;99530;88;0,0073;0,0;2,1;185;5,5;-0,2;-2,08;91;0;nan;34,2;35,5;36,8;22,3;7,4;7,1;6,9;7,3;-7,8;27,0;1427
2023-12-12 14:00:00;9,9;99440;91;0,007;0,07;2,0;181;5,4;-0,04;-2,03;12;0;nan;34,1;35,4;36,7;22,3;7,4;7,1;7,0;7,3;-7,8;26,7;1431
2023-12-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,3;36,7;22,3;7,4;7,1;7,0;7,3;-7,8;27,1;1426
2023-12-12 16:00:00;8,8;99322;100;0,0071;1,34;1,8;173;4,1;0,22;-1,84;0;0;nan;33,9;35,3;36,6;22,3;7,4;7,1;7,1;7,3;-7,8;27,5;1421
2023-12-12 17:00:00;8,9;99216;100;0,0072;2,3;1,8;183;3,5;-0,08;-1,81;0;0;nan;34,0;35,3;36,6;22,3;7,4;7,2;7,1;7,3;-7,8;27,3;1423
2023-12-12 18:00:00;8,6;99180;100;0,007;0,02;1,6;187;3,5;-0,19;-1,58;0;0;nan;34,6;35,6;36,7;22,3;7,4;7,2;7,1;7,3;-7,8;26,9;1429
2023-12-12 19:00:00;8,5;99150;100;0,007;0,04;1,5;195;3,2;-0,38;-1,44;0;0;nan;34,9;35,8;36,8;22,3;7,4;7,2;7,2;7,3;-7,8;27,4;1422
2023-12-12 20:00:00;8,3;99130;100;0,0069;0,0;1,6;192;3,2;-0,35;-1,58;0;0;nan;34,9;35,8;36,8;22,3;7,3;7,2;7,2;7,3;-7,8;27,7;1417
2023-12-12 21:00:00;8,2;99100;100;0,0069;0,0;1,4;198;2,8;-0,41;-1,3;0;0;nan;34,8;35,8;36,8;22,3;7,3;7,3;7,1;7,4;-7,8;28,3;1410
2023-12-12 22:00:00;8,3;99090;100;0,0069;0,38;1,6;231;3,6;-1,26;-1,02;0;0;nan;34,7;35,8;36,8;22,3;7,3;7,3;7,2;7,4;-7,8;28,2;1411
2023-12-12 23:00:00;8,0;99080;100;0,0067;0,02;1,3;225;2,2;-0,92;-0,94;0;0;nan;34,9;35,9;36,8;22,3;7,3;7,3;7,1;7,4;-7,8;28,5;1407
2023-12-13 00:00:00;7,9;99070;100;0,0067;0,0;1,5;213;2,2;-0,8;-1,22;0;0;nan;35,0;36,0;36,9;22,4;7,2;7,3;7,2;7,4;-7,8;28,3;1409
2023-12-13 01:00:00;7,9;99057;100;0,0067;0,18;1,8;220;3,2;-1,13;-1,35;0;0;nan;35,0;36,0;36,9;22,4;7,2;7,3;7,1;7,4;-7,8;28,7;1404
2023-12-13 02:00:00;7,6;99035;100;0,0066;0,23;1,8;226;3,2;-1,26;-1,24;0;0;nan;35,0;35,9;36,9;22,4;7,2;7,3;7,1;7,4;-7,8;29,3;1396
2023-12-13 03:00:00;7,5;99020;100;0,0065;0,1;1,5;214;3,6;-0,85;-1,28;0;0;nan;34,9;35,9;36,9;22,4;7,2;7,3;7,1;7,4;-7,8;29,5;1394
2023-12-13 04:00:00;7,4;99000;100;0,0065;0,0;1,2;221;1,2;-0,8;-0,91;0;0;nan;34,9;35,9;36,9;22,4;7,2;7,3;7,1;7,4;-7,8;29,2;1397
2023-12-13 05:00:00;7,7;98997;100;0,0066;0,26;1,5;228;3,5;-1,13;-1,01;0;0;nan;35,0;35,9;36,9;22,4;7,3;7,3;7,2;7,4;-7,8;29,3;1396
2023-12-13 06:00:00;7,8;98990;100;0,0067;0,0;1,3;215;5,3;-0,76;-1,08;0;0;nan;35,0;36,0;36,9;22,4;7,3;7,3;7,2;7,4;-7,8;29,2;1398
2023-12-13 07:00:00;7,8;99035;100;0,0067;0,46;1,3;211;2,0;-0,66;-1,1;8;0;nan;35,1;36,0;36,9;22,4;7,3;7,3;7,2;7,5;-7,8;28,7;1405
2023-12-13 08:00:00;8,0;99040;100;0,0068;0,22;1,3;216;2,3;-0,78;-1,07;27;0;nan;35,3;36,1;37,0;22,4;7,3;7,3;7,2;7,5;-7,8;28,5;1407
2023-12-13 09:00:00;8,3;99058;100;0,0069;0,05;1,3;213;1,7;-0,71;-1,09;56;0;nan;35,5;36,3;37,0;22,4;7,3;7,3;7,2;7,5;-7,8;28,4;1408
2023-12-13 10:00:00;8,3;99110;100;0,0069;0,0;1,7;221;1,9;-1,11;-1,28;48;0;nan;35,7;36,4;37,1;22,4;7,4;7,4;7,2;7,5;-7,8;28,4;1408
2023-12-13 11:00:00;8,3;99115;100;0,0069;0,0;1,4;242;1,8;-1,24;-0,66;36;0;nan;36,0;36,6;37,2;22,4;7,5;7,3;7,2;7,5;-7,8;28,3;1409
2023-12-13 12:00:00;8,2;99133;100;0,0069;0,36;0,9;243;1,7;-0,83;-0,43;45;0;nan;36,5;37,2;37,9;22,4;7,6;7,4;7,3;7,5;-7,8;28,2;1411
2023-12-13 13:00:00;8,4;99155;100;0,007;0,56;0,6;225;1,2;-0,43;-0,43;44;0;nan;36,5;36,9;37,2;22,4;7,6;7,4;7,3;7,5;-7,7;28,4;1408
2023-12-13 14:00:00;8,2;99200;100;0,0068;1,34;1,1;256;2,8;-1,08;-0,26;15;0;nan;36,4;37,2;38,0;22,5;7,7;7,4;7,4;7,5;-7,7;28,6;1406
2023-12-13 15:00:00;7,7;99287;100;0,0066;2,13;0,6;224;0,9;-0,38;-0,39;2;0;nan;36,7;37,4;38,1;22,6;7,7;7,4;7,4;7,5;-7,6;28,2;1411
2023-12-13 16:00:00;7,6;99340;100;0,0065;0,87;0,6;295;0,9;-0,45;0,21;0;0;nan;36,8;37,5;38,2;22,7;7,6;7,4;7,4;7,5;-7,5;27,7;1417
2023-12-13 17:00:00;7,5;99440;100;0,0065;0,0;0,5;311;3,5;-0,37;0,32;0;0;nan;36,6;37,3;38,1;22,8;7,6;7,5;7,4;7,5;-7,5;27,5;1421
2023-12-13 18:00:00;7,3;99500;100;0,0064;0,0;0,6;292;2,5;-0,5;0,2;0;0;nan;36,3;37,1;38,0;23,0;7,5;7,5;7,4;7,5;-7,5;27,6;1419
2023-12-13 19:00:00;7,4;99625;100;0,0064;0,02;1,3;335;2,3;-0,54;1,18;0;0;nan;36,1;37,0;37,8;23,0;7,5;7,5;7,4;7,5;-7,5;27,6;1419
2023-12-13 20:00:00;7,8;99740;100;0,0066;0,0;1,6;0;2,8;0,01;1,58;0;0;nan;35,9;36,8;37,7;23,0;7,5;7,5;7,4;7,6;-7,6;27,3;1423
2023-12-13 21:00:00;7,6;99845;100;0,0065;0,02;2,2;44;5,0;1,53;1,56;0;0;nan;35,7;36,7;37,7;23,0;7,5;7,5;7,4;7,6;-7,6;27,1;1427
2023-12-13 22:00:00;7,0;99950;100;0,0063;0,0;2,8;52;4,9;2,19;1,73;0;0;nan;35,5;36,5;37,6;23,0;7,5;7,5;7,4;7,6;-7,6;27,0;1427
2023-12-13 23:00:00;6,3;100068;100;0,0059;0,0;2,6;27;5,7;1,16;2,29;0;0;nan;35,3;36,4;37,5;23,0;7,4;7,5;7,4;7,6;-7,7;26,9;1428
2023-12-14 00:00:00;5,8;100155;100;0,0057;0,0;3,4;24;6,2;1,37;3,07;0;0;nan;35,2;36,3;37,5;23,0;7,4;7,5;7,4;7,6;-7,7;26,9;1429
2023-12-14 01:00:00;5,5;100250;100;0,0056;0,0;3,4;16;6,2;0,93;3,25;0;0;nan;35,1;36,2;37,4;22,9;7,3;7,5;7,4;7,6;-7,8;26,8;1431
2023-12-14 02:00:00;5,1;100370;100;0,0055;0,0;3,2;14;6,2;0,75;3,08;0;0;nan;34,9;36,1;37,3;22,9;7,3;7,5;7,3;7,6;-7,8;26,2;1439
2023-12-14 03:00:00;4,8;100460;100;0,0053;0,0;3,1;13;5,1;0,7;2,99;0;0;nan;34,8;36,1;37,3;22,9;7,2;7,5;7,3;7,6;-7,8;26,1;1440
2023-12-14 04:00:00;4,6;100560;100;0,0053;0,0;2,9;8;5,1;0,4;2,88;0;0;nan;34,7;36,0;37,2;22,9;7,1;7,5;7,3;7,6;-7,8;26,4;1437
2023-12-14 05:00:00;4,5;100650;100;0,0052;0,0;2,4;16;5,0;0,65;2,28;0;0;nan;34,6;35,9;37,2;22,9;7,1;7,5;7,3;7,6;-7,8;26,2;1439
2023-12-14 06:00:00;4,5;100770;100;0,0052;0,0;2,5;353;3,9;-0,3;2,44;0;0;nan;34,5;35,8;37,0;22,8;7,0;7,5;7,2;7,6;-7,8;26,1;1440
2023-12-14 07:00:00;4,5;100870;100;0,0052;0,0;2,6;353;4,0;-0,31;2,56;0;0;nan;34,4;35,7;37,0;22,8;7,0;7,5;7,2;7,6;-7,8;25,9;1444
2023-12-14 08:00:00;4,4;100965;100;0,0052;0,0;2,7;352;4,4;-0,38;2,65;4;0;nan;34,3;35,6;37,0;22,8;6,9;7,5;7,2;7,6;-7,8;25,9;1443
2023-12-14 09:00:00;4,2;101105;100;0,0051;0,0;2,0;350;3,9;-0,34;2,01;14;0;nan;34,2;35,6;36,9;22,8;6,9;7,5;7,1;7,7;-7,8;25,9;1444
2023-12-14 10:00:00;4,2;101190;100;0,0051;0,0;2,4;356;4,0;-0,16;2,38;27;0;nan;34,2;35,5;36,9;22,8;6,9;7,5;7,1;7,7;-7,8;25,7;1446
2023-12-14 11:00:00;4,1;101255;98;0,005;0,0;2,4;2;3,8;0,06;2,4;42;0;nan;34,1;35,5;36,8;22,7;6,9;7,4;7,1;7,7;-7,8;26,0;1443
2023-12-14 12:00:00;4,2;101290;97;0,0049;0,0;1,6;340;2,7;-0,56;1,51;40;0;nan;34,0;35,4;36,7;22,7;6,9;7,4;7,1;7,7;-7,9;25,4;1452
2023-12-14 13:00:00;4,3;101340;96;0,0049;0,0;1,5;333;2,7;-0,66;1,3;19;0;nan;33,9;35,3;36,7;22,7;6,9;7,4;7,1;7,7;-7,9;24,9;1459
2023-12-14 14:00:00;4,3;101420;96;0,0049;0,0;1,1;317;2,2;-0,74;0,8;12;0;nan;33,9;35,3;36,7;22,7;6,9;7,4;7,1;7,7;-7,9;24,8;1461
2023-12-14 15:00:00;4,1;101543;98;0,0049;0,0;1,0;239;1,6;-0,84;-0,51;3;0;nan;33,8;35,2;36,6;22,7;6,8;7,4;7,1;7,7;-7,9;24,8;1460
2023-12-14 16:00:00;4,1;101633;98;0,0049;0,0;1,1;253;2,0;-1,05;-0,32;0;0;nan;33,7;35,1;36,6;22,7;6,8;7,4;7,1;7,7;-7,9;24,9;1460
2023-12-14 17:00:00;3,8;101690;100;0,0049;0,0;0,8;243;1,5;-0,72;-0,36;0;0;nan;33,6;35,1;36,6;22,7;6,7;7,4;7,0;7,7;-7,9;25,0;1458
2023-12-14 18:00:00;3,1;101727;99;0,0047;0,0;1,0;219;1,5;-0,62;-0,76;0;0;nan;33,6;35,0;36,5;22,6;6,6;7,4;7,0;7,7;-7,9;24,8;1460
2023-12-14 19:00:00;3,2;101785;100;0,0047;0,0;0,9;216;1,9;-0,52;-0,7;0;0;nan;33,5;35,0;36,5;22,6;6,5;7,4;6,9;7,7;-7,9;24,8;1461
2023-12-14 20:00:00;3,8;101865;100;0,0049;0,0;1,2;216;2,3;-0,71;-0,98;0;0;nan;33,5;35,0;36,4;22,6;6,5;7,3;6,9;7,7;-7,9;24,9;1460
2023-12-14 21:00:00;4,2;101925;100;0,005;0,0;1,4;221;2,5;-0,92;-1,06;0;0;nan;33,4;34,9;36,4;22,6;6,5;7,3;6,9;7,7;-7,9;24,9;1459
2023-12-14 22:00:00;4,0;101955;100;0,005;0,0;1,6;222;3,3;-1,06;-1,19;0;0;nan;33,4;34,5;35,6;22,6;6,5;7,3;6,8;7,7;-7,9;25,0;1458
2023-12-14 23:00:00;3,8;102050;100;0,0049;0,0;1,8;217;3,2;-1,06;-1,4;0;0;nan;33,3;34,8;36,4;22,6;6,4;7,3;6,8;7,7;-7,9;24,7;1462
2023-12-15 00:00:00;4,2;102065;100;0,005;0,0;1,7;219;3,7;-1,06;-1,32;0;0;nan;33,2;34,8;36,3;22,6;6,4;7,3;6,8;7,7;-7,9;25,0;1458
2023-12-15 01:00:00;4,6;102120;100;0,0052;0,29;1,9;222;3,6;-1,25;-1,38;0;0;nan;33,2;34,7;36,3;22,6;6,4;7,3;6,8;7,7;-7,9;24,9;1459
2023-12-15 02:00:00;5,1;102173;100;0,0054;0,04;2,4;231;4,5;-1,88;-1,54;0;0;nan;33,2;34,7;36,2;22,5;6,4;7,2;6,7;7,7;-7,9;25,1;1456
2023-12-15 03:00:00;5,4;102220;100;0,0055;0,16;2,4;237;4,6;-2,0;-1,31;0;0;nan;33,1;34,7;36,2;22,5;6,5;7,2;6,7;7,7;-7,9;25,2;1455
2023-12-15 04:00:00;5,7;102275;100;0,0056;0,0;2,7;246;5,3;-2,43;-1,07;0;0;nan;33,1;34,6;36,2;22,5;6,5;7,2;6,7;7,6;-7,9;25,0;1458
2023-12-15 05:00:00;6,0;102330;100;0,0057;0,0;2,7;250;4,7;-2,54;-0,92;0;0;nan;33,1;34,6;36,2;22,5;6,5;7,2;6,8;7,6;-7,9;25,0;1458
2023-12-15 06:00:00;6,2;102380;100;0,0058;0,0;2,5;249;4,5;-2,32;-0,88;0;0;nan;33,1;34,6;36,1;22,5;6,6;7,2;6,7;7,6;-8,0;24,8;1460
2023-12-15 07:00:00;6,4;102425;100;0,0058;0,0;2,5;248;4,3;-2,34;-0,97;0;0;nan;33,0;34,6;36,1;22,5;6,6;7,2;6,7;7,6;-8,0;25,0;1458
2023-12-15 08:00:00;6,6;102530;100;0,0059;0,0;2,1;251;3,7;-2,0;-0,7;14;0;nan;33,0;34,5;36,0;22,5;6,7;7,2;6,8;7,6;-8,0;24,9;1459
2023-12-15 09:00:00;7,0;102625;100;0,0061;0,0;2,2;262;4,3;-2,22;-0,3;26;0;nan;33,0;34,5;36,0;22,5;6,7;7,2;6,8;7,6;-8,0;24,8;1460
2023-12-15 10:00:00;7,5;102697;100;0,0063;0,0;1,9;264;3,7;-1,89;-0,21;45;0;nan;33,0;34,5;36,0;22,4;6,8;7,2;6,8;7,6;-8,0;24,9;1459
2023-12-15 11:00:00;7,8;102750;100;0,0064;0,0;2,1;264;4,7;-2,12;-0,24;54;0;nan;33,0;34,5;36,0;22,4;6,9;7,2;6,9;7,6;-8,0;24,8;1461
2023-12-15 12:00:00;8,1;102770;100;0,0066;0,0;2,2;258;4,9;-2,16;-0,46;71;0;nan;32,9;34,4;36,0;22,4;7,1;7,2;6,9;7,6;-8,0;25,2;1454
2023-12-15 13:00:00;8,4;102780;100;0,0067;0,0;2,1;250;4,0;-1,98;-0,74;67;0;nan;32,9;34,4;35,9;22,4;7,2;7,2;7,0;7,6;-8,0;25,4;1451
2023-12-15 14:00:00;8,2;102820;99;0,0066;0,0;2,1;251;5,3;-2,01;-0,68;26;0;nan;32,9;34,4;35,9;22,4;7,2;7,2;7,0;7,6;-8,0;25,3;1453
2023-12-15 15:00:00;8,0;102893;97;0,0063;0,0;1,8;247;3,7;-1,64;-0,71;1;0;nan;32,8;34,4;35,9;22,4;7,2;7,2;7,1;7,6;-8,0;25,3;1453
2023-12-15 16:00:00;7,7;102953;95;0,0061;0,0;1,8;239;3,4;-1,52;-0,92;0;0;nan;32,8;34,3;35,8;22,4;7,2;7,3;7,1;7,6;-8,0;25,1;1456
2023-12-15 17:00:00;7,5;102993;94;0,0059;0,0;1,9;245;3,2;-1,7;-0,8;0;0;nan;32,8;34,3;35,8;22,4;7,2;7,3;7,1;7,6;-8,0;25,3;1453
2023-12-15 18:00:00;7,5;103005;92;0,0058;0,0;1,9;241;3,2;-1,69;-0,94;0;0;nan;32,8;34,3;35,8;22,4;7,1;7,3;7,1;7,6;-8,0;25,5;1450
2023-12-15 19:00:00;7,4;103052;90;0,0057;0,0;2,0;240;3,5;-1,72;-1,0;0;0;nan;32,7;34,2;35,7;22,4;7,1;7,3;7,1;7,6;-8,0;25,0;1457
2023-12-15 20:00:00;7,4;103130;91;0,0057;0,0;1,9;250;3,2;-1,75;-0,63;0;0;nan;32,7;34,2;35,7;22,3;7,0;7,3;7,1;7,6;-8,0;24,9;1459
2023-12-15 21:00:00;7,3;103120;88;0,0054;0,0;2,2;246;3,8;-1,96;-0,88;0;0;nan;32,7;34,2;35,7;22,3;7,0;7,3;7,1;7,6;-8,0;24,6;1464
2023-12-15 22:00:00;7,2;103155;89;0,0054;0,0;2,1;251;3,6;-2,0;-0,67;0;0;nan;32,6;34,2;35,7;22,3;7,0;7,3;7,1;7,6;-8,0;24,5;1466
2023-12-15 23:00:00;7,0;103170;89;0,0054;0,0;1,7;251;3,1;-1,64;-0,55;0;0;nan;32,6;34,1;35,6;22,3;6,9;7,3;7,0;7,6;-8,0;24,6;1464
2023-12-16 00:00:00;7,0;103170;97;0,0059;0,0;2,5;238;4,3;-2,15;-1,34;0;0;nan;32,6;34,1;35,6;22,3;6,9;7,3;7,1;7,6;-8,0;24,3;1469
2023-12-16 01:00:00;7,2;103175;92;0,0056;0,0;2,6;245;3,7;-2,34;-1,1;0;0;nan;32,6;34,1;35,6;22,3;6,9;7,3;7,0;7,6;-8,0;24,5;1466
2023-12-16 02:00:00;7,1;103185;88;0,0053;0,0;2,4;242;4,7;-2,08;-1,12;0;0;nan;32,5;34,0;35,6;22,3;6,9;7,3;7,0;7,6;-8,0;24,3;1468
2023-12-16 03:00:00;6,7;103160;89;0,0053;0,0;2,2;228;3,7;-1,63;-1,46;0;0;nan;32,5;34,0;35,6;22,3;6,9;7,3;7,0;7,6;-8,0;24,2;1470
2023-12-16 04:00:00;6,5;103140;87;0,0051;0,0;2,5;235;5,3;-2,06;-1,46;0;0;nan;32,4;34,0;35,5;22,3;6,8;7,3;7,0;7,6;-8,0;24,3;1468
2023-12-16 05:00:00;6,3;103165;88;0,005;0,0;2,4;235;5,0;-1,93;-1,38;0;0;nan;32,4;34,0;35,5;22,3;6,7;7,3;7,0;7,6;-8,0;24,3;1469
2023-12-16 06:00:00;6,0;103185;88;0,005;0,0;2,3;230;4,7;-1,78;-1,48;0;0;nan;32,4;33,9;35,5;22,3;6,6;7,3;7,0;7,6;-8,0;24,4;1468
2023-12-16 07:00:00;5,9;103200;90;0,0051;0,0;2,3;230;4,7;-1,73;-1,48;4;0;nan;32,4;33,9;35,5;22,3;6,5;7,3;6,9;7,6;-8,0;24,4;1467
2023-12-16 08:00:00;6,6;103215;90;0,0053;0,0;3,0;229;6,0;-2,21;-1,95;28;0;nan;32,3;33,9;35,4;22,3;6,5;7,3;6,9;7,6;-8,1;24,4;1467
2023-12-16 09:00:00;7,3;103230;90;0,0056;0,0;2,8;230;5,9;-2,17;-1,79;95;0;nan;32,3;33,8;35,4;22,3;6,6;7,3;6,9;7,6;-8,1;24,4;1467
2023-12-16 10:00:00;8,0;103283;90;0,0058;0,0;3,5;251;7,1;-3,36;-1,15;77;0;nan;32,3;33,8;35,4;22,3;6,7;7,3;6,9;7,6;-8,1;24,2;1471
2023-12-16 11:00:00;8,0;103260;94;0,0061;0,0;4,1;259;7,3;-4,06;-0,81;64;0;nan;32,2;33,8;35,3;22,3;6,9;7,3;6,9;7,6;-8,1;24,2;1470
2023-12-16 12:00:00;8,2;103210;96;0,0063;0,0;3,5;249;4,8;-3,18;-1,21;56;0;nan;32,2;33,8;35,3;22,3;7,0;7,3;6,9;7,6;-8,1;24,0;1473
2023-12-16 13:00:00;8,4;103160;96;0,0064;0,0;3,3;245;5,3;-2,96;-1,36;28;0;nan;32,2;33,7;35,3;22,3;7,0;7,3;7,0;7,6;-8,1;23,9;1476
2023-12-16 14:00:00;8,5;103140;95;0,0064;0,0;3,5;252;7,2;-3,34;-1,08;20;0;nan;32,1;33,7;35,3;22,2;7,1;7,3;7,0;7,6;-8,1;24,1;1473
2023-12-16 15:00:00;8,2;103100;99;0,0065;0,0;3,6;237;5,8;-3,01;-1,99;0;0;nan;32,1;33,7;35,2;22,3;7,1;7,3;7,0;7,6;-8,1;23,9;1475
2023-12-16 16:00:00;8,3;103110;99;0,0066;0,0;3,6;244;7,1;-3,21;-1,55;0;0;nan;32,1;33,7;35,2;22,2;7,2;7,3;7,1;7,6;-8,1;24,2;1471
2023-12-16 17:00:00;8,2;103140;100;0,0066;0,0;3,0;245;4,3;-2,67;-1,25;0;0;nan;32,1;33,6;35,2;22,2;7,2;7,3;7,1;7,6;-8,1;24,2;1471
2023-12-16 18:00:00;8,2;103140;100;0,0066;0,0;3,0;245;4,3;-2,67;-1,25;0;0;nan;32,0;33,6;35,2;22,2;7,2;7,3;7,1;7,6;-8,1;24,0;1474
2023-12-16 19:00:00;8,5;103190;100;0,0067;0,0;2,0;254;2,0;-1,93;-0,54;0;0;nan;32,0;33,6;35,1;22,2;7,3;7,3;7,1;7,6;-8,1;24,1;1473
2023-12-16 20:00:00;8,6;103180;100;0,0068;0,0;3,0;249;4,0;-2,77;-1,04;0;0;nan;32,0;33,5;35,1;22,2;7,3;7,4;7,2;7,6;-8,1;24,2;1470
2023-12-16 21:00:00;8,6;103180;100;0,0068;0,0;3,0;249;4,0;-2,77;-1,04;0;0;nan;32,0;33,5;35,1;22,2;7,4;7,4;7,2;7,6;-8,1;24,4;1467
2023-12-16 22:00:00;8,5;103180;100;0,0067;0,0;3,1;243;3,5;-2,79;-1,41;0;0;nan;31,9;33,5;35,1;22,2;7,4;7,4;7,2;7,7;-8,1;24,4;1467
2023-12-16 23:00:00;8,5;103160;100;0,0067;0,0;3,5;248;4,7;-3,24;-1,32;0;0;nan;31,9;33,5;35,0;22,2;7,4;7,4;7,3;7,6;-8,1;24,4;1467
2023-12-17 00:00:00;8,4;103105;100;0,0067;0,02;2,9;243;4,9;-2,57;-1,29;0;0;nan;31,9;33,5;35,0;22,2;7,5;7,4;7,3;7,6;-8,1;24,6;1464
2023-12-17 01:00:00;8,3;103123;100;0,0066;0,04;2,3;237;4,3;-1,93;-1,24;0;0;nan;31,9;33,4;35,0;22,2;7,5;7,4;7,3;7,7;-8,1;24,3;1469
2023-12-17 02:00:00;8,3;103112;100;0,0066;0,08;2,5;237;5,2;-2,05;-1,35;0;0;nan;31,8;33,4;35,0;22,2;7,5;7,4;7,3;7,7;-8,1;24,4;1468
2023-12-17 03:00:00;8,3;103100;100;0,0066;0,02;2,3;237;4,5;-1,93;-1,27;0;0;nan;31,8;33,4;35,0;22,2;7,5;7,4;7,3;7,7;-8,1;24,4;1468
2023-12-17 04:00:00;8,4;103025;100;0,0067;0,0;2,7;235;5,9;-2,24;-1,56;0;0;nan;31,8;33,4;34,9;22,2;7,5;7,5;7,3;7,7;-8,1;24,2;1470
2023-12-17 05:00:00;8,3;102985;100;0,0066;0,0;2,7;231;4,6;-2,13;-1,7;0;0;nan;31,8;33,4;34,9;22,2;7,5;7,5;7,4;7,7;-8,1;24,2;1471
2023-12-17 06:00:00;8,1;103010;100;0,0065;0,0;2,4;228;4,5;-1,76;-1,57;0;0;nan;31,8;33,3;34,9;22,2;7,6;7,5;7,4;7,7;-8,1;24,3;1469
2023-12-17 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;33,3;34,9;22,2;7,6;7,5;7,4;7,7;-8,1;24,1;1473
2023-12-17 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;33,3;34,8;22,2;7,5;7,5;7,4;7,7;-8,1;24,0;1474
2023-12-17 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;33,3;34,8;22,2;7,5;7,5;7,4;7,7;-8,1;24,0;1475
2023-12-17 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;33,2;34,8;22,2;7,5;7,6;7,4;7,7;-8,1;24,7;1463
2023-12-17 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;33,2;34,8;22,2;7,5;7,5;7,4;7,7;-8,1;24,6;1464
2023-12-17 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;33,2;34,8;22,2;7,4;7,6;7,4;7,7;-8,1;24,8;1460
2023-12-17 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;33,2;34,8;22,2;7,4;7,6;7,4;7,7;-8,1;25,3;1454
