Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,8;14,5;13,4;19,2;17,4;18,4;16,3;-122,7;nan;nan
2022-07-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,8;14,5;13,4;19,0;17,5;18,4;16,4;-123,1;nan;nan
2022-07-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,8;14,5;13,4;18,8;17,5;18,3;16,4;-122,6;nan;nan
2022-07-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,8;14,5;13,4;18,6;17,5;18,2;16,4;-123,2;nan;nan
2022-07-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,8;14,5;13,4;18,5;17,5;18,1;16,4;-122,7;nan;nan
2022-07-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,8;14,5;13,4;18,3;17,6;18,1;16,5;-122,8;nan;nan
2022-07-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,8;14,5;13,4;18,3;17,5;18,0;16,5;-122,8;nan;nan
2022-07-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,8;14,5;13,4;18,2;17,5;17,9;16,5;-122,6;nan;nan
2022-07-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,8;14,5;13,4;18,1;17,5;17,9;16,5;-122,5;nan;nan
2022-07-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,8;14,5;13,4;18,1;17,5;17,8;16,5;-122,6;nan;nan
2022-07-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,8;14,5;13,4;18,1;17,5;17,8;16,6;-122,5;nan;nan
2022-07-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,8;14,5;13,4;18,2;17,5;17,8;16,6;-123,0;nan;nan
2022-07-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,8;14,4;13,4;18,4;17,4;17,8;16,6;-122,8;nan;nan
2022-07-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,7;14,4;13,4;18,7;17,4;17,9;16,6;-124,0;nan;nan
2022-07-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,7;14,4;13,4;19,1;17,5;18,0;16,6;-127,2;nan;nan
2022-07-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;16,7;14,3;13,4;19,3;17,5;18,1;16,6;-131,0;nan;nan
2022-07-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;16,7;14,2;13,4;19,7;17,5;18,3;16,6;-135,0;nan;nan
2022-07-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,4;16,6;14,1;13,4;19,9;17,5;18,5;16,7;-141,8;nan;nan
2022-07-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,3;16,6;14,0;13,4;20,0;17,6;18,6;16,6;-149,4;nan;nan
2022-07-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;16,5;14,0;13,4;20,1;17,7;18,8;16,7;-155,9;nan;nan
2022-07-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,1;16,5;13,9;13,4;20,1;17,8;18,9;16,7;-162,5;nan;nan
2022-07-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,1;16,5;13,8;13,4;20,0;17,8;18,9;16,7;-169,9;nan;nan
2022-07-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;16,4;13,8;13,3;19,9;17,9;18,9;16,7;-177,4;nan;nan
2022-07-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;16,4;13,8;13,3;19,7;18,0;19,0;16,7;-183,3;nan;nan
2022-07-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;16,4;13,7;13,3;19,5;18,0;18,9;16,7;-187,9;nan;nan
2022-07-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;16,4;13,7;13,3;19,2;18,0;18,8;16,8;-192,3;nan;nan
2022-07-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;16,4;13,7;13,3;18,9;18,0;18,7;16,8;-193,2;nan;nan
2022-07-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;16,4;13,7;13,3;18,7;18,1;18,6;16,8;-194,1;nan;nan
2022-07-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;16,4;13,7;13,3;18,4;18,0;18,4;16,8;-194,0;nan;nan
2022-07-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;16,4;13,7;13,3;18,2;18,0;18,3;16,9;-195,0;nan;nan
2022-07-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;16,3;13,7;13,3;18,0;18,0;18,2;16,9;-192,2;nan;nan
2022-07-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;16,3;13,7;13,4;17,8;17,9;18,1;16,9;-191,0;nan;nan
2022-07-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;16,3;13,7;13,4;17,6;17,9;17,9;16,9;-193,0;nan;nan
2022-07-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;16,3;13,7;13,4;17,4;17,8;17,8;16,9;-191,1;nan;nan
2022-07-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;16,3;13,7;13,4;17,3;17,8;17,7;16,9;-192,0;nan;nan
2022-07-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;16,3;13,7;13,4;17,3;17,7;17,6;16,9;-191,4;nan;nan
2022-07-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;16,3;13,7;13,4;17,5;17,7;17,5;16,9;-194,4;nan;nan
2022-07-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;16,3;13,6;13,3;17,7;17,6;17,5;16,9;-198,4;nan;nan
2022-07-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;16,2;13,6;13,3;18,0;17,6;17,6;17,0;-205,0;nan;nan
2022-07-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;16,2;13,5;13,3;18,5;17,5;17,7;16,9;-210,1;nan;nan
2022-07-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,7;16,1;13,4;13,3;18,8;17,5;17,9;16,9;-219,8;nan;nan
2022-07-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,7;16,1;13,4;13,3;19,0;17,6;18,0;16,9;-226,5;nan;nan
2022-07-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;16,1;13,3;13,3;19,0;17,6;18,2;16,9;-234,8;nan;nan
2022-07-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;16,0;13,3;13,3;19,1;17,7;18,2;16,9;-244,8;nan;nan
2022-07-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;16,0;13,2;13,3;19,0;17,7;18,3;16,9;-247,1;nan;nan
2022-07-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;16,0;13,2;13,3;18,9;17,7;18,3;16,9;-258,3;nan;nan
2022-07-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;15,9;13,2;13,3;18,7;17,8;18,3;16,9;-264,0;nan;nan
2022-07-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;15,9;13,1;13,3;18,6;17,8;18,3;16,9;-273,0;nan;nan
2022-07-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;15,9;13,1;13,3;18,4;17,8;18,2;16,9;-281,7;nan;nan
2022-07-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;15,9;13,1;13,3;18,1;17,8;18,1;16,9;-283,1;nan;nan
2022-07-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;15,9;13,1;13,3;17,8;17,8;18,0;17,0;-285,3;nan;nan
2022-07-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;15,9;13,1;13,3;17,6;17,8;17,9;16,9;-286,6;nan;nan
2022-07-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;15,9;13,1;13,3;17,4;17,7;17,8;17,0;-289,4;nan;nan
2022-07-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;15,8;13,2;13,3;17,1;17,7;17,6;17,0;-289,9;nan;nan
2022-07-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;15,9;13,6;13,3;16,2;17,7;17,4;17,0;-292,8;nan;nan
2022-07-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,6;15,9;14,0;13,3;15,8;17,6;17,0;17,0;-293,6;nan;nan
2022-07-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;15,8;14,0;13,3;15,8;17,5;16,7;17,0;-291,2;nan;nan
2022-07-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;15,8;14,0;13,3;15,8;17,4;16,5;17,0;-289,9;nan;nan
2022-07-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;15,8;14,0;13,3;15,8;17,2;16,4;17,0;-293,4;nan;nan
2022-07-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;15,8;14,1;13,3;16,0;17,1;16,4;17,0;-297,2;nan;nan
2022-07-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;15,8;14,1;13,3;16,1;17,1;16,4;16,9;-291,4;nan;nan
2022-07-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;15,8;14,1;13,3;16,4;17,0;16,4;16,9;-292,6;nan;nan
2022-07-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;15,8;14,2;13,3;16,7;16,9;16,5;16,9;-290,1;nan;nan
2022-07-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;15,8;14,2;13,3;17,0;16,9;16,6;16,9;-290,0;nan;nan
2022-07-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;15,8;14,2;13,3;17,4;16,9;16,8;16,9;-298,5;nan;nan
2022-07-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;15,8;14,3;13,3;17,6;16,9;17,0;16,8;-299,7;nan;nan
2022-07-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;15,8;14,3;13,3;17,8;16,9;17,2;16,8;-305,3;nan;nan
2022-07-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;15,8;14,3;13,3;17,8;17,0;17,3;16,8;-305,4;nan;nan
2022-07-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;15,8;14,3;13,3;17,9;17,0;17,4;16,8;-305,7;nan;nan
2022-07-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;15,8;14,4;13,3;17,9;17,1;17,4;16,7;-305,2;nan;nan
2022-07-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;15,8;14,4;13,3;17,9;17,1;17,5;16,7;-305,2;nan;nan
2022-07-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;15,8;14,4;13,3;17,8;17,2;17,5;16,7;-305,4;nan;nan
2022-07-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;15,8;14,4;13,3;17,7;17,2;17,5;16,7;-304,5;nan;nan
2022-07-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;15,8;14,5;13,3;17,5;17,2;17,5;16,7;-303,2;nan;nan
2022-07-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;15,8;14,5;13,3;17,3;17,2;17,4;16,7;-301,7;nan;nan
2022-07-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;15,8;14,5;13,3;17,3;17,2;17,3;16,7;-299,9;nan;nan
2022-07-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;15,8;14,6;13,3;17,1;17,2;17,2;16,7;-299,6;nan;nan
2022-07-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;15,8;14,6;13,3;17,0;17,2;17,1;16,7;-298,2;nan;nan
2022-07-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;15,8;14,6;13,3;17,0;17,2;17,1;16,7;-296,2;nan;nan
2022-07-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;15,8;14,6;13,3;16,9;17,1;17,0;16,7;-298,7;nan;nan
2022-07-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;15,8;14,7;13,3;16,9;17,1;17,0;16,7;-299,9;nan;nan
2022-07-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;15,8;14,7;13,3;16,8;17,1;16,9;16,7;-295,9;nan;nan
2022-07-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;15,8;14,7;13,3;16,8;17,1;16,9;16,7;-288,6;nan;nan
2022-07-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;15,8;14,7;13,3;16,8;17,0;16,8;16,7;-294,5;nan;nan
2022-07-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;15,8;14,8;13,3;16,9;17,0;16,8;16,7;-294,2;nan;nan
2022-07-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;15,8;14,8;13,3;16,9;17,0;16,8;16,7;-290,3;nan;nan
2022-07-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;15,8;14,8;13,3;17,2;17,0;16,9;16,7;-290,3;nan;nan
2022-07-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;15,8;14,7;13,3;17,4;17,0;17,0;16,7;-297,6;nan;nan
2022-07-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;15,7;14,7;13,3;17,6;16,9;17,1;16,6;-304,6;nan;nan
2022-07-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;15,7;14,7;13,2;17,8;17,0;17,2;16,7;-306,2;nan;nan
2022-07-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;15,7;14,7;13,2;18,0;17,0;17,3;16,6;-308,4;nan;nan
2022-07-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;15,7;14,6;13,2;18,2;17,0;17,5;16,6;-309,9;nan;nan
2022-07-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;15,7;14,6;13,2;18,1;17,1;17,6;16,6;-311,2;nan;nan
2022-07-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;15,7;14,6;13,2;18,2;17,1;17,6;16,6;-314,6;nan;nan
2022-07-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;15,7;14,6;13,2;18,1;17,2;17,6;16,6;-316,0;nan;nan
2022-07-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;15,7;14,6;13,2;18,0;17,2;17,6;16,6;-314,2;nan;nan
2022-07-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;15,7;14,6;13,2;17,8;17,2;17,6;16,6;-318,5;nan;nan
2022-07-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;15,7;14,6;13,2;17,5;17,3;17,5;16,6;-320,3;nan;nan
2022-07-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;15,7;14,6;13,2;17,2;17,3;17,4;16,6;-312,2;nan;nan
2022-07-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;15,7;14,6;13,2;17,0;17,3;17,3;16,6;-313,7;nan;nan
2022-07-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;15,7;14,6;13,2;16,7;17,2;17,1;16,6;-314,3;nan;nan
2022-07-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;15,7;14,6;13,2;16,5;17,2;17,0;16,6;-318,8;nan;nan
2022-07-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;15,7;14,7;13,2;16,3;17,1;16,8;16,7;-313,6;nan;nan
2022-07-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;15,7;14,7;13,2;16,0;17,1;16,7;16,7;-312,5;nan;nan
2022-07-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;15,7;14,7;13,2;15,8;17,0;16,5;16,7;-308,9;nan;nan
2022-07-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;15,7;14,7;13,2;15,6;16,9;16,4;16,7;-308,8;nan;nan
2022-07-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;15,7;14,7;13,2;15,7;16,9;16,2;16,6;-307,7;nan;nan
2022-07-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;15,7;14,7;13,2;15,8;16,8;16,1;16,6;-306,5;nan;nan
2022-07-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;15,7;14,7;13,2;16,0;16,7;16,1;16,6;-314,2;nan;nan
2022-07-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;15,7;14,7;13,2;16,3;16,6;16,2;16,6;-307,6;nan;nan
2022-07-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;15,7;14,6;13,2;16,7;16,6;16,3;16,6;-309,4;nan;nan
2022-07-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;15,7;14,6;13,2;17,3;16,6;16,5;16,6;-314,1;nan;nan
2022-07-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;15,7;14,5;13,2;17,7;16,6;16,7;16,6;-317,1;nan;nan
2022-07-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;15,7;14,5;13,2;18,1;16,7;17,0;16,5;-328,0;nan;nan
2022-07-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;15,6;14,4;13,2;18,3;16,7;17,2;16,5;-335,2;nan;nan
2022-07-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;15,6;14,4;13,2;18,5;16,8;17,5;16,5;-333,6;nan;nan
2022-07-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;15,6;14,3;13,2;18,5;16,9;17,6;16,5;-340,0;nan;nan
2022-07-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;15,6;14,3;13,2;18,5;17,0;17,7;16,5;-341,6;nan;nan
2022-07-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;15,6;14,3;13,2;18,5;17,1;17,8;16,5;-350,5;nan;nan
2022-07-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;15,6;14,2;13,2;18,4;17,1;17,8;16,5;-342,0;nan;nan
2022-07-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;15,6;14,2;13,2;18,2;17,2;17,8;16,5;-350,6;nan;nan
2022-07-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;15,6;14,2;13,2;18,0;17,2;17,7;16,5;-356,1;nan;nan
2022-07-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;15,6;14,2;13,2;17,7;17,2;17,6;16,5;-357,8;nan;nan
2022-07-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;15,6;14,2;13,2;17,4;17,3;17,5;16,5;-358,7;nan;nan
2022-07-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;15,6;14,2;13,2;17,1;17,2;17,4;16,5;-356,5;nan;nan
2022-07-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;15,6;14,2;13,2;16,9;17,2;17,2;16,6;-356,2;nan;nan
2022-07-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;15,6;14,2;13,2;16,7;17,2;17,1;16,6;-354,2;nan;nan
2022-07-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;15,6;14,2;13,2;16,5;17,1;17,0;16,6;-353,8;nan;nan
2022-07-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;15,6;14,2;13,2;16,3;17,1;16,8;16,6;-360,4;nan;nan
2022-07-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;15,6;14,2;13,2;16,2;17,0;16,7;16,6;-353,5;nan;nan
2022-07-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;15,6;14,2;13,2;16,2;17,0;16,6;16,6;-355,5;nan;nan
2022-07-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;15,6;14,2;13,2;16,3;16,9;16,5;16,6;-356,4;nan;nan
2022-07-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;15,6;14,2;13,2;16,7;16,8;16,5;16,6;-350,8;nan;nan
2022-07-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;15,6;14,2;13,2;17,1;16,8;16,6;16,6;-359,4;nan;nan
2022-07-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;15,5;14,1;13,2;17,6;16,8;16,8;16,6;-355,6;nan;nan
2022-07-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;15,5;14,0;13,2;18,3;16,8;17,0;16,6;-361,6;nan;nan
2022-07-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,0;15,5;13,9;13,1;18,9;16,8;17,3;16,5;-374,8;nan;nan
2022-07-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;15,4;13,8;13,1;19,4;16,9;17,6;16,5;-377,0;nan;nan
2022-07-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;15,4;13,7;13,1;19,8;17,0;17,9;16,5;-384,3;nan;nan
2022-07-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;15,4;13,7;13,1;19,9;17,1;18,2;16,5;-386,2;nan;nan
2022-07-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,4;15,4;13,6;13,1;19,9;17,2;18,4;16,5;-398,3;nan;nan
2022-07-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,3;15,3;13,6;13,1;19,9;17,3;18,5;16,5;-398,2;nan;nan
