Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-12 04:00:00;0,6;102780;93;0,0036;0,0;0,4;282;0,7;0,11;-0,35;0;0;0;13,3;16,3;19,3;24,1;7,8;9,1;10,4;11,7;-23,4;17,8;1252
2022-11-12 05:00:00;0,3;102748;94;0,0036;0,02;0,4;282;0,7;0,1;-0,38;0;0;0;13,3;16,3;19,3;24,1;7,6;8,9;10,3;11,7;-23,4;17,8;1260
2022-11-12 06:00:00;0,1;102754;94;0,0035;0,02;0,4;288;0,7;0,14;-0,41;1;0;0;13,3;16,3;19,3;24,1;7,5;8,8;10,2;11,6;-23,4;18,0;1249
2022-11-12 07:00:00;0,3;102787;95;0,0036;0,02;0,5;282;0,8;0,11;-0,45;32;0;0;13,3;16,3;19,3;24,1;7,4;8,7;10,1;11,6;-23,4;18,1;1304
2022-11-12 08:00:00;2,5;102758;100;0,0044;0,0;0,5;189;1,1;-0,09;0,05;128;0;0;13,3;16,3;19,3;24,1;7,3;8,5;10,0;11,6;-23,5;18,3;1251
2022-11-12 09:00:00;7,3;102768;100;0,0062;0,02;0,5;279;1,0;0,09;-0,43;214;0;0;13,3;16,3;19,3;24,1;7,3;8,5;10,0;11,6;-23,4;18,0;1276
2022-11-12 10:00:00;12,0;102735;86;0,0074;0,0;0,5;270;0,9;0,02;-0,48;251;0;0;13,3;16,3;19,3;24,1;7,5;8,4;9,9;11,5;-23,4;17,9;1371
2022-11-12 11:00:00;12,6;102683;77;0,0069;0,0;0,7;79;1,4;0,16;0,62;220;0;0;13,2;16,3;19,3;24,1;7,8;8,4;9,8;11,5;-23,4;17,7;1250
2022-11-12 12:00:00;13,8;102640;72;0,0069;0,0;0,9;82;1,9;0,16;0,81;241;0;0;13,2;16,3;19,3;24,1;8,2;8,5;9,7;11,5;-23,5;17,6;1377
2022-11-12 13:00:00;14,4;102624;68;0,0068;0,0;1,1;72;2,3;0,25;1,04;213;0;0;13,1;16,3;19,3;24,1;8,5;8,6;9,7;11,4;-23,5;17,4;1372
2022-11-12 14:00:00;14,3;102600;70;0,0069;0,0;0,7;58;1,8;0,34;0,6;101;0;0;13,1;16,3;19,2;24,1;8,8;8,8;9,7;11,4;-23,5;17,3;1368
2022-11-12 15:00:00;12,5;102585;70;0,0062;0,0;0,6;62;1,6;0,29;0,54;17;0;0;13,2;16,2;19,2;24,1;8,9;9,0;9,7;11,4;-23,5;17,2;1283
2022-11-12 16:00:00;9,7;102570;78;0,0057;0,0;0,4;150;0,9;-0,22;0,22;0;0;0;13,2;16,2;19,2;24,1;8,9;9,1;9,7;11,3;-23,5;17,3;1343
2022-11-12 17:00:00;9,0;102550;81;0,0057;0,0;0,8;107;1,6;-0,23;0,71;0;0;0;13,2;16,2;19,2;24,1;8,8;9,1;9,8;11,3;-23,5;17,2;1248
2022-11-12 18:00:00;8,2;102536;86;0,0057;0,0;0,9;128;1,8;0,18;0,62;0;0;0;13,1;16,2;19,2;24,1;8,6;9,1;9,8;11,3;-23,5;17,1;1328
2022-11-12 19:00:00;6,1;102522;90;0,0051;0,0;0,4;225;0,8;-0,1;-0,05;0;0;0;13,2;16,2;19,2;24,1;8,5;9,1;9,8;11,3;-23,6;17,0;1239
2022-11-12 20:00:00;5,7;102517;90;0,005;0,0;0,5;246;1,2;0,03;-0,0;0;0;0;13,1;16,2;19,2;24,1;8,4;9,1;9,8;11,2;-23,6;16,8;1380
2022-11-12 21:00:00;6,1;102480;90;0,0052;0,0;0,5;198;1,1;-0,2;0,16;0;0;0;13,1;16,2;19,2;24,1;8,3;9,0;9,8;11,2;-23,5;16,5;1408
2022-11-12 22:00:00;6,0;102443;93;0,0053;0,0;0,3;265;0,7;-0,0;-0,24;0;0;0;13,1;16,2;19,2;24,1;8,2;8,9;9,8;11,2;-23,5;16,4;1393
2022-11-12 23:00:00;5,1;102430;92;0,0049;0,0;0,4;214;0,7;-0,01;-0,09;0;0;0;13,1;16,2;19,2;24,1;8,2;8,9;9,8;11,2;-23,6;16,6;1350
2022-11-13 00:00:00;4,1;102395;93;0,0046;0,0;0,3;262;0,6;0,02;-0,24;0;0;0;13,1;16,2;19,2;24,1;8,0;8,8;9,8;11,2;-23,6;16,5;1434
2022-11-13 01:00:00;3,3;102367;93;0,0044;0,0;0,4;265;0,7;0,01;-0,35;0;0;0;13,1;16,2;19,2;24,1;7,9;8,8;9,7;11,1;-23,6;16,6;1416
2022-11-13 02:00:00;3,3;102322;93;0,0044;0,0;0,5;224;0,9;-0,19;-0,07;0;0;0;13,1;16,2;19,2;24,1;7,8;8,7;9,7;11,1;-23,6;16,7;1361
2022-11-13 03:00:00;4,8;102268;92;0,0048;0,02;1,0;106;1,9;-0,3;0,98;0;0;0;13,1;16,2;19,2;24,1;7,7;8,6;9,7;11,1;-23,6;16,9;1315
2022-11-13 04:00:00;4,7;102230;93;0,0048;0,02;0,8;105;1,6;-0,22;0,8;0;0;0;13,1;16,2;19,2;24,1;7,6;8,5;9,6;11,1;-23,6;16,8;1367
2022-11-13 05:00:00;4,2;102190;94;0,0047;0,04;0,6;145;1,1;-0,22;0,3;0;0;0;13,1;16,2;19,2;24,1;7,5;8,4;9,6;11,1;-23,6;16,9;1349
2022-11-13 06:00:00;3,0;102136;94;0,0044;0,02;0,5;157;1,0;-0,29;0,21;1;0;0;13,1;16,2;19,2;24,1;7,4;8,4;9,5;11,1;-23,7;16,7;1366
2022-11-13 07:00:00;3,3;102107;95;0,0045;0,02;0,6;135;1,6;-0,45;0,44;26;0;0;13,1;16,2;19,2;24,1;7,3;8,3;9,5;11,0;-23,7;16,7;1450
2022-11-13 08:00:00;5,6;102045;100;0,0055;0,0;1,0;105;2,1;-0,26;0,98;126;0;0;13,1;16,2;19,2;24,1;7,2;8,2;9,4;11,0;-23,7;16,7;1507
2022-11-13 09:00:00;8,6;101960;90;0,0062;0,0;1,4;80;2,7;0,2;1,34;214;0;0;13,1;16,2;19,2;24,1;7,2;8,2;9,4;11,0;-23,7;16,7;1361
2022-11-13 10:00:00;10,9;101920;77;0,0061;0,0;1,4;88;2,9;0,05;1,4;270;0;0;13,1;16,2;19,2;24,1;7,4;8,1;9,3;11,0;-23,7;16,9;1371
2022-11-13 11:00:00;13,0;101870;68;0,0063;0,0;1,0;73;2,1;0,27;0,9;291;0;0;13,0;16,2;19,2;24,1;7,7;8,1;9,3;11,0;-23,7;17,2;1404
2022-11-13 12:00:00;15,2;101790;63;0,0067;0,0;0,8;62;2,0;0,4;0,75;267;0;0;13,0;16,2;19,2;24,1;8,1;8,3;9,3;10,9;-23,7;17,3;1414
2022-11-13 13:00:00;16,0;101708;60;0,0067;0,0;1,1;64;2,7;0,44;1,0;208;0;0;12,9;16,2;19,2;24,1;8,4;8,4;9,3;10,9;-23,8;17,6;1436
2022-11-13 14:00:00;15,0;101657;60;0,0062;0,0;1,0;73;2,9;0,26;0,94;85;0;0;12,9;16,1;19,2;24,1;8,6;8,6;9,3;10,9;-23,8;17,6;1412
2022-11-13 15:00:00;12,2;101610;66;0,0057;0,0;0,5;216;0,9;0,02;-0,08;11;0;0;12,9;16,1;19,2;24,1;8,7;8,7;9,3;10,9;-23,8;17,6;1443
2022-11-13 16:00:00;8,4;101582;78;0,0052;0,0;0,4;306;0,7;0,24;-0,34;0;0;0;12,9;16,1;19,2;24,1;8,6;8,8;9,3;10,8;-23,8;17,5;1442
2022-11-13 17:00:00;7,9;101547;78;0,0051;0,0;0,7;119;1,9;-0,29;0,39;0;0;0;12,9;16,1;19,2;24,1;8,4;8,8;9,4;10,8;-23,8;17,4;1452
2022-11-13 18:00:00;9,6;101502;66;0,0049;0,0;1,0;66;2,6;0,27;0,9;0;0;0;12,9;16,1;19,2;24,1;8,2;8,8;9,4;10,8;-23,8;17,3;1473
2022-11-13 19:00:00;8,3;101470;70;0,0047;0,0;1,4;109;2,7;-0,45;1,3;0;0;0;12,9;16,1;19,2;24,1;8,0;8,7;9,4;10,8;-23,8;17,3;1354
2022-11-13 20:00:00;7,8;101460;75;0,0048;0,0;1,8;85;4,2;0,14;1,8;0;0;0;12,9;16,1;19,2;24,1;7,9;8,6;9,4;10,8;-23,8;17,5;1509
2022-11-13 21:00:00;6,5;101415;80;0,0047;0,0;1,3;80;3,3;0,16;1,21;0;0;0;12,9;16,1;19,2;24,1;7,9;8,6;9,4;10,8;-23,8;17,8;1470
2022-11-13 22:00:00;5,6;101388;82;0,0046;0,0;1,7;89;3,3;0,0;1,68;0;0;0;12,9;16,1;19,2;24,1;7,8;8,5;9,4;10,8;-23,8;17,7;1369
2022-11-13 23:00:00;4,8;101355;85;0,0045;0,0;1,6;88;3,3;0,07;1,64;0;0;0;12,9;16,1;19,2;24,1;7,8;8,5;9,3;10,8;-23,8;17,8;1415
2022-11-14 00:00:00;3,9;101314;88;0,0044;0,0;1,3;96;2,9;-0,13;1,31;0;0;0;12,9;16,1;19,2;24,1;7,7;8,4;9,3;10,7;-23,9;17,9;1409
2022-11-14 01:00:00;3,4;101250;88;0,0042;0,0;1,1;95;2,6;-0,13;1,11;0;0;0;12,9;16,1;19,2;24,1;7,6;8,4;9,3;10,7;-23,9;18,0;1537
2022-11-14 02:00:00;3,1;101196;89;0,0042;0,0;1,0;89;2,1;0,02;0,93;0;0;0;12,9;16,1;19,2;24,1;7,5;8,3;9,3;10,7;-23,8;17,9;1493
2022-11-14 03:00:00;2,1;101140;90;0,004;0,0;0,9;105;1,8;-0,26;0,85;0;0;0;12,9;16,1;19,2;24,1;7,4;8,2;9,2;10,7;-23,8;17,8;1538
2022-11-14 04:00:00;1,7;101117;92;0,0039;0,02;1,1;113;2,0;-0,42;0,98;0;0;0;12,9;16,1;19,2;24,1;7,3;8,2;9,2;10,7;-23,8;17,8;1557
2022-11-14 05:00:00;1,5;101082;92;0,0039;0,04;1,0;118;1,8;-0,41;0,84;0;0;0;12,9;16,1;19,2;24,1;7,1;8,1;9,2;10,7;-23,8;18,1;1507
2022-11-14 06:00:00;1,6;101040;92;0,0039;0,02;1,0;90;2,5;-0,02;1,03;1;0;0;12,9;16,1;19,2;24,1;7,0;8,0;9,1;10,7;-23,8;18,1;1470
2022-11-14 07:00:00;1,7;101017;94;0,004;0,02;0,9;87;2,6;0,03;0,87;29;0;0;12,9;16,1;19,2;24,1;6,9;7,9;9,1;10,6;-23,8;18,2;1510
2022-11-14 08:00:00;2,9;100992;100;0,0046;0,02;0,9;68;2,1;0,3;0,84;113;0;0;12,9;16,1;19,2;24,1;6,8;7,9;9,0;10,6;-23,8;17,9;1483
2022-11-14 09:00:00;5,1;100916;94;0,0051;0,0;1,4;83;2,7;0,13;1,38;200;0;0;12,9;16,1;19,2;24,1;6,9;7,8;9,0;10,6;-23,9;18,1;1525
2022-11-14 10:00:00;7,1;100890;87;0,0054;0,0;1,5;104;3,4;-0,38;1,43;206;0;0;12,9;16,1;19,2;24,1;7,0;7,7;9,0;10,6;-23,9;18,0;1417
2022-11-14 11:00:00;8,4;100875;79;0,0054;0,0;2,6;153;5,7;-2,21;1,18;110;0;0;12,9;16,1;19,2;24,1;7,2;7,8;8,9;10,6;-23,9;17,9;1474
2022-11-14 12:00:00;9,2;100775;80;0,0058;0,0;1,9;137;4,2;-1,38;1,3;172;0;0;12,9;16,1;19,1;24,1;7,4;7,8;8,9;10,6;-23,9;17,8;1500
2022-11-14 13:00:00;9,7;100760;77;0,0058;0,0;2,5;146;5,2;-2,04;1,35;95;0;0;12,9;16,1;19,1;24,1;7,6;7,9;8,9;10,5;-23,9;17,8;1598
2022-11-14 14:00:00;9,7;100708;78;0,0058;0,0;1,6;159;3,9;-1,52;0,55;44;0;0;12,9;16,1;19,1;24,1;7,8;8,0;8,8;10,5;-23,9;18,0;1547
2022-11-14 15:00:00;9,6;100668;79;0,0059;0,0;1,1;127;3,1;-0,68;0,88;8;0;0;12,8;16,1;19,1;24,1;7,9;8,1;8,9;10,5;-23,9;18,1;1543
2022-11-14 16:00:00;9,9;100667;77;0,0058;0,0;2,9;152;6,4;-2,45;1,36;0;0;0;12,8;16,1;19,1;24,1;8,0;8,2;8,9;10,5;-23,9;18,3;1406
2022-11-14 17:00:00;9,4;100630;79;0,0058;0,0;1,7;171;4,2;-1,72;0,25;0;0;0;12,8;16,0;19,1;24,1;8,1;8,3;8,9;10,5;-24,0;18,5;1545
2022-11-14 18:00:00;9,2;100608;80;0,0058;0,0;2,1;163;4,5;-1,97;0,58;0;0;0;12,9;16,0;19,1;24,1;8,1;8,3;8,9;10,4;-24,0;18,6;1483
2022-11-14 19:00:00;9,0;100610;81;0,0057;0,0;1,8;175;4,9;-1,8;0,16;0;0;0;12,8;16,0;19,1;24,1;8,2;8,4;9,0;10,4;-24,0;18,6;1587
2022-11-14 20:00:00;8,5;100613;82;0,0056;0,0;1,8;183;4,0;-1,8;-0,13;0;0;0;12,8;16,0;19,1;24,1;8,2;8,4;9,0;10,4;-24,0;18,7;1503
2022-11-14 21:00:00;7,6;100615;83;0,0054;0,0;1,2;169;2,4;-1,2;0,22;0;0;0;12,8;16,0;19,1;24,1;8,2;8,5;9,0;10,4;-24,0;18,7;1577
2022-11-14 22:00:00;8,1;100597;83;0,0056;0,0;1,0;159;2,6;-0,97;0,37;0;0;0;12,8;16,0;19,1;24,1;8,2;8,5;9,0;10,4;-24,1;18,8;1532
2022-11-14 23:00:00;8,4;100585;85;0,0058;0,21;0,8;156;1,8;-0,71;0,31;0;0;0;12,8;16,0;19,1;24,1;8,2;8,5;9,0;10,4;-24,0;18,7;1510
2022-11-15 00:00:00;8,0;100555;89;0,0059;0,0;0,4;188;1,1;0,08;0,14;0;0;0;12,8;16,0;19,1;24,1;8,2;8,5;9,1;10,4;-24,1;18,8;1499
2022-11-15 01:00:00;8,1;100530;90;0,006;0,0;0,3;230;0,9;-0,15;-0,14;0;0;0;12,8;16,0;19,1;24,1;8,3;8,5;9,1;10,4;-24,1;18,9;1506
2022-11-15 02:00:00;8,4;100495;91;0,0062;0,0;0,5;289;1,0;0,15;-0,18;0;0;0;12,8;16,0;19,1;24,1;8,3;8,6;9,1;10,4;-24,1;19,0;1480
2022-11-15 03:00:00;10,0;100465;89;0,0068;0,0;0,5;220;1,3;-0,29;-0,11;0;0;0;12,8;16,0;19,1;24,1;8,4;8,6;9,1;10,3;-24,1;19,1;1484
2022-11-15 04:00:00;11,7;100423;88;0,0075;0,0;1,1;171;2,3;-1,07;0,17;0;0;0;12,8;16,0;19,1;24,1;8,5;8,6;9,1;10,3;-24,1;19,1;1480
2022-11-15 05:00:00;12,2;100417;86;0,0076;0,0;1,6;173;3,9;-1,56;0,18;0;0;0;12,8;16,0;19,1;24,1;8,6;8,7;9,1;10,3;-24,1;19,1;1504
2022-11-15 06:00:00;12,2;100420;88;0,0077;0,0;2,2;177;4,8;-2,22;0,1;0;0;0;12,8;16,0;19,1;24,1;8,7;8,7;9,1;10,3;-24,1;19,2;1519
2022-11-15 07:00:00;12,2;100447;88;0,0077;0,0;2,1;173;4,6;-2,06;0,23;6;0;0;12,8;16,0;19,1;24,1;8,8;8,8;9,2;10,3;-24,1;19,2;1521
2022-11-15 08:00:00;12,6;100455;86;0,0077;0,0;2,5;180;6,3;-2,53;-0,08;55;0;0;12,8;16,0;19,1;24,1;8,9;8,9;9,2;10,3;-24,2;19,4;1530
2022-11-15 09:00:00;11,5;100455;86;0,0073;0,0;1,8;207;5,0;-1,61;-0,78;91;0;0;12,8;16,0;19,1;24,0;9,1;8,9;9,2;10,3;-24,2;19,3;1497
2022-11-15 10:00:00;12,5;100383;87;0,0078;0,0;1,6;194;3,9;-1,56;-0,35;187;0;0;12,8;16,0;19,1;24,0;9,2;9,0;9,3;10,3;-24,2;19,5;1498
2022-11-15 11:00:00;13,4;100298;75;0,0071;0,0;2,8;183;5,6;-2,76;-0,15;253;0;0;12,8;16,0;19,1;24,0;9,4;9,1;9,3;10,3;-24,2;19,6;1509
2022-11-15 12:00:00;13,6;100250;65;0,0063;0,0;2,9;181;6,4;-2,92;-0,07;210;0;0;12,7;16,0;19,1;24,0;9,6;9,2;9,3;10,3;-24,2;19,7;1502
2022-11-15 13:00:00;13,7;100163;61;0,0059;0,0;2,8;170;6,2;-2,71;0,44;156;0;0;12,7;16,0;19,1;24,0;9,7;9,3;9,4;10,3;-24,2;19,7;1608
2022-11-15 14:00:00;13,4;100098;62;0,0059;0,0;2,1;156;4,8;-1,88;0,83;63;0;0;12,7;15,9;19,1;24,0;9,7;9,4;9,4;10,3;-24,3;19,9;1615
2022-11-15 15:00:00;13,4;100015;66;0,0063;0,0;2,0;147;4,6;-1,66;1,02;11;0;0;12,6;15,9;19,1;24,1;9,8;9,5;9,5;10,3;-24,3;19,9;1587
2022-11-15 16:00:00;12,9;99963;70;0,0065;0,0;1,4;108;3,5;-0,44;1,32;0;0;0;12,6;15,9;19,1;24,1;9,8;9,6;9,5;10,3;-24,4;20,1;1486
2022-11-15 17:00:00;12,3;99923;73;0,0065;0,0;1,1;90;2,5;0,0;1,09;0;0;0;12,6;15,9;19,1;24,0;9,7;9,6;9,6;10,3;-24,4;20,4;1592
2022-11-15 18:00:00;12,6;99883;73;0,0067;0,0;1,3;120;3,8;-0,71;1,03;0;0;0;12,6;15,9;19,1;24,1;9,7;9,6;9,6;10,3;-24,4;20,6;1529
2022-11-15 19:00:00;13,4;99833;74;0,0071;0,0;1,8;145;4,3;-1,44;1,0;0;0;0;12,6;15,9;19,1;24,1;9,7;9,7;9,7;10,4;-24,4;20,9;1602
2022-11-15 20:00:00;13,2;99805;77;0,0074;0,09;2,1;166;4,7;-2,0;0,51;0;0;0;12,6;15,9;19,1;24,1;9,8;9,7;9,7;10,4;-24,4;21,1;1617
2022-11-15 21:00:00;12,6;99762;82;0,0075;0,1;1,5;166;3,7;-1,44;0,34;0;0;0;12,6;15,9;19,1;24,0;9,8;9,7;9,7;10,4;-24,5;21,3;1580
2022-11-15 22:00:00;12,3;99712;85;0,0076;0,14;1,6;160;3,3;-1,51;0,57;0;0;0;12,6;15,9;19,1;24,0;9,8;9,7;9,8;10,4;-24,5;21,5;1582
2022-11-15 23:00:00;12,2;99658;87;0,0077;0,42;1,7;137;4,3;-1,25;1,06;0;0;0;12,6;15,9;19,1;24,0;9,9;9,8;9,8;10,4;-24,5;21,7;1543
2022-11-16 00:00:00;11,4;99620;91;0,0077;0,7;1,4;99;2,9;-0,21;1,33;0;0;0;12,6;15,9;19,1;24,0;9,9;9,8;9,8;10,4;-24,5;21,7;1605
2022-11-16 01:00:00;11,4;99577;92;0,0077;0,59;1,4;117;3,5;-0,65;1,27;0;0;0;12,6;15,9;19,1;24,0;9,9;9,8;9,8;10,4;-24,5;21,8;1480
2022-11-16 02:00:00;11,2;99535;94;0,0079;4,76;1,7;140;3,7;-1,32;1,09;0;0;0;12,8;15,9;19,1;24,0;10,0;9,9;9,9;10,4;-24,5;22,0;1572
2022-11-16 03:00:00;11,2;99492;95;0,0079;0,74;1,8;151;3,7;-1,55;0,84;0;0;0;13,8;15,9;19,1;24,0;10,1;9,9;9,9;10,4;-24,5;22,2;1487
2022-11-16 04:00:00;11,3;99490;94;0,0079;0,79;1,7;163;3,6;-1,64;0,48;0;0;0;14,0;15,9;19,1;24,0;10,1;9,9;9,9;10,4;-24,5;22,5;1466
2022-11-16 05:00:00;11,2;99520;94;0,0079;0,22;1,9;177;3,9;-1,94;0,08;0;0;0;14,3;15,9;19,1;24,0;10,1;10,0;9,9;10,5;-24,5;22,6;1496
2022-11-16 06:00:00;11,2;99572;94;0,0079;0,08;2,0;185;4,6;-2,02;-0,18;0;0;0;14,6;15,9;19,0;24,0;10,2;10,0;10,0;10,5;-24,5;22,9;1498
2022-11-16 07:00:00;10,7;99623;96;0,0077;0,0;0,8;186;2,1;-0,78;-0,09;11;0;0;14,9;15,9;19,1;24,0;10,2;10,0;10,0;10,5;-24,5;22,8;1515
2022-11-16 08:00:00;10,6;99692;96;0,0076;0,02;1,1;177;2,5;-1,05;0,07;32;0;0;15,1;15,9;19,0;24,0;10,2;10,0;10,0;10,5;-24,5;22,8;1537
2022-11-16 09:00:00;10,8;99755;99;0,008;0,0;1,9;180;4,4;-1,91;-0,03;130;0;0;15,2;16,0;19,1;24,0;10,2;10,1;10,0;10,5;-24,5;23,1;1505
2022-11-16 10:00:00;10,9;99773;89;0,0073;0,0;2,2;186;5,0;-2,23;-0,24;124;0;0;15,4;16,0;19,1;24,0;10,2;10,1;10,1;10,5;-24,5;23,2;1488
2022-11-16 11:00:00;11,4;99718;82;0,0069;0,0;2,2;188;4,8;-2,14;-0,29;194;0;0;15,5;16,0;19,1;24,0;10,2;10,1;10,1;10,5;-24,5;23,3;1567
2022-11-16 12:00:00;12,4;99660;78;0,0071;0,0;2,0;186;4,7;-1,96;-0,19;207;0;0;15,6;16,0;19,1;24,0;10,3;10,1;10,1;10,5;-24,5;23,4;1509
2022-11-16 13:00:00;12,8;99630;75;0,0069;0,0;1,6;180;3,3;-1,57;-0,05;194;0;0;15,6;16,0;19,1;24,0;10,4;10,2;10,1;10,5;-24,5;23,5;1573
2022-11-16 14:00:00;12,7;99590;72;0,0066;0,0;1,0;180;2,4;-1,03;-0,02;82;0;0;15,7;16,0;19,1;24,0;10,5;10,2;10,2;10,6;-24,7;23,4;1558
2022-11-16 15:00:00;12,2;99562;72;0,0063;0,0;1,3;155;3,5;-1,14;0,5;13;0;0;15,7;16,1;19,1;24,0;10,5;10,3;10,2;10,6;-24,6;23,6;1518
2022-11-16 16:00:00;11,1;99530;76;0,0063;0,0;1,0;100;2,1;-0,19;1,03;0;0;0;15,8;16,1;19,1;24,0;10,5;10,3;10,2;10,6;-24,6;23,5;1508
2022-11-16 17:00:00;10,7;99500;78;0,0063;0,0;1,5;94;3,1;-0,09;1,47;0;0;0;15,8;16,1;19,1;24,0;10,4;10,3;10,2;10,6;-24,7;23,3;1508
2022-11-16 18:00:00;10,9;99455;78;0,0064;0,0;1,9;125;4,5;-1,07;1,57;0;0;0;15,8;16,1;19,1;24,0;10,3;10,3;10,3;10,6;-24,7;23,3;1613
2022-11-16 19:00:00;10,0;99433;81;0,0062;0,0;1,3;119;3,3;-0,63;1,09;0;0;0;15,9;16,1;19,1;24,0;10,2;10,3;10,3;10,6;-24,7;23,3;1658
2022-11-16 20:00:00;9,8;99367;82;0,0062;0,0;1,8;108;4,7;-0,57;1,7;0;0;0;15,9;16,2;19,1;24,0;10,1;10,2;10,3;10,6;-24,7;23,3;1571
2022-11-16 21:00:00;10,0;99288;84;0,0064;0,0;2,1;116;4,6;-0,91;1,86;0;0;0;15,9;16,2;19,1;24,0;10,0;10,2;10,3;10,6;-24,7;23,5;1590
2022-11-16 22:00:00;10,1;99165;83;0,0064;0,0;2,3;110;5,2;-0,76;2,15;0;0;0;15,9;16,2;19,1;24,0;9,9;10,1;10,3;10,6;-24,7;23,6;1618
2022-11-16 23:00:00;10,3;99040;83;0,0066;0,0;2,4;111;5,1;-0,87;2,23;0;0;0;15,9;16,2;19,1;24,0;9,9;10,1;10,3;10,7;-24,7;23,5;1583
2022-11-17 00:00:00;10,5;98890;85;0,0068;0,51;2,7;110;6,5;-0,95;2,52;0;0;0;16,0;16,2;19,1;24,0;9,9;10,0;10,3;10,7;-24,7;23,7;1664
2022-11-17 01:00:00;10,2;98773;89;0,007;2,15;2,9;108;7,2;-0,96;2,77;0;0;0;16,0;16,3;19,1;24,0;9,9;10,0;10,3;10,7;-24,7;23,6;1618
2022-11-17 02:00:00;9,4;98665;95;0,0071;3,75;3,0;108;6,7;-0,9;2,8;0;0;0;16,2;16,3;19,1;24,0;9,9;10,0;10,2;10,7;-24,7;23,9;1622
2022-11-17 03:00:00;9,6;98565;96;0,0072;0,99;2,8;118;7,3;-1,32;2,46;0;0;0;17,3;16,3;19,1;24,0;9,9;10,0;10,2;10,7;-24,6;23,8;1619
2022-11-17 04:00:00;10,1;98483;94;0,0073;1,94;2,9;126;7,2;-1,71;2,28;0;0;0;18,8;16,3;19,1;24,0;9,9;10,0;10,2;10,7;-24,7;23,9;1681
2022-11-17 05:00:00;10,4;98450;93;0,0074;0,0;2,6;124;6,4;-1,5;2,17;0;0;0;20,1;16,4;19,1;24,0;9,9;10,0;10,2;10,7;-24,7;23,8;1621
2022-11-17 06:00:00;9,9;98410;95;0,0073;2,03;3,2;131;7,5;-2,13;2,36;0;0;0;20,9;16,5;19,1;24,0;9,9;10,0;10,2;10,7;-24,7;23,8;1660
2022-11-17 07:00:00;10,3;98410;93;0,0074;0,07;3,2;142;6,4;-2,5;1,96;8;0;0;22,2;16,6;19,1;24,0;9,9;10,0;10,2;10,7;-24,6;24,0;1675
2022-11-17 08:00:00;10,8;98472;92;0,0075;0,09;3,1;167;6,5;-2,97;0,68;46;0;0;22,8;16,8;19,1;24,0;9,9;10,0;10,2;10,7;-24,7;24,3;1563
2022-11-17 09:00:00;10,5;98550;90;0,0073;0,37;2,8;183;5,7;-2,74;-0,16;37;0;0;23,0;17,2;19,1;24,0;10,0;10,0;10,2;10,7;-24,7;24,5;1600
2022-11-17 10:00:00;10,8;98585;90;0,0074;0,02;2,8;173;5,4;-2,75;0,33;102;0;0;23,1;17,5;19,1;24,0;10,0;10,0;10,2;10,7;-24,6;24,6;1669
2022-11-17 11:00:00;11,8;98612;84;0,0073;0,0;3,0;181;7,7;-2,94;-0,1;119;0;0;23,1;17,9;19,1;24,0;10,1;10,0;10,2;10,7;-24,6;24,8;1623
2022-11-17 12:00:00;11,9;98663;78;0,0068;0,0;3,1;186;7,2;-3,02;-0,36;59;0;0;23,1;18,2;19,1;24,0;10,1;10,1;10,2;10,7;-24,6;24,9;1687
2022-11-17 13:00:00;11,5;98710;79;0,0068;0,19;2,6;181;5,9;-2,61;-0,08;43;0;0;23,1;18,5;19,1;24,0;10,2;10,1;10,2;10,7;-24,5;25,0;1570
2022-11-17 14:00:00;10,8;98745;83;0,0068;0,0;1,8;165;3,6;-1,72;0,44;46;0;0;23,0;18,7;19,2;24,0;10,2;10,1;10,2;10,7;-24,4;25,0;1667
2022-11-17 15:00:00;11,0;98783;80;0,0066;0,0;1,6;164;3,1;-1,52;0,43;10;0;0;23,0;18,9;19,2;24,0;10,2;10,2;10,3;10,7;-24,3;24,9;1580
2022-11-17 16:00:00;11,2;98837;79;0,0067;0,0;1,5;167;3,3;-1,46;0,33;0;0;0;22,9;19,1;19,2;24,0;10,2;10,2;10,3;10,7;-24,2;25,0;1622
2022-11-17 17:00:00;11,0;98878;81;0,0067;0,0;1,8;164;4,1;-1,76;0,5;0;0;0;22,9;19,3;19,2;24,0;10,2;10,2;10,3;10,7;-24,1;25,0;1567
2022-11-17 18:00:00;10,3;98922;83;0,0066;0,0;1,4;161;2,8;-1,33;0,45;0;0;0;22,8;19,4;19,2;24,0;10,1;10,2;10,3;10,7;-24,0;24,9;1599
