Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-12 01:00:00;4,8;101955;92;0,0049;0,0;0,6;223;1,0;-0,44;-0,44;0;0;nan;32,5;30,2;21,3;19,7;4,1;4,1;4,2;4,9;-17,9;32,1;1164
2023-02-12 02:00:00;5,1;101933;91;0,0049;0,0;0,8;250;1,2;-0,25;-0,72;0;0;nan;32,4;30,2;21,3;19,7;4,1;4,1;4,3;4,9;-17,9;31,7;1208
2023-02-12 03:00:00;5,0;101920;91;0,0049;0,0;0,5;245;1,0;-0,23;-0,46;0;0;nan;32,4;30,2;21,3;19,7;4,1;4,2;4,3;4,9;-17,9;32,1;1144
2023-02-12 04:00:00;4,9;101923;92;0,0048;0,0;0,4;209;0,7;-0,34;-0,22;0;0;nan;32,4;30,2;21,3;19,7;4,1;4,2;4,3;4,9;-17,9;31,8;1209
2023-02-12 05:00:00;4,8;101953;92;0,0048;0,0;0,4;259;0,8;-0,11;-0,37;0;0;nan;32,4;30,2;21,3;19,7;4,1;4,2;4,3;4,9;-17,9;31,8;1163
2023-02-12 06:00:00;4,8;101962;92;0,0048;0,0;0,3;276;0,6;0,03;-0,29;0;0;nan;32,4;30,2;21,3;19,7;4,1;4,2;4,3;5,0;-17,9;31,9;1197
2023-02-12 07:00:00;4,8;101995;92;0,0048;0,0;0,4;243;0,7;-0,18;-0,36;11;0;nan;32,4;30,1;21,3;19,7;4,1;4,2;4,3;5,0;-17,9;31,9;1219
2023-02-12 08:00:00;5,4;102027;92;0,005;0,0;0,9;288;1,3;0,3;-0,81;39;0;nan;32,4;30,1;21,3;19,7;4,2;4,2;4,4;5,0;-17,9;31,7;1127
2023-02-12 09:00:00;6,3;102030;90;0,0052;0,0;0,5;200;1,1;0,06;-0,08;91;0;nan;32,4;30,1;21,3;19,7;4,3;4,2;4,4;5,0;-17,9;31,4;1195
2023-02-12 10:00:00;7,2;102060;88;0,0055;0,0;0,9;102;1,9;-0,2;0,89;134;0;nan;32,4;30,1;21,3;19,7;4,4;4,3;4,4;5,0;-17,9;31,6;1124
2023-02-12 11:00:00;7,7;102037;88;0,0057;0,0;1,1;115;2,3;-0,5;1,01;137;0;nan;32,4;30,1;21,3;19,7;4,6;4,4;4,4;5,0;-17,9;31,3;1170
2023-02-12 12:00:00;8,1;101982;86;0,0057;0,0;1,5;104;3,0;-0,38;1,45;138;0;nan;32,4;30,1;21,3;19,8;4,8;4,4;4,4;5,0;-17,9;31,3;1184
2023-02-12 13:00:00;8,6;101940;84;0,0057;0,0;2,0;97;3,3;-0,24;1,93;152;0;nan;32,4;30,1;21,3;19,8;4,9;4,5;4,5;5,0;-17,9;31,2;1279
2023-02-12 14:00:00;8,7;101902;84;0,0057;0,0;1,7;102;2,9;-0,39;1,7;70;0;nan;32,4;30,1;21,3;19,8;5,1;4,6;4,5;5,0;-17,9;31,3;1159
2023-02-12 15:00:00;8,6;101897;83;0,0057;0,0;1,3;111;2,3;-0,47;1,19;30;0;nan;32,3;30,1;21,3;19,8;5,1;4,7;4,5;5,0;-17,9;31,4;1220
2023-02-12 16:00:00;8,3;101875;85;0,0057;0,0;0,6;118;1,3;-0,29;0,57;6;0;nan;32,3;30,1;21,3;19,8;5,2;4,8;4,6;5,1;-17,9;31,6;1209
2023-02-12 17:00:00;7,8;101897;86;0,0056;0,0;0,6;133;1,2;-0,37;0,43;0;0;nan;32,3;30,1;21,3;19,8;5,1;4,9;4,6;5,1;-17,9;31,7;1180
2023-02-12 18:00:00;7,7;101898;82;0,0053;0,0;2,0;171;3,5;-1,9;0,22;0;0;nan;32,3;30,1;21,3;19,8;5,1;4,9;4,6;5,1;-17,9;31,6;1191
2023-02-12 19:00:00;7,6;101883;82;0,0053;0,0;1,7;179;4,0;-1,7;-0,05;0;0;nan;32,3;30,1;21,3;19,8;5,1;4,9;4,7;5,1;-17,9;31,5;1221
2023-02-12 20:00:00;7,4;101870;84;0,0053;0,0;1,3;154;2,7;-1,21;0,54;0;0;nan;32,3;30,1;21,3;19,8;5,1;5,0;4,7;5,1;-17,9;31,7;1234
2023-02-12 21:00:00;7,0;101868;86;0,0053;0,0;1,4;152;2,4;-1,23;0,65;0;0;nan;32,3;30,1;21,3;19,8;5,1;5,0;4,8;5,1;-17,9;31,5;1157
2023-02-12 22:00:00;6,4;101850;88;0,0052;0,0;1,7;152;2,9;-1,45;0,8;0;0;nan;32,3;30,1;21,3;19,9;5,1;5,0;4,8;5,1;-17,9;31,9;1260
2023-02-12 23:00:00;4,5;101850;90;0,0047;0,0;1,1;184;1,7;-1,06;-0,09;0;0;nan;32,3;30,1;21,3;19,9;5,0;5,0;4,8;5,2;-17,9;31,7;1239
2023-02-13 00:00:00;2,8;101827;92;0,0042;0,0;0,8;176;1,2;-0,8;0,06;0;0;nan;32,2;30,1;21,3;19,9;4,8;5,0;4,9;5,2;-17,9;31,9;1227
2023-02-13 01:00:00;3,7;101798;90;0,0044;0,0;1,4;171;2,9;-1,33;0,26;0;0;nan;32,2;30,1;21,3;19,9;4,6;4,9;4,9;5,2;-17,9;31,9;1152
2023-02-13 02:00:00;1,5;101778;93;0,0039;0,0;1,0;214;1,5;-0,82;-0,57;0;0;nan;32,2;30,1;21,3;19,9;4,5;4,8;4,9;5,2;-17,9;32,5;1200
2023-02-13 03:00:00;1,0;101775;92;0,0037;0,0;0,9;200;1,7;-0,82;-0,31;0;0;nan;32,2;30,1;21,3;19,9;4,3;4,7;4,9;5,2;-17,9;32,5;1113
2023-02-13 04:00:00;1,0;101783;93;0,0038;0,02;1,1;211;1,7;-0,9;-0,57;0;0;nan;32,2;30,1;21,3;19,9;4,1;4,7;4,9;5,2;-17,9;32,7;1192
2023-02-13 05:00:00;1,4;101768;93;0,0038;0,02;1,2;189;1,9;-1,2;-0,2;0;0;nan;32,2;30,0;21,3;19,9;4,0;4,6;4,9;5,2;-17,9;32,5;1214
2023-02-13 06:00:00;1,7;101780;93;0,0039;0,06;1,1;180;2,1;-1,13;-0,01;3;0;nan;32,2;30,0;21,3;19,9;3,9;4,5;4,9;5,2;-17,9;32,3;1232
2023-02-13 07:00:00;2,3;101757;98;0,0043;0,02;1,1;190;2,0;-1,08;-0,19;63;0;nan;32,1;30,0;21,3;19,9;3,8;4,4;4,9;5,3;-18,0;31,9;1209
2023-02-13 08:00:00;4,2;101760;100;0,005;0,0;0,7;137;1,6;-0,48;0,49;154;0;nan;32,1;30,0;21,3;20,0;3,8;4,3;4,9;5,3;-18,0;32,1;1201
2023-02-13 09:00:00;6,6;101780;93;0,0055;0,04;1,6;123;3,0;-0,89;1,33;236;0;nan;32,1;30,0;21,3;20,0;4,0;4,3;4,8;5,3;-18,0;32,0;1113
2023-02-13 10:00:00;9,1;101788;83;0,0059;0,0;2,6;117;4,6;-1,18;2,28;322;0;nan;32,1;30,0;21,3;20,0;4,4;4,3;4,8;5,3;-18,0;31,7;1203
2023-02-13 11:00:00;10,8;101747;78;0,0062;0,0;2,7;123;4,8;-1,45;2,24;352;0;nan;32,1;30,0;21,3;20,0;4,8;4,5;4,8;5,3;-18,0;31,8;1147
2023-02-13 12:00:00;12,1;101700;74;0,0064;0,0;3,0;125;5,4;-1,71;2,43;346;0;nan;32,1;30,0;21,3;20,0;5,2;4,7;4,8;5,3;-18,0;31,8;1204
2023-02-13 13:00:00;13,0;101650;70;0,0065;0,0;3,1;119;4,9;-1,49;2,7;298;0;nan;32,1;30,0;21,3;20,0;5,5;4,8;4,8;5,3;-18,0;31,7;1148
2023-02-13 14:00:00;13,2;101627;67;0,0063;0,0;3,2;125;5,6;-1,83;2,63;163;0;nan;32,1;30,0;21,3;20,0;5,8;5,0;4,8;5,3;-18,0;31,4;1176
2023-02-13 15:00:00;12,6;101608;68;0,0061;0,0;2,7;130;5,2;-1,73;2,06;111;0;nan;32,0;30,0;21,3;20,0;5,9;5,2;4,8;5,3;-18,0;31,5;1220
2023-02-13 16:00:00;10,2;101616;73;0,0056;0,0;2,2;148;3,5;-1,83;1,15;26;0;nan;32,0;30,0;21,3;20,0;5,9;5,3;4,9;5,3;-18,0;31,1;1260
2023-02-13 17:00:00;7,1;101646;79;0,0049;0,0;1,5;165;2,3;-1,4;0,36;0;0;nan;32,0;30,0;21,3;20,0;5,8;5,4;4,9;5,3;-18,0;30,9;1262
2023-02-13 18:00:00;6,3;101660;79;0,0046;0,0;1,0;195;1,8;-0,8;-0,1;0;0;nan;32,0;30,0;21,3;20,0;5,5;5,4;5,0;5,3;-18,0;30,9;1340
2023-02-13 19:00:00;6,0;101670;78;0,0045;0,0;0,8;208;1,4;-0,64;-0,43;0;0;nan;32,0;30,0;21,3;20,1;5,3;5,4;5,0;5,3;-18,0;30,4;1194
2023-02-13 20:00:00;4,4;101677;82;0,0042;0,0;0,7;203;1,2;-0,63;-0,24;0;0;nan;32,0;30,0;21,3;20,1;5,0;5,3;5,1;5,3;-18,0;30,3;1292
2023-02-13 21:00:00;4,4;101668;80;0,0041;0,0;0,7;216;1,3;-0,57;-0,38;0;0;nan;31,9;30,0;21,3;20,1;4,7;5,2;5,1;5,3;-18,0;30,1;1245
2023-02-13 22:00:00;2,5;101642;86;0,0039;0,0;0,9;203;1,5;-0,72;-0,15;0;0;nan;31,9;30,0;21,3;20,1;4,4;5,0;5,1;5,4;-18,0;29,8;1273
2023-02-13 23:00:00;1,2;101640;87;0,0036;0,0;1,2;201;1,8;-1,1;-0,42;0;0;nan;31,9;29,9;21,3;20,1;4,2;4,9;5,1;5,4;-18,0;29,8;1252
2023-02-14 00:00:00;0,4;101647;88;0,0034;0,0;1,0;243;1,7;-0,43;-0,75;0;0;nan;31,9;29,9;21,3;20,1;4,1;4,8;5,1;5,4;-18,0;29,4;1275
2023-02-14 01:00:00;0,3;101608;90;0,0034;0,0;1,2;220;1,7;-0,86;-0,78;0;0;nan;31,9;29,9;21,3;20,1;3,9;4,7;5,1;5,4;-18,0;29,4;1250
2023-02-14 02:00:00;0,2;101587;89;0,0034;0,0;1,1;226;2,0;-0,8;-0,77;0;0;nan;31,9;29,9;21,3;20,1;3,8;4,5;5,1;5,4;-18,0;29,0;1192
2023-02-14 03:00:00;-0,1;101575;91;0,0034;0,0;0,7;235;1,2;-0,4;-0,4;0;0;nan;31,9;29,9;21,3;20,1;3,7;4,4;5,0;5,4;-18,0;28,8;1228
2023-02-14 04:00:00;-1,2;101560;91;0,0031;0,04;0,8;189;1,6;-0,66;-0,07;0;0;nan;31,8;29,9;21,3;20,2;3,5;4,4;5,0;5,4;-18,0;28,8;1238
2023-02-14 05:00:00;-0,7;101528;90;0,0032;0,02;0,7;222;1,3;-0,4;-0,38;0;0;nan;31,8;29,9;21,3;20,2;3,4;4,2;5,0;5,4;-18,0;28,8;1248
2023-02-14 06:00:00;-0,9;101520;91;0,0032;0,0;0,6;188;1,1;-0,59;-0,01;1;0;nan;31,8;29,9;21,3;20,2;3,3;4,1;4,9;5,4;-18,0;29,0;1365
2023-02-14 07:00:00;0,0;101513;95;0,0036;0,02;1,1;138;2,0;-0,85;0,72;60;0;nan;31,8;29,9;21,3;20,2;3,1;4,0;4,9;5,4;-18,0;29,2;1257
2023-02-14 08:00:00;2,4;101522;97;0,0043;0,0;0,9;131;1,6;-0,59;0,57;161;0;nan;31,8;29,9;21,3;20,2;3,1;3,9;4,8;5,4;-18,0;28,8;1252
2023-02-14 09:00:00;5,6;101517;90;0,005;0,0;1,7;141;2,9;-1,32;0,95;255;0;nan;31,8;29,9;21,3;20,2;3,4;3,9;4,8;5,4;-18,0;28,9;1204
2023-02-14 10:00:00;8,1;101498;84;0,0055;0,0;2,4;151;4,0;-2,04;1,09;323;0;nan;31,8;29,9;21,3;20,2;3,8;3,9;4,7;5,4;-18,0;28,8;1222
2023-02-14 11:00:00;9,9;101453;78;0,0059;0,0;2,5;143;4,2;-2,04;1,45;359;0;nan;31,7;29,9;21,3;20,2;4,3;4,1;4,7;5,4;-18,0;29,0;1260
2023-02-14 12:00:00;11,0;101380;73;0,0059;0,0;2,8;142;4,5;-2,19;1,69;348;0;nan;31,7;29,9;21,3;20,2;4,7;4,2;4,7;5,4;-18,0;28,8;1266
2023-02-14 13:00:00;11,3;101313;71;0,0059;0,0;2,8;139;5,2;-2,13;1,77;298;0;nan;31,7;29,9;21,3;20,2;5,0;4,4;4,7;5,4;-18,0;28,8;1283
2023-02-14 14:00:00;11,4;101278;69;0,0057;0,0;2,2;130;3,9;-1,42;1,68;165;0;nan;31,7;29,9;21,3;20,2;5,2;4,6;4,7;5,4;-18,0;28,7;1263
2023-02-14 15:00:00;10,8;101260;71;0,0057;0,0;1,4;133;3,0;-0,99;0,95;111;0;nan;31,7;29,9;21,3;20,3;5,3;4,8;4,7;5,4;-18,0;28,7;1272
2023-02-14 16:00:00;8,6;101262;75;0,0051;0,0;1,2;120;2,2;-0,62;0,97;30;0;nan;31,7;29,9;21,3;20,3;5,3;4,9;4,7;5,4;-18,0;28,7;1293
2023-02-14 17:00:00;5,4;101273;81;0,0045;0,0;0,7;184;1,3;-0,4;-0,03;0;0;nan;31,7;29,9;21,3;20,3;5,1;5,0;4,8;5,4;-18,0;28,8;1234
2023-02-14 18:00:00;2,7;101265;87;0,004;0,0;1,0;201;1,6;-0,84;-0,37;0;0;nan;31,6;29,9;21,3;20,3;4,7;4,9;4,8;5,4;-18,0;29,0;1349
2023-02-14 19:00:00;1,7;101217;89;0,0038;0,0;0,9;228;1,8;-0,62;-0,61;0;0;nan;31,6;29,9;21,3;20,3;4,5;4,9;4,9;5,4;-18,0;29,5;1354
2023-02-14 20:00:00;0,9;101178;91;0,0037;0,0;0,9;198;1,3;-0,83;-0,24;0;0;nan;31,6;29,8;21,3;20,3;4,3;4,7;4,9;5,4;-18,0;29,4;1309
2023-02-14 21:00:00;-0,2;101157;91;0,0034;0,0;0,6;243;1,3;-0,19;-0,35;0;0;nan;31,6;29,8;21,3;20,3;4,0;4,6;4,9;5,4;-18,0;29,4;1341
2023-02-14 22:00:00;-0,6;101118;91;0,0033;0,0;0,9;151;1,6;-0,59;0,4;0;0;nan;31,6;29,8;21,3;20,3;3,8;4,5;4,9;5,4;-18,0;29,2;1261
2023-02-14 23:00:00;-0,5;101107;93;0,0034;0,02;1,3;163;2,4;-1,23;0,37;0;0;nan;31,6;29,8;21,3;20,3;3,7;4,4;4,9;5,4;-18,0;29,2;1348
2023-02-15 00:00:00;-1,0;101055;93;0,0032;0,04;0,8;170;1,4;-0,66;0,02;0;0;nan;31,5;29,8;21,3;20,3;3,5;4,3;4,9;5,4;-18,0;29,4;1323
2023-02-15 01:00:00;-1,3;101027;91;0,0031;0,0;0,5;175;1,0;-0,44;0,08;0;0;nan;31,5;29,8;21,3;20,3;3,4;4,2;4,8;5,4;-18,0;29,5;1308
2023-02-15 02:00:00;-1,3;100980;93;0,0032;0,0;1,2;165;2,1;-1,12;0,3;0;0;nan;31,5;29,8;21,3;20,4;3,2;4,1;4,8;5,4;-18,0;29,9;1273
2023-02-15 03:00:00;-1,3;100920;94;0,0032;0,0;1,2;169;2,2;-1,17;0,23;0;0;nan;31,5;29,8;21,3;20,4;3,1;4,0;4,8;5,4;-18,0;30,0;1291
2023-02-15 04:00:00;-1,8;100902;93;0,0031;0,0;0,7;158;1,3;-0,55;0,25;0;0;nan;31,5;29,8;21,3;20,4;3,0;3,9;4,7;5,4;-18,0;30,1;1266
2023-02-15 05:00:00;-2,1;100883;93;0,003;0,0;0,8;157;1,7;-0,72;0,29;0;0;nan;31,5;29,8;21,3;20,4;2,9;3,8;4,7;5,4;-18,0;30,4;1274
2023-02-15 06:00:00;-2,3;100875;92;0,003;0,0;0,7;184;1,3;-0,74;-0,07;3;0;nan;31,4;29,8;21,3;20,4;2,8;3,7;4,6;5,4;-18,0;30,4;1273
2023-02-15 07:00:00;-0,8;100847;97;0,0035;0,0;0,8;115;1,4;-0,32;0,68;70;0;nan;31,4;29,8;21,3;20,4;2,7;3,6;4,6;5,4;-18,0;30,5;1374
2023-02-15 08:00:00;1,4;100798;98;0,0041;0,14;0,8;126;1,4;-0,46;0,55;186;0;nan;31,4;29,8;21,3;20,4;2,7;3,5;4,5;5,4;-18,0;30,7;1340
2023-02-15 09:00:00;4,3;100790;91;0,0047;0,0;1,5;122;2,6;-0,82;1,23;283;0;nan;31,4;29,8;21,3;20,4;2,9;3,5;4,5;5,3;-18,0;30,6;1349
2023-02-15 10:00:00;6,7;100798;84;0,0051;0,0;2,3;131;4,0;-1,55;1,75;318;0;nan;31,4;29,8;21,3;20,4;3,3;3,5;4,5;5,3;-18,0;30,9;1282
2023-02-15 11:00:00;9,3;100760;77;0,0056;0,0;2,7;135;4,2;-1,89;1,85;371;0;nan;31,4;29,8;21,3;20,4;3,8;3,6;4,4;5,3;-18,0;31,0;1261
2023-02-15 12:00:00;10,6;100715;72;0,0057;0,0;2,6;108;4,8;-0,81;2,5;351;0;nan;31,4;29,8;21,3;20,4;4,2;3,8;4,4;5,3;-18,0;31,2;1285
2023-02-15 13:00:00;11,0;100660;69;0,0056;0,0;2,8;109;4,8;-0,91;2,58;293;0;nan;31,4;29,8;21,3;20,5;4,5;4,0;4,4;5,3;-18,0;31,2;1241
2023-02-15 14:00:00;10,9;100643;67;0,0054;0,0;2,1;136;3,8;-1,51;1,45;167;0;nan;31,4;29,7;21,3;20,5;4,7;4,2;4,4;5,3;-18,0;31,2;1299
2023-02-15 15:00:00;9,8;100658;72;0,0054;0,0;1,3;148;2,4;-1,1;0,67;87;0;nan;31,3;29,7;21,3;20,5;4,8;4,4;4,4;5,3;-18,0;31,2;1303
2023-02-15 16:00:00;7,6;100640;77;0,005;0,0;0,7;198;1,2;-0,68;-0,15;21;0;nan;31,3;29,7;21,3;20,5;4,8;4,5;4,4;5,3;-18,0;31,2;1279
2023-02-15 17:00:00;5,8;100662;81;0,0046;0,0;0,8;256;1,4;-0,12;-0,53;0;0;nan;31,3;29,7;21,3;20,5;4,7;4,5;4,5;5,3;-18,1;30,5;1285
2023-02-15 18:00:00;5,7;100687;80;0,0045;0,0;0,7;271;1,8;-0,01;-0,57;0;0;nan;31,3;29,7;21,3;20,5;4,5;4,6;4,5;5,3;-18,0;30,6;1382
2023-02-15 19:00:00;7,0;100720;74;0,0046;0,0;1,6;249;2,8;-0,56;-1,44;0;0;nan;31,3;29,7;21,3;20,5;4,3;4,5;4,6;5,3;-18,0;30,4;1332
2023-02-15 20:00:00;6,3;100717;74;0,0044;0,0;2,3;224;3,6;-1,59;-1,6;0;0;nan;31,3;29,7;21,3;20,5;4,3;4,5;4,6;5,2;-18,0;30,7;1382
2023-02-15 21:00:00;5,5;100697;76;0,0042;0,0;1,4;166;2,8;-0,73;-0,7;0;0;nan;31,3;29,7;21,3;20,5;4,3;4,5;4,6;5,3;-18,0;30,8;1312
2023-02-15 22:00:00;3,6;100717;80;0,0039;0,0;0,7;247;1,7;-0,27;-0,21;0;0;nan;31,3;29,7;21,3;20,5;4,1;4,4;4,6;5,2;-18,0;30,9;1281
2023-02-15 23:00:00;1,2;100712;85;0,0035;0,0;1,0;202;2,0;-0,57;-0,22;0;0;nan;31,3;29,7;21,3;20,5;3,9;4,4;4,7;5,3;-18,0;30,8;1321
2023-02-16 00:00:00;0,4;100703;87;0,0034;0,0;1,2;213;1,9;-0,97;-0,63;0;0;nan;31,2;29,7;21,3;20,6;3,7;4,3;4,6;5,2;-18,0;30,7;1389
2023-02-16 01:00:00;1,4;100672;84;0,0035;0,0;1,1;227;2,0;-0,76;-0,83;0;0;nan;31,2;29,7;21,3;20,6;3,6;4,2;4,7;5,2;-18,0;30,7;1352
2023-02-16 02:00:00;3,3;100650;79;0,0038;0,0;1,0;245;1,7;-0,44;-0,85;0;0;nan;31,2;29,7;21,3;20,6;3,4;4,1;4,7;5,3;-18,0;30,4;1308
2023-02-16 03:00:00;2,6;100605;79;0,0036;0,0;1,1;169;2,2;-0,52;-0,46;0;0;nan;31,2;29,7;21,3;20,6;3,3;4,0;4,6;5,3;-18,0;30,6;1340
2023-02-16 04:00:00;0,6;100590;83;0,0033;0,0;0,8;189;1,5;-0,68;-0,1;0;0;nan;31,2;29,7;21,3;20,6;3,2;3,9;4,6;5,3;-18,1;30,7;1484
2023-02-16 05:00:00;0,3;100582;84;0,0032;0,0;0,8;201;1,4;-0,73;-0,25;0;0;nan;31,2;29,7;21,3;20,6;3,0;3,8;4,6;5,3;-18,1;30,5;1313
2023-02-16 06:00:00;0,4;100590;86;0,0033;0,0;0,9;208;1,8;-0,8;-0,37;1;0;nan;31,2;29,7;21,3;20,6;2,9;3,7;4,5;5,3;-18,1;30,4;1361
2023-02-16 07:00:00;4,0;100598;81;0,0041;0,0;1,3;207;2,5;-1,16;-0,63;38;0;nan;31,2;29,7;21,3;20,6;2,9;3,7;4,5;5,3;-18,0;30,2;1324
2023-02-16 08:00:00;6,1;100607;79;0,0046;0,0;1,7;213;3,5;-1,21;-0,97;63;0;nan;31,2;29,7;21,3;20,6;3,1;3,6;4,5;5,3;-18,1;30,0;1304
2023-02-16 09:00:00;8,3;100600;79;0,0053;0,0;1,8;222;3,4;-1,27;-1,18;180;0;nan;31,1;29,6;21,3;20,6;3,3;3,6;4,4;5,3;-18,1;30,0;1361
2023-02-16 10:00:00;10,3;100650;74;0,0057;0,0;2,0;274;4,9;0,07;-1,84;110;0;nan;31,1;29,6;21,3;20,6;3,7;3,7;4,4;5,2;-18,1;29,9;1342
2023-02-16 11:00:00;10,6;100628;73;0,0058;0,0;2,1;271;4,8;0,08;-2,09;107;0;nan;31,1;29,6;21,3;20,7;4,1;3,8;4,4;5,2;-18,1;29,7;1300
2023-02-16 12:00:00;10,4;100590;72;0,0056;0,0;3,3;276;5,6;0,4;-3,29;81;0;nan;31,1;29,6;21,3;20,7;4,3;4,0;4,4;5,2;-18,1;29,7;1288
2023-02-16 13:00:00;10,9;100540;69;0,0056;0,0;2,1;248;4,6;-0,78;-1,96;94;0;nan;31,1;29,6;21,3;20,7;4,5;4,1;4,4;5,2;-18,1;30,0;1350
2023-02-16 14:00:00;11,8;100470;65;0,0056;0,0;2,5;259;6,2;-0,43;-2,4;133;0;nan;31,1;29,6;21,3;20,7;4,7;4,3;4,4;5,2;-18,1;30,4;1234
2023-02-16 15:00:00;11,5;100452;67;0,0057;0,0;2,6;247;5,6;-1,02;-2,33;83;0;nan;31,1;29,6;21,2;20,7;4,9;4,4;4,4;5,2;-18,1;30,5;1296
2023-02-16 16:00:00;10,0;100463;73;0,0056;0,0;2,9;240;5,3;-1,45;-2,55;22;0;nan;31,1;29,6;21,2;20,7;5,0;4,5;4,5;5,2;-18,1;30,5;1336
2023-02-16 17:00:00;9,3;100460;75;0,0054;0,0;3,0;245;6,0;-1,26;-2,76;0;0;nan;31,1;29,6;21,2;20,7;5,0;4,6;4,5;5,2;-18,1;31,1;1306
2023-02-16 18:00:00;8,9;100460;76;0,0054;0,0;2,6;248;5,8;-0,98;-2,44;0;0;nan;31,1;29,6;21,2;20,7;5,0;4,7;4,5;5,2;-18,1;30,9;1412
2023-02-16 19:00:00;8,7;100470;77;0,0054;0,0;1,7;260;5,0;-0,24;-1,62;0;0;nan;31,0;29,6;21,2;20,7;5,0;4,8;4,6;5,2;-18,1;31,0;1380
2023-02-16 20:00:00;9,4;100435;79;0,0058;0,0;3,2;264;7,3;-0,3;-3,18;0;0;nan;31,0;29,6;21,2;20,7;5,1;4,8;4,6;5,2;-18,1;31,0;1373
2023-02-16 21:00:00;9,7;100420;80;0,006;0,0;2,9;253;6,0;-0,79;-2,74;0;0;nan;31,0;29,6;21,2;20,7;5,1;4,8;4,7;5,2;-18,1;31,0;1321
2023-02-16 22:00:00;9,8;100385;82;0,0062;0,0;2,5;261;6,5;-0,36;-2,44;0;0;nan;31,0;29,6;21,2;20,7;5,2;4,9;4,7;5,2;-18,1;31,1;1306
2023-02-16 23:00:00;9,9;100393;82;0,0062;0,0;1,7;262;3,8;-0,21;-1,68;0;0;nan;31,0;29,6;21,2;20,8;5,3;5,0;4,7;5,2;-18,1;31,1;1296
2023-02-17 00:00:00;10,2;100382;82;0,0063;0,0;2,0;271;4,6;0,04;-1,98;0;0;nan;31,0;29,6;21,2;20,8;5,4;5,0;4,8;5,2;-18,1;31,0;1272
2023-02-17 01:00:00;10,6;100340;81;0,0064;0,0;3,4;277;6,7;0,47;-3,34;0;0;nan;31,0;29,6;21,2;20,8;5,4;5,1;4,8;5,2;-18,1;31,0;1226
2023-02-17 02:00:00;10,9;100275;79;0,0064;0,0;4,5;281;8,2;0,9;-4,46;0;0;nan;31,0;29,6;21,2;20,8;5,6;5,2;4,9;5,2;-18,1;31,0;1268
2023-02-17 03:00:00;10,7;100247;79;0,0063;0,0;2,8;273;6,4;0,2;-2,75;0;0;nan;31,0;29,5;21,2;20,8;5,7;5,2;4,9;5,2;-18,1;30,4;1357
2023-02-17 04:00:00;10,6;100232;78;0,0062;0,0;3,5;278;6,6;0,55;-3,47;0;0;nan;31,0;29,5;21,2;20,8;5,7;5,3;4,9;5,3;-18,1;30,4;1297
2023-02-17 05:00:00;10,5;100233;78;0,0062;0,0;3,9;282;7,3;0,86;-3,77;0;0;nan;31,0;29,5;21,2;20,8;5,7;5,3;5,0;5,3;-18,1;30,7;1334
2023-02-17 06:00:00;10,8;100214;80;0,0065;0,0;4,7;278;8,4;0,68;-4,64;0;0;nan;31,0;29,5;21,2;20,8;5,8;5,4;5,0;5,3;-18,1;30,5;1302
2023-02-17 07:00:00;11,2;100227;82;0,0067;0,0;4,7;277;8,7;0,65;-4,7;18;0;nan;31,0;29,5;21,2;20,8;5,9;5,5;5,1;5,3;-18,1;30,9;1324
2023-02-17 08:00:00;11,9;100210;82;0,0071;0,0;6,4;282;10,4;1,31;-6,26;70;0;nan;31,0;29,5;21,2;20,8;6,0;5,5;5,1;5,3;-18,1;31,4;1327
2023-02-17 09:00:00;12,9;100210;79;0,0073;0,0;7,8;276;12,8;0,89;-7,78;140;0;nan;31,0;29,5;21,2;20,9;6,3;5,6;5,1;5,3;-18,1;31,5;1300
2023-02-17 10:00:00;14,0;100215;78;0,0078;0,0;7,7;277;12,9;1,04;-7,64;279;0;nan;31,0;29,5;21,2;20,9;6,6;5,7;5,2;5,3;-18,1;31,2;1359
2023-02-17 11:00:00;14,9;100220;75;0,0079;0,0;7,9;278;12,8;1,17;-7,8;250;0;nan;30,9;29,5;21,2;20,9;6,9;5,9;5,2;5,3;-18,1;31,0;1311
2023-02-17 12:00:00;15,4;100170;72;0,0079;0,0;9,8;284;15,3;2,52;-9,49;233;0;nan;30,9;29,5;21,2;20,9;7,2;6,1;5,3;5,4;-18,1;31,3;1321
2023-02-17 13:00:00;15,8;100120;70;0,0078;0,0;10,8;286;16,7;3,07;-10,31;279;0;nan;30,9;29,5;21,2;20,9;7,5;6,3;5,3;5,4;-18,2;31,1;1342
