Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;26,4;26,3;26,2;3,6;3,5;3,8;5,2;-11,4;nan;nan
2021-12-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;26,5;26,3;26,2;3,8;3,6;3,9;5,2;-11,3;nan;nan
2021-12-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;26,6;26,3;26,2;3,9;3,7;3,9;5,2;-11,4;nan;nan
2021-12-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;26,8;26,4;26,2;4,1;3,8;3,9;5,2;-11,3;nan;nan
2021-12-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;27,1;26,4;26,2;4,2;3,9;4,0;5,2;-11,4;nan;nan
2021-12-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;27,3;26,4;26,2;4,3;4,0;4,1;5,2;-11,4;nan;nan
2021-12-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;27,5;26,5;26,1;4,4;4,1;4,1;5,2;-11,4;nan;nan
2021-12-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;27,6;26,5;26,1;4,5;4,2;4,2;5,2;-11,3;nan;nan
2021-12-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;27,8;26,6;26,1;4,6;4,3;4,2;5,2;-11,3;nan;nan
2021-12-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;27,9;26,6;26,1;4,7;4,3;4,3;5,2;-11,3;nan;nan
2021-12-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;27,9;26,7;26,1;4,8;4,4;4,3;5,3;-11,3;nan;nan
2021-12-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;28,0;26,8;26,1;4,9;4,5;4,4;5,3;-11,3;nan;nan
2021-12-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;28,1;26,8;26,1;5,0;4,6;4,4;5,3;-11,3;nan;nan
2021-12-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;28,1;26,9;26,1;5,1;4,7;4,5;5,3;-11,3;nan;nan
2021-12-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;28,2;26,9;26,1;5,2;4,8;4,6;5,3;-11,2;nan;nan
2021-12-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;28,2;27,0;26,1;5,2;4,8;4,6;5,3;-11,3;nan;nan
2021-12-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;28,2;27,1;26,1;5,3;4,9;4,7;5,3;-11,2;nan;nan
2021-12-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;28,2;27,1;26,1;5,3;5,0;4,8;5,3;-11,2;nan;nan
2021-12-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;28,2;27,1;26,1;5,4;5,0;4,8;5,4;-11,2;nan;nan
2021-12-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;28,2;27,2;26,1;5,4;5,1;4,9;5,4;-11,2;nan;nan
2021-12-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;28,2;27,2;26,1;5,4;5,1;4,9;5,4;-11,2;nan;nan
2021-12-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;28,2;27,3;26,1;5,5;5,2;5,0;5,4;-11,2;nan;nan
2021-12-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;28,2;27,3;26,1;5,5;5,2;5,0;5,5;-11,2;nan;nan
2021-12-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;28,2;27,3;26,1;5,6;5,3;5,0;5,5;-11,2;nan;nan
2021-12-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;28,2;27,3;26,1;5,7;5,3;5,1;5,5;-11,2;nan;nan
2021-12-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;28,2;27,3;26,1;5,7;5,4;5,1;5,5;-11,2;nan;nan
2021-12-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;28,2;27,3;26,1;5,8;5,4;5,2;5,5;-11,2;nan;nan
2021-12-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;28,2;27,4;26,1;5,9;5,5;5,2;5,5;-11,2;nan;nan
2021-12-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,1;27,4;26,1;5,9;5,5;5,3;5,6;-11,2;nan;nan
2021-12-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,1;27,4;26,1;5,9;5,6;5,3;5,6;-11,2;nan;nan
2021-12-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,1;27,4;26,1;5,9;5,6;5,4;5,6;-11,2;nan;nan
2021-12-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,1;27,4;26,1;5,9;5,6;5,4;5,6;-11,2;nan;nan
2021-12-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,1;27,4;26,1;5,9;5,7;5,4;5,7;-11,2;nan;nan
2021-12-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,1;27,4;26,1;5,9;5,7;5,4;5,7;-11,2;nan;nan
2021-12-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,0;27,4;26,1;5,9;5,7;5,5;5,7;-11,2;nan;nan
2021-12-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,0;27,4;26,1;5,9;5,7;5,5;5,7;-11,2;nan;nan
2021-12-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,0;27,4;26,1;5,9;5,7;5,5;5,7;-11,2;nan;nan
2021-12-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;28,0;27,4;26,1;5,8;5,7;5,6;5,8;-11,2;nan;nan
2021-12-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;27,9;27,4;26,1;5,8;5,7;5,6;5,8;-11,2;nan;nan
2021-12-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;27,9;27,4;26,1;5,8;5,7;5,6;5,8;-11,2;nan;nan
2021-12-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;27,9;27,4;26,1;5,8;5,7;5,6;5,8;-11,2;nan;nan
2021-12-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;27,9;27,3;26,1;5,8;5,7;5,6;5,8;-11,2;nan;nan
2021-12-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;27,9;27,3;26,1;5,9;5,7;5,6;5,9;-11,2;nan;nan
2021-12-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;27,8;27,3;26,1;5,9;5,8;5,6;5,9;-11,2;nan;nan
2021-12-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;27,8;27,3;26,1;5,9;5,8;5,7;5,9;-11,2;nan;nan
2021-12-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;27,8;27,3;26,1;5,9;5,8;5,7;5,9;-11,2;nan;nan
2021-12-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;27,8;27,3;26,1;5,9;5,8;5,7;5,9;-11,2;nan;nan
2021-12-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;27,8;27,3;26,1;6,0;5,8;5,7;5,9;-11,2;nan;nan
2021-12-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;27,7;27,3;26,1;6,1;5,9;5,7;6,0;-11,2;nan;nan
2021-12-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;27,7;27,3;26,1;6,2;5,9;5,7;6,0;-11,2;nan;nan
2021-12-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,7;27,3;26,1;6,3;6,0;5,8;6,0;-11,2;nan;nan
2021-12-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,7;27,3;26,1;6,3;6,0;5,8;6,0;-11,2;nan;nan
2021-12-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,6;27,3;26,1;6,4;6,0;5,8;6,0;-11,2;nan;nan
2021-12-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,6;27,2;26,1;6,4;6,1;5,8;6,0;-11,2;nan;nan
2021-12-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,6;27,2;26,1;6,4;6,1;5,9;6,0;-11,2;nan;nan
2021-12-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,6;27,2;26,1;6,4;6,1;5,9;6,1;-11,2;nan;nan
2021-12-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,6;27,2;26,1;6,4;6,2;5,9;6,1;-11,2;nan;nan
2021-12-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,5;27,2;26,1;6,4;6,2;6,0;6,1;-11,2;nan;nan
2021-12-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,5;27,2;26,1;6,4;6,2;6,0;6,1;-11,2;nan;nan
2021-12-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,5;27,2;26,1;6,5;6,2;6,0;6,1;-11,2;nan;nan
2021-12-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,5;27,2;26,1;6,5;6,2;6,0;6,1;-11,2;nan;nan
2021-12-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,5;27,2;26,1;6,5;6,3;6,0;6,1;-11,2;nan;nan
2021-12-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,5;27,2;26,1;6,5;6,3;6,1;6,1;-11,2;nan;nan
2021-12-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,5;27,2;26,1;6,5;6,3;6,1;6,2;-11,2;nan;nan
2021-12-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,5;27,2;26,1;6,5;6,3;6,1;6,2;-11,2;nan;nan
2021-12-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,5;27,2;26,1;6,5;6,3;6,1;6,2;-11,2;nan;nan
2021-12-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,5;27,1;26,1;6,5;6,3;6,1;6,2;-11,2;nan;nan
2021-12-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,5;27,1;26,1;6,5;6,3;6,2;6,2;-11,2;nan;nan
2021-12-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,5;27,1;26,1;6,6;6,4;6,2;6,3;-11,2;nan;nan
2021-12-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;27,5;27,1;26,1;6,6;6,4;6,2;6,3;-11,2;nan;nan
2021-12-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;27,5;27,1;26,1;6,6;6,4;6,2;6,3;-11,2;nan;nan
2021-12-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;27,5;27,1;26,1;6,7;6,4;6,2;6,3;-11,2;nan;nan
2021-12-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;27,5;27,1;26,1;6,8;6,5;6,3;6,3;-11,2;nan;nan
2021-12-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;27,5;27,1;26,1;6,8;6,5;6,3;6,3;-11,2;nan;nan
2021-12-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,5;27,1;26,1;6,9;6,6;6,3;6,3;-11,2;nan;nan
2021-12-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,5;27,1;26,1;6,9;6,6;6,3;6,3;-11,2;nan;nan
2021-12-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,5;27,1;26,1;7,0;6,6;6,4;6,3;-11,2;nan;nan
2021-12-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,5;27,1;26,1;7,0;6,7;6,4;6,4;-11,2;nan;nan
2021-12-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,5;27,1;26,1;7,0;6,7;6,4;6,4;-11,2;nan;nan
2021-12-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,5;27,1;26,1;6,9;6,7;6,4;6,4;-11,2;nan;nan
2021-12-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,5;27,1;26,1;7,0;6,7;6,5;6,4;-11,2;nan;nan
2021-12-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,5;27,1;26,1;7,0;6,7;6,5;6,4;-11,2;nan;nan
2021-12-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,5;27,1;26,1;7,0;6,8;6,5;6,4;-11,2;nan;nan
2021-12-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,4;27,1;26,1;6,9;6,8;6,5;6,5;-11,2;nan;nan
2021-12-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,4;27,1;26,1;6,9;6,8;6,5;6,5;-11,2;nan;nan
2021-12-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,4;27,1;26,1;6,9;6,8;6,5;6,5;-11,2;nan;nan
2021-12-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,4;27,1;26,1;6,9;6,8;6,6;6,5;-11,2;nan;nan
2021-12-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,4;27,1;26,1;6,9;6,8;6,6;6,5;-11,2;nan;nan
2021-12-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;27,4;27,1;26,1;6,9;6,8;6,6;6,5;-11,2;nan;nan
2021-12-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;27,4;27,1;26,1;6,9;6,8;6,6;6,5;-11,2;nan;nan
2021-12-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;27,3;27,1;26,1;6,9;6,8;6,6;6,6;-11,2;nan;nan
2021-12-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;27,3;27,0;26,1;6,9;6,8;6,6;6,6;-11,2;nan;nan
2021-12-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;27,3;27,0;26,1;6,9;6,8;6,6;6,6;-11,2;nan;nan
2021-12-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;27,3;27,0;26,1;6,9;6,8;6,6;6,6;-11,2;nan;nan
2021-12-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;27,3;27,0;26,1;7,0;6,8;6,6;6,6;-11,2;nan;nan
2021-12-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;27,3;27,0;26,1;7,1;6,8;6,7;6,6;-11,2;nan;nan
2021-12-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;27,2;27,0;26,1;7,1;6,9;6,7;6,6;-11,2;nan;nan
2021-12-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;27,2;27,0;26,1;7,2;6,9;6,7;6,6;-11,2;nan;nan
2021-12-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;27,2;27,0;26,1;7,3;6,9;6,7;6,6;-11,2;nan;nan
2021-12-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;27,2;27,0;26,1;7,3;7,0;6,7;6,7;-11,2;nan;nan
2021-12-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;27,2;27,0;26,1;7,3;7,0;6,7;6,7;-11,2;nan;nan
2021-12-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;27,2;27,0;26,1;7,3;7,1;6,8;6,7;-11,2;nan;nan
2021-12-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;27,1;26,9;26,1;7,3;7,1;6,8;6,7;-11,2;nan;nan
2021-12-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;27,1;26,9;26,1;7,3;7,1;6,8;6,7;-11,2;nan;nan
2021-12-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;27,1;26,9;26,1;7,3;7,1;6,8;6,7;-11,2;nan;nan
2021-12-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;27,1;26,9;26,1;7,3;7,1;6,8;6,7;-11,2;nan;nan
2021-12-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;27,1;26,9;26,1;7,3;7,1;6,9;6,7;-11,3;nan;nan
2021-12-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;27,0;26,9;26,1;7,3;7,1;6,9;6,8;-11,2;nan;nan
2021-12-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;27,0;26,9;26,1;7,3;7,1;6,9;6,8;-11,2;nan;nan
2021-12-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;27,0;26,9;26,1;7,3;7,1;6,9;6,8;-11,2;nan;nan
2021-12-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;27,0;26,9;26,1;7,2;7,1;6,9;6,8;-11,3;nan;nan
2021-12-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;27,0;26,9;26,1;7,3;7,1;6,9;6,8;-11,2;nan;nan
2021-12-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;26,9;26,8;26,1;7,2;7,1;6,9;6,8;-11,2;nan;nan
2021-12-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;26,9;26,8;26,1;7,2;7,1;6,9;6,8;-11,2;nan;nan
2021-12-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;26,9;26,8;26,1;7,2;7,1;6,9;6,8;-11,2;nan;nan
2021-12-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;26,9;26,8;26,1;7,2;7,1;7,0;6,9;-11,2;nan;nan
2021-12-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;26,9;26,8;26,1;7,2;7,1;7,0;6,9;-11,3;nan;nan
2021-12-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;26,9;26,8;26,1;7,2;7,1;6,9;6,9;-11,2;nan;nan
2021-12-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;26,8;26,8;26,1;7,3;7,1;7,0;6,9;-11,3;nan;nan
2021-12-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;26,8;26,8;26,1;7,4;7,1;7,0;6,9;-11,3;nan;nan
2021-12-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;26,8;26,7;26,1;7,4;7,1;7,0;6,9;-11,2;nan;nan
2021-12-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;26,8;26,7;26,1;7,5;7,2;7,0;6,9;-11,2;nan;nan
2021-12-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;26,7;26,7;26,1;7,6;7,2;7,0;6,9;-11,3;nan;nan
2021-12-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;26,7;26,7;26,1;7,6;7,3;7,0;6,9;-11,3;nan;nan
2021-12-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;26,7;26,7;26,1;7,5;7,3;7,0;6,9;-11,3;nan;nan
2021-12-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;26,7;26,7;26,1;7,5;7,3;7,0;7,0;-11,3;nan;nan
2021-12-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;26,7;26,7;26,1;7,4;7,3;7,1;7,0;-11,3;nan;nan
2021-12-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;26,7;26,7;26,1;7,4;7,3;7,1;7,0;-11,3;nan;nan
2021-12-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;26,7;26,6;26,1;7,4;7,3;7,1;7,0;-11,3;nan;nan
2021-12-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;26,7;26,6;26,1;7,4;7,3;7,1;7,0;-11,3;nan;nan
2021-12-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;26,6;26,6;26,1;7,3;7,3;7,1;7,0;-11,3;nan;nan
2021-12-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;26,6;26,6;26,1;7,3;7,3;7,1;7,0;-11,3;nan;nan
2021-12-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;26,6;26,6;26,1;7,3;7,2;7,1;7,0;-11,3;nan;nan
2021-12-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;26,6;26,6;26,1;7,3;7,2;7,1;7,0;-11,3;nan;nan
2021-12-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;26,6;26,6;26,1;7,3;7,2;7,1;7,0;-11,3;nan;nan
2021-12-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;26,6;26,6;26,1;7,3;7,2;7,1;7,0;-11,3;nan;nan
2021-12-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;26,5;26,6;26,1;7,3;7,2;7,1;7,0;-11,3;nan;nan
2021-12-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;26,5;26,5;26,1;7,3;7,2;7,1;7,1;-11,3;nan;nan
2021-12-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;26,5;26,5;26,1;7,2;7,2;7,1;7,1;-11,3;nan;nan
2021-12-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;26,5;26,5;26,1;7,2;7,2;7,1;7,1;-11,3;nan;nan
2021-12-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;26,5;26,5;26,1;7,2;7,2;7,1;7,1;-11,3;nan;nan
2021-12-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,5;26,5;26,1;7,2;7,2;7,1;7,1;-11,3;nan;nan
