Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-12 01:00:00;8,5;101053;36;0,0024;0,0;2,5;158;4,4;-2,36;0,93;0;0;0;23,7;30,6;26,8;19,1;4,3;4,6;4,4;4,7;-8,4;16,8;1781
2022-03-12 02:00:00;8,1;101055;38;0,0025;0,0;2,1;164;3,8;-1,98;0,58;0;0;0;23,7;30,5;26,8;19,0;4,3;4,6;4,4;4,7;-8,4;16,7;1741
2022-03-12 03:00:00;8,3;101085;38;0,0026;0,0;2,2;166;3,7;-2,12;0,49;0;0;0;23,7;30,5;26,8;19,0;4,3;4,6;4,4;4,8;-8,4;16,6;1772
2022-03-12 04:00:00;8,7;101130;39;0,0027;0,0;2,7;171;5,0;-2,64;0,41;0;0;0;23,7;30,5;26,8;19,0;4,3;4,5;4,3;4,8;-8,4;16,7;1750
2022-03-12 05:00:00;8,4;101160;42;0,0029;0,0;2,4;169;4,0;-2,32;0,41;0;0;0;23,6;30,9;26,8;19,0;4,3;4,5;4,3;4,8;-8,4;16,6;1743
2022-03-12 06:00:00;8,1;101195;49;0,0033;0,0;2,5;179;4,6;-2,46;0,01;45;0;0;23,6;30,5;26,8;19,0;4,3;4,5;4,3;4,8;-8,4;16,6;1689
2022-03-12 07:00:00;9,1;101223;52;0,0037;0,0;2,6;176;5,2;-2,56;0,17;136;0;0;23,6;30,5;26,8;19,0;4,3;4,5;4,3;4,8;-8,4;16,5;1700
2022-03-12 08:00:00;10,2;101272;56;0,0043;0,0;2,6;188;5,4;-2,55;-0,42;210;0;0;23,6;30,5;26,7;19,0;4,6;4,5;4,3;4,8;-8,4;16,4;1629
2022-03-12 09:00:00;11,7;101318;60;0,0051;0,0;4,0;203;7,2;-3,61;-1,6;311;0;0;23,5;30,5;26,7;19,0;5,0;4,5;4,4;4,8;-8,4;16,4;1669
2022-03-12 10:00:00;12,3;101340;61;0,0054;0,0;4,1;208;6,8;-3,56;-1,96;344;0;0;23,5;30,5;26,7;19,0;5,5;4,5;4,6;4,8;-8,4;16,4;1586
2022-03-12 11:00:00;12,9;101352;60;0,0055;0,0;3,8;183;7,8;-3,77;-0,18;388;0;0;23,4;30,4;26,7;19,0;6,0;4,6;4,9;4,8;-8,4;16,4;1710
2022-03-12 12:00:00;13,3;101350;57;0,0054;0,0;3,3;187;5,8;-3,3;-0,42;278;0;0;23,4;30,4;26,7;19,0;6,4;4,6;5,1;4,8;-8,4;16,6;1603
2022-03-12 13:00:00;13,8;101337;56;0,0054;0,0;2,6;203;4,8;-2,3;-1,0;283;0;0;23,3;30,4;26,7;19,0;6,6;4,7;5,3;4,9;-8,4;16,6;1719
2022-03-12 14:00:00;14,2;101315;55;0,0055;0,0;2,7;175;4,9;-2,69;0,22;206;0;0;23,3;30,4;26,6;19,0;6,8;4,8;5,5;4,8;-8,4;16,7;1656
2022-03-12 15:00:00;14,0;101300;54;0,0053;0,0;3,0;175;5,4;-2,92;0,25;181;0;0;23,3;30,4;26,6;19,0;6,8;4,9;5,7;4,9;-8,4;16,7;1618
2022-03-12 16:00:00;13,8;101270;54;0,0052;0,0;2,0;170;3,9;-1,9;0,24;90;0;0;23,2;30,4;26,6;19,0;6,7;5,0;5,8;4,9;-8,4;16,8;1701
2022-03-12 17:00:00;12,0;101258;58;0,005;0,0;1,7;133;2,4;-1,2;1,23;13;0;0;23,2;30,4;26,6;19,0;6,5;5,1;5,8;4,9;-8,4;16,8;1689
2022-03-12 18:00:00;10,3;101240;64;0,0049;0,0;1,6;116;2,3;-0,71;1,45;0;0;0;23,2;30,4;26,6;19,0;6,2;5,2;5,8;4,9;-8,4;16,7;1710
2022-03-12 19:00:00;9,8;101250;66;0,0049;0,0;1,0;127;1,6;-0,6;0,79;0;0;0;23,2;30,4;26,5;19,0;5,9;5,2;5,7;4,9;-8,4;16,7;1736
2022-03-12 20:00:00;9,2;101250;68;0,0049;0,0;1,7;134;2,5;-1,21;1,22;0;0;0;23,2;30,3;26,5;19,0;5,7;5,3;5,6;5,0;-8,4;16,7;1716
2022-03-12 21:00:00;9,1;101240;67;0,0047;0,0;1,9;143;2,9;-1,54;1,15;0;0;0;23,2;30,3;26,5;19,0;5,5;5,3;5,5;5,0;-8,4;16,6;1683
2022-03-12 22:00:00;8,4;101230;68;0,0046;0,0;1,4;134;2,3;-1,0;1,0;0;0;0;23,2;30,3;26,5;19,0;5,4;5,3;5,4;5,0;-8,4;16,6;1628
2022-03-12 23:00:00;7,9;101230;69;0,0045;0,0;1,5;156;2,5;-1,35;0,58;0;0;0;23,2;30,3;26,5;19,0;5,2;5,3;5,3;5,1;-8,4;16,5;1721
2022-03-13 00:00:00;7,9;101227;68;0,0045;0,0;1,5;206;2,8;-1,3;-0,61;0;0;0;23,2;30,3;26,5;19,0;5,1;5,3;5,2;5,1;-8,4;16,5;1726
2022-03-13 01:00:00;8,8;101190;62;0,0043;0,0;2,2;189;4,1;-2,02;-0,48;0;0;0;23,2;30,3;26,5;19,0;5,1;5,3;5,2;5,1;-8,4;16,4;1686
2022-03-13 02:00:00;7,1;101127;66;0,0041;0,0;1,6;106;2,3;-0,5;1,42;0;0;0;23,2;30,3;26,5;19,0;5,1;5,3;5,1;5,1;-8,4;16,5;1742
2022-03-13 03:00:00;6,4;101118;70;0,0041;0,0;1,4;126;2,3;-0,78;1,02;0;0;0;23,2;30,3;26,5;19,0;5,0;5,2;5,1;5,1;-8,4;16,5;1674
2022-03-13 04:00:00;5,5;101092;70;0,0039;0,0;1,2;105;1,9;-0,31;1,16;0;0;0;23,2;30,3;26,5;19,0;4,9;5,2;5,0;5,2;-8,4;16,3;1759
2022-03-13 05:00:00;4,4;101100;69;0,0036;0,0;1,6;110;2,2;-0,53;1,44;1;0;0;23,2;30,3;26,5;19,0;4,7;5,2;5,0;5,2;-8,4;16,1;1821
2022-03-13 06:00:00;4,0;101078;73;0,0037;0,0;1,4;109;2,1;-0,46;1,29;36;0;0;23,3;30,6;26,5;19,0;4,5;5,2;4,9;5,2;-8,5;16,1;1704
2022-03-13 07:00:00;6,1;101083;65;0,0038;0,0;2,1;128;3,6;-1,3;1,65;119;0;0;23,3;30,2;26,5;19,0;4,6;5,2;4,8;5,2;-8,5;16,1;1734
2022-03-13 08:00:00;8,1;101070;56;0,0037;0,0;3,0;126;4,7;-1,81;2,43;172;0;0;23,2;30,2;26,4;19,0;4,8;5,1;4,8;5,2;-8,4;16,1;1739
2022-03-13 09:00:00;9,8;101072;46;0,0035;0,0;2,8;146;4,5;-2,34;1,53;190;0;0;23,2;30,2;26,4;19,0;5,1;5,1;4,9;5,2;-8,5;16,2;1714
2022-03-13 10:00:00;11,3;101040;45;0,0037;0,0;2,8;149;5,0;-2,38;1,47;265;0;0;23,2;30,2;26,4;19,0;5,5;5,1;5,0;5,2;-8,5;16,2;1730
2022-03-13 11:00:00;14,1;100988;44;0,0043;0,0;3,7;155;6,7;-3,37;1,57;474;0;0;23,1;30,2;26,4;19,0;6,1;5,1;5,1;5,2;-8,5;16,0;1711
2022-03-13 12:00:00;16,0;100948;43;0,0048;0,0;3,8;174;6,9;-3,76;0,39;464;0;0;23,0;30,2;26,4;19,0;6,8;5,1;5,4;5,3;-8,5;15,9;1724
2022-03-13 13:00:00;16,8;100880;41;0,0049;0,0;3,6;173;6,7;-3,55;0,43;420;0;0;23,0;30,2;26,3;19,0;7,4;5,2;5,8;5,3;-8,5;16,0;1717
2022-03-13 14:00:00;17,2;100880;39;0,0047;0,0;4,3;174;8,0;-4,28;0,44;343;0;0;22,9;30,1;26,3;19,0;7,6;5,3;6,1;5,3;-8,5;16,0;1777
2022-03-13 15:00:00;17,4;100883;37;0,0046;0,0;4,0;167;7,6;-3,88;0,85;234;0;0;22,9;30,1;26,3;19,0;7,4;5,4;6,2;5,3;-8,5;16,1;1808
2022-03-13 16:00:00;17,0;100890;38;0,0045;0,0;3,0;166;5,8;-2,92;0,69;109;0;0;22,8;30,1;26,3;19,0;7,2;5,5;6,3;5,3;-8,5;16,1;1857
2022-03-13 17:00:00;15,0;100915;42;0,0044;0,0;1,7;151;2,8;-1,46;0,77;12;0;0;22,8;30,1;26,3;19,0;7,0;5,6;6,3;5,3;-8,5;16,0;1782
2022-03-13 18:00:00;13,4;100950;45;0,0043;0,0;1,7;143;2,8;-1,36;1,01;0;0;0;22,8;30,1;26,2;19,0;6,7;5,7;6,2;5,3;-8,5;16,2;1737
2022-03-13 19:00:00;12,8;101032;48;0,0044;0,0;1,6;151;2,9;-1,36;0,65;0;0;0;22,8;30,0;26,2;19,0;6,4;5,7;6,2;5,3;-8,5;16,1;1731
2022-03-13 20:00:00;13,2;101128;49;0,0046;0,0;2,3;208;4,8;-1,99;-1,05;0;0;0;22,8;30,0;26,2;19,0;6,4;5,8;6,1;5,3;-8,5;16,2;1641
2022-03-13 21:00:00;12,6;101220;59;0,0053;0,0;2,4;219;4,8;-1,86;-1,55;0;0;0;22,8;30,4;26,2;18,9;6,4;5,8;6,1;5,4;-8,5;16,2;1622
2022-03-13 22:00:00;11,8;101268;64;0,0055;0,0;1,8;230;4,1;-1,17;-1,4;0;0;0;22,7;30,0;26,2;18,9;6,4;5,8;6,1;5,4;-8,5;16,3;1692
2022-03-13 23:00:00;11,4;101313;67;0,0056;0,0;1,6;220;3,6;-1,09;-1,08;0;0;0;22,7;30,0;26,2;18,9;6,4;5,8;6,0;5,4;-8,5;16,2;1662
2022-03-14 00:00:00;10,8;101360;70;0,0056;0,0;1,0;200;1,9;-0,91;-0,32;0;0;0;22,7;30,0;26,2;18,9;6,4;5,8;6,0;5,5;-8,5;16,2;1621
2022-03-14 01:00:00;10,4;101398;73;0,0056;0,0;1,7;223;3,3;-1,16;-1,23;0;0;0;22,7;30,0;26,2;18,9;6,3;5,8;6,0;5,5;-8,5;16,2;1532
2022-03-14 02:00:00;10,4;101433;74;0,0057;0,0;1,8;225;3,7;-1,2;-1,3;0;0;0;22,7;30,0;26,2;18,9;6,3;5,8;6,0;5,5;-8,5;16,2;1560
2022-03-14 03:00:00;10,1;101472;77;0,0058;0,0;2,3;222;4,3;-1,64;-1,54;0;0;0;22,7;30,0;26,1;18,9;6,3;5,8;6,0;5,5;-8,5;16,3;1552
2022-03-14 04:00:00;9,0;101580;87;0,0062;0,95;2,5;215;4,6;-2,07;-1,43;0;0;0;22,7;29,9;26,1;18,9;6,3;5,8;6,0;5,5;-8,5;16,3;1614
2022-03-14 05:00:00;8,3;101653;96;0,0064;0,7;2,3;198;4,3;-2,17;-0,71;0;0;0;23,1;29,9;26,1;18,9;6,4;5,8;6,0;5,6;-8,5;16,6;1528
2022-03-14 06:00:00;8,3;101708;96;0,0065;0,25;3,1;229;6,0;-1,92;-2,34;6;0;0;23,2;29,9;26,1;18,9;6,4;5,8;6,0;5,6;-8,5;16,8;1565
2022-03-14 07:00:00;7,9;101825;97;0,0063;0,0;2,8;247;4,8;-1,08;-2,63;31;0;0;23,2;29,9;26,1;18,9;6,4;5,9;6,0;5,6;-8,5;16,8;1492
2022-03-14 08:00:00;8,3;101920;96;0,0064;0,0;2,5;249;3,8;-0,9;-2,33;68;0;0;23,2;29,9;26,1;18,9;6,5;5,9;6,1;5,6;-8,5;17,0;1544
2022-03-14 09:00:00;8,8;101998;94;0,0065;0,0;3,5;253;5,6;-0,98;-3,34;152;0;0;23,2;29,9;26,1;18,9;6,6;5,9;6,1;5,6;-8,5;17,0;1479
2022-03-14 10:00:00;9,4;102083;90;0,0065;0,0;4,8;257;7,8;-1,05;-4,68;164;0;0;23,3;29,9;26,1;18,9;6,8;5,9;6,2;5,6;-8,5;16,9;1546
2022-03-14 11:00:00;10,4;102125;90;0,0069;0,0;4,2;257;7,2;-0,94;-4,13;366;0;0;23,3;29,9;26,1;18,9;7,1;5,9;6,3;5,7;-8,5;17,0;1498
2022-03-14 12:00:00;11,2;102137;81;0,0066;0,0;4,4;261;7,5;-0,7;-4,29;257;0;0;23,3;29,9;26,1;18,9;7,6;6,0;6,4;5,7;-8,5;17,0;1478
2022-03-14 13:00:00;11,4;102178;78;0,0064;0,31;4,0;259;7,1;-0,77;-3,94;182;0;0;23,3;29,9;26,1;18,9;7,7;6,0;6,6;5,7;-8,5;17,0;1496
2022-03-14 14:00:00;11,2;102237;76;0,0062;0,0;3,6;261;6,3;-0,51;-3,56;116;0;0;23,4;29,9;26,1;18,9;7,6;6,1;6,8;5,7;-8,6;16,8;1462
2022-03-14 15:00:00;11,8;102222;71;0,006;0,0;3,3;265;5,7;-0,24;-3,33;154;0;0;23,4;30,2;26,1;18,9;7,7;6,1;6,8;5,7;-8,5;16,7;1521
2022-03-14 16:00:00;11,6;102273;71;0,0059;0,0;2,0;254;3,1;-0,53;-1,91;51;0;0;23,4;30,2;26,1;18,9;7,6;6,2;6,9;5,8;-8,5;16,7;1450
2022-03-14 17:00:00;11,3;102350;72;0,0059;0,0;2,4;257;3,8;-0,52;-2,31;7;0;0;23,4;29,8;26,1;18,9;7,5;6,2;6,9;5,8;-8,5;16,9;1424
2022-03-14 18:00:00;10,5;102418;74;0,0058;0,0;1,3;248;2,3;-0,41;-1,23;0;0;0;23,4;29,8;26,1;18,9;7,3;6,3;6,9;5,8;-8,6;16,9;1469
2022-03-14 19:00:00;9,7;102463;77;0,0056;0,0;0,7;257;1,1;-0,21;-0,63;0;0;0;23,5;29,8;26,1;18,9;7,2;6,3;6,8;5,8;-8,6;17,1;1418
2022-03-14 20:00:00;8,2;102480;82;0,0054;0,0;0,6;195;0,8;-0,53;-0,15;0;0;0;23,5;29,8;26,1;18,9;6,9;6,4;6,8;5,8;-8,5;17,0;1488
2022-03-14 21:00:00;6,7;102493;90;0,0053;0,0;0,5;178;1,1;-0,36;0,22;0;0;0;23,5;29,8;26,1;18,9;6,6;6,4;6,6;5,9;-8,6;17,1;1470
2022-03-14 22:00:00;6,2;102525;92;0,0053;0,0;0,6;144;1,0;-0,16;0,1;0;0;0;23,5;29,8;26,1;18,9;6,4;6,4;6,5;5,9;-8,6;17,0;1506
2022-03-14 23:00:00;5,4;102520;95;0,0052;0,0;0,6;180;1,0;-0,58;0,05;0;0;0;23,5;29,8;26,1;18,9;6,2;6,3;6,4;5,9;-8,6;17,3;1488
2022-03-15 00:00:00;4,7;102515;96;0,005;0,0;0,4;165;0,7;-0,27;0,04;0;0;0;23,5;29,8;26,1;18,9;6,0;6,3;6,3;5,9;-8,6;17,4;1467
2022-03-15 01:00:00;4,0;102493;97;0,0048;0,0;0,5;101;0,8;-0,07;0,5;0;0;0;23,5;29,8;26,2;18,9;5,9;6,3;6,2;6,0;-8,5;17,4;1563
2022-03-15 02:00:00;3,9;102440;97;0,0048;0,0;0,7;142;1,2;-0,51;0,3;0;0;0;23,6;30,1;26,2;18,9;5,7;6,2;6,0;6,0;-8,6;17,5;1488
2022-03-15 03:00:00;5,1;102400;95;0,0051;0,0;1,2;153;2,0;-1,02;0,48;0;0;0;23,6;29,7;26,2;18,9;5,6;6,2;5,9;6,0;-8,5;17,4;1493
2022-03-15 04:00:00;4,9;102393;96;0,0051;0,0;1,0;124;1,5;-0,58;0,77;0;0;0;23,6;29,7;26,2;18,9;5,6;6,2;5,9;6,0;-8,6;17,5;1444
2022-03-15 05:00:00;5,4;102370;95;0,0052;0,0;1,4;139;2,0;-1,06;0,91;0;0;0;23,6;29,7;26,2;18,9;5,6;6,1;5,8;6,0;-8,6;17,4;1481
2022-03-15 06:00:00;5,7;102310;92;0,0051;0,0;1,4;140;2,0;-1,08;0,82;13;0;0;23,6;29,7;26,2;18,9;5,6;6,1;5,8;6,0;-8,6;17,3;1454
2022-03-15 07:00:00;6,1;102275;92;0,0053;0,0;1,1;127;1,9;-0,7;0,85;45;0;0;23,6;29,7;26,2;18,9;5,7;6,1;5,8;6,0;-8,6;17,2;1520
2022-03-15 08:00:00;7,2;102250;89;0,0055;0,0;1,5;142;2,5;-1,16;0,87;69;0;0;23,6;29,7;26,2;18,9;5,8;6,0;5,8;6,0;-8,6;17,1;1514
2022-03-15 09:00:00;8,0;102202;88;0,0058;0,0;1,6;97;2,3;-0,21;1,63;114;0;0;23,6;29,7;26,2;18,9;6,0;6,0;5,8;6,0;-8,6;17,1;1490
2022-03-15 10:00:00;8,7;102160;87;0,006;0,0;1,7;97;2,5;-0,21;1,69;142;0;0;23,6;30,1;26,2;18,9;6,3;6,0;5,9;6,1;-8,6;17,1;1416
2022-03-15 11:00:00;9,7;102105;81;0,0059;0,0;1,8;141;3,3;-1,42;1,16;170;0;0;23,6;29,7;26,2;18,9;6,6;6,0;6,0;6,1;-8,6;17,3;1487
2022-03-15 12:00:00;10,4;102003;77;0,0059;0,0;2,3;163;4,0;-2,22;0,64;217;0;0;23,6;30,1;26,2;18,9;6,8;6,0;6,1;6,0;-8,6;17,2;1533
2022-03-15 13:00:00;10,8;101943;76;0,006;0,0;1,4;212;2,9;-1,08;-0,45;173;0;0;23,6;29,7;26,2;18,9;7,1;6,0;6,3;6,0;-8,6;17,2;1505
2022-03-15 14:00:00;11,2;101918;74;0,0061;0,0;1,3;118;2,4;0,98;0,67;206;0;0;23,6;29,7;26,2;18,9;7,4;6,1;6,4;6,1;-8,6;17,4;1556
2022-03-15 15:00:00;11,3;101933;76;0,0062;0,0;2,2;136;3,6;2,09;0,5;193;0;0;23,6;30,1;26,2;18,9;7,6;6,1;6,6;6,0;-8,6;17,3;1495
2022-03-15 16:00:00;10,7;101928;76;0,006;0,0;2,2;36;3,7;1,62;1,07;74;0;0;23,6;30,1;26,2;18,9;7,6;6,2;6,7;6,1;-8,6;17,2;1552
2022-03-15 17:00:00;9,6;101950;78;0,0057;0,0;0,9;68;1,8;0,03;0,76;7;0;0;23,6;29,7;26,2;18,9;7,4;6,2;6,8;6,1;-8,6;17,1;1558
2022-03-15 18:00:00;7,9;102002;83;0,0054;0,0;0,5;267;0,8;0,36;-0,15;0;0;0;23,6;29,7;26,2;18,9;6,9;6,3;6,8;6,1;-8,6;17,0;1562
2022-03-15 19:00:00;6,5;102040;89;0,0052;0,0;0,6;166;0,9;-0,41;0,18;0;0;0;23,6;29,7;26,2;18,9;6,6;6,4;6,6;6,1;-8,6;16,9;1514
2022-03-15 20:00:00;5,6;102085;92;0,0051;0,0;0,7;135;1,3;-0,28;0,37;0;0;0;23,6;30,0;26,2;18,9;6,3;6,4;6,5;6,1;-8,6;16,8;1537
2022-03-15 21:00:00;5,0;102113;93;0,005;0,0;0,6;175;0,9;-0,51;0,02;0;0;0;23,6;29,6;26,2;18,9;6,0;6,4;6,4;6,1;-8,6;16,7;1549
2022-03-15 22:00:00;3,8;102173;95;0,0047;0,0;0,6;183;1,0;-0,34;-0,12;0;0;0;23,6;29,6;26,2;18,9;5,8;6,3;6,2;6,1;-8,6;16,6;1491
2022-03-15 23:00:00;3,0;102200;97;0,0045;0,0;0,8;127;1,1;-0,23;0,41;0;0;0;23,6;29,6;26,2;18,8;5,6;6,3;6,1;6,1;-8,6;16,5;1562
2022-03-16 00:00:00;2,5;102190;97;0,0043;0,0;1,0;114;1,4;-0,42;0,91;0;0;0;23,6;29,6;26,2;18,8;5,5;6,3;5,9;6,1;-8,6;16,4;1546
2022-03-16 01:00:00;2,5;102212;97;0,0043;0,0;0,7;198;1,2;-0,58;-0,25;0;0;0;23,6;29,6;26,2;18,8;5,3;6,2;5,8;6,2;-8,6;16,4;1512
2022-03-16 02:00:00;1,1;102220;99;0,004;0,0;1,2;113;1,6;-0,46;1,09;0;0;0;23,6;29,6;26,2;18,8;5,1;6,2;5,7;6,2;-8,6;16,3;1562
2022-03-16 03:00:00;1,2;102222;99;0,004;0,0;1,1;121;1,7;-0,16;0,77;0;0;0;23,6;29,6;26,2;18,8;5,0;6,1;5,6;6,2;-8,6;16,3;1582
2022-03-16 04:00:00;1,6;102210;98;0,0041;0,02;1,3;102;2,0;-0,24;1,22;0;0;0;23,6;29,6;26,2;18,8;4,9;6,0;5,5;6,2;-8,6;16,3;1502
2022-03-16 05:00:00;1,4;102210;99;0,0041;0,04;1,0;100;1,4;-0,15;0,97;1;0;0;23,6;29,6;26,2;18,8;4,8;6,0;5,4;6,2;-8,6;16,3;1591
2022-03-16 06:00:00;1,8;102200;100;0,0042;0,02;1,2;91;1,6;-0,02;1,18;37;0;0;23,6;29,6;26,2;18,8;4,7;5,9;5,3;6,2;-8,6;16,3;1552
2022-03-16 07:00:00;4,8;102187;100;0,0052;0,02;1,9;105;3,4;-0,57;1,76;167;0;0;23,6;30,0;26,2;18,8;4,7;5,9;5,2;6,2;-8,6;16,3;1546
2022-03-16 08:00:00;7,8;102140;94;0,006;0,0;4,0;116;6,5;-1,75;3,61;263;0;0;23,6;30,0;26,2;18,8;5,0;5,8;5,2;6,2;-8,6;16,2;1609
2022-03-16 09:00:00;9,6;102100;79;0,0057;0,0;4,6;140;8,5;-3,54;2,89;343;0;0;23,6;29,6;26,2;18,8;5,6;5,8;5,3;6,1;-8,6;16,2;1538
2022-03-16 10:00:00;10,5;102093;73;0,0057;0,0;4,4;144;8,0;-3,58;2,51;415;0;0;23,6;29,6;26,2;18,8;6,1;5,8;5,5;6,2;-8,6;16,3;1504
2022-03-16 11:00:00;12,2;102072;67;0,0058;0,0;4,0;146;7,4;-3,27;2,22;475;0;0;23,6;30,0;26,2;18,8;6,8;5,8;5,8;6,1;-8,6;16,2;1536
2022-03-16 12:00:00;13,8;102000;61;0,0058;0,0;4,5;148;8,1;-3,8;2,35;476;0;0;23,5;29,6;26,2;18,8;7,4;5,8;6,1;6,1;-8,6;16,3;1567
2022-03-16 13:00:00;14,4;101948;53;0,0053;0,0;4,7;152;7,8;-4,22;2,14;322;0;0;23,5;29,6;26,1;18,8;7,7;5,9;6,4;6,1;-8,6;16,2;1572
2022-03-16 14:00:00;14,5;101893;52;0,0052;0,0;4,2;144;6,9;-3,36;2,44;216;0;0;23,4;29,5;26,1;18,8;7,8;5,9;6,6;6,1;-8,6;16,1;1560
2022-03-16 15:00:00;14,3;101807;53;0,0053;0,0;4,3;141;7,0;-3,38;2,7;142;0;0;23,4;29,5;26,1;18,8;7,7;6,1;6,7;6,1;-8,6;16,1;1535
2022-03-16 16:00:00;13,8;101750;53;0,0051;0,0;3,8;147;6,1;-3,12;2,07;55;0;0;23,4;29,9;26,1;18,8;7,6;6,2;6,8;6,1;-8,6;16,2;1593
2022-03-16 17:00:00;13,1;101775;56;0,0051;0,0;3,5;159;6,1;-3,26;1,23;6;0;0;23,4;29,9;26,1;18,8;7,5;6,2;6,9;6,1;-8,6;16,2;1580
2022-03-16 18:00:00;12,3;101760;60;0,0052;0,0;3,0;143;4,9;-2,29;1,76;0;0;0;23,4;29,9;26,1;18,8;7,4;6,3;6,9;6,1;-8,6;16,3;1589
2022-03-16 19:00:00;11,9;101703;63;0,0054;0,0;4,1;143;6,7;-3,28;2,41;0;0;0;23,3;29,5;26,1;18,8;7,2;6,4;6,8;6,1;-8,6;16,3;1666
2022-03-16 20:00:00;11,4;101715;66;0,0054;0,0;2,8;152;4,7;-2,45;1,3;0;0;0;23,3;29,5;26,1;18,8;7,2;6,4;6,8;6,1;-8,6;16,5;1564
2022-03-16 21:00:00;10,9;101707;69;0,0055;0,0;2,2;146;3,7;-1,84;1,2;0;0;0;23,3;29,5;26,1;18,8;7,1;6,4;6,8;6,1;-8,6;16,6;1562
2022-03-16 22:00:00;11,0;101690;69;0,0055;0,0;2,3;154;4,3;-2,08;1,0;0;0;0;23,3;29,5;26,1;18,8;7,0;6,5;6,8;6,2;-8,6;16,5;1596
2022-03-16 23:00:00;11,3;101683;68;0,0056;0,0;1,8;175;3,9;-1,77;0,14;0;0;0;23,3;29,5;26,1;18,8;7,0;6,5;6,7;6,2;-8,6;16,5;1611
2022-03-17 00:00:00;11,7;101670;67;0,0057;0,0;2,7;178;5,3;-2,66;0,07;0;0;0;23,3;29,9;26,1;18,8;7,0;6,5;6,7;6,2;-8,6;16,4;1674
2022-03-17 01:00:00;11,7;101645;68;0,0058;0,0;2,9;178;5,2;-2,89;0,1;0;0;0;23,3;29,8;26,1;18,8;7,0;6,5;6,7;6,2;-8,6;16,5;1579
2022-03-17 02:00:00;11,7;101620;68;0,0057;0,0;3,1;193;5,5;-2,99;-0,73;0;0;0;23,3;29,5;26,1;18,8;7,0;6,5;6,7;6,2;-8,6;16,4;1671
2022-03-17 03:00:00;11,5;101620;69;0,0057;0,0;2,9;200;5,0;-2,7;-0,99;0;0;0;23,3;29,4;26,1;18,8;7,0;6,5;6,7;6,2;-8,6;16,4;1593
2022-03-17 04:00:00;11,2;101685;74;0,006;0,0;3,0;222;5,3;-2,17;-1,96;0;0;0;23,3;29,8;26,1;18,8;7,1;6,5;6,7;6,3;-8,6;16,5;1568
2022-03-17 05:00:00;9,8;101822;89;0,0066;0,49;3,7;249;6,5;-1,15;-3,44;0;0;0;23,3;29,8;26,0;18,8;7,1;6,6;6,8;6,3;-8,6;16,4;1565
2022-03-17 06:00:00;8,4;101977;93;0,0063;0,02;4,5;279;8,1;0,7;-4,4;3;0;0;23,3;29,4;26,0;18,8;7,2;6,5;6,8;6,3;-8,7;16,4;1528
2022-03-17 07:00:00;8,0;102135;90;0,0058;0,0;4,4;290;8,2;1,46;-4,08;20;0;0;23,3;29,4;26,0;18,8;7,1;6,6;6,8;6,3;-8,6;16,5;1493
2022-03-17 08:00:00;7,9;102277;87;0,0056;0,0;3,2;300;6,7;1,63;-2,77;70;0;0;23,3;29,4;26,0;18,8;7,0;6,6;6,8;6,3;-8,7;16,6;1544
2022-03-17 09:00:00;7,9;102428;85;0,0055;0,0;3,7;314;8,1;2,62;-2,55;94;0;0;23,3;29,4;26,0;18,8;7,0;6,6;6,8;6,3;-8,7;16,5;1533
2022-03-17 10:00:00;8,0;102533;83;0,0054;0,0;3,9;329;7,6;3,35;-2,01;172;0;0;23,3;29,4;26,0;18,8;7,1;6,6;6,8;6,3;-8,7;16,4;1501
2022-03-17 11:00:00;8,6;102625;77;0,0052;0,0;3,5;327;6,6;2,92;-1,83;210;0;0;23,3;29,4;26,0;18,8;7,2;6,6;6,8;6,4;-8,7;16,4;1532
2022-03-17 12:00:00;9,1;102680;73;0,0051;0,0;3,5;323;7,1;2,78;-2,09;277;0;0;23,2;29,4;26,0;18,8;7,4;6,6;6,9;6,4;-8,7;16,4;1482
2022-03-17 13:00:00;9,5;102730;69;0,0049;0,0;3,2;318;6,9;2,42;-2,12;268;0;0;23,2;29,4;26,0;18,8;7,5;6,6;6,9;6,4;-8,7;16,3;1507
2022-03-17 14:00:00;10,0;102772;64;0,0047;0,0;2,7;321;5,9;2,11;-1,67;226;0;0;23,2;29,4;26,0;18,8;7,6;6,7;7,0;6,4;-8,7;16,2;1484
