Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-12 16:00:00;5,2;100217;56;0,0031;0,0;4,3;155;7,2;-3,89;1,77;56;0;0;42,4;39,6;37,1;35,1;3,1;3,0;3,5;5,2;-8,8;29,8;1443
2022-02-12 17:00:00;3,1;100210;63;0,003;0,0;3,1;147;5,1;-2,6;1,6;1;0;0;42,3;39,6;37,1;35,0;2,6;3,0;3,5;5,1;-8,8;29,7;1546
2022-02-12 18:00:00;1,7;100195;71;0,003;0,0;2,9;142;4,2;-2,3;1,76;0;0;0;42,3;39,6;37,1;35,0;2,3;2,9;3,6;5,1;-8,8;29,8;1564
2022-02-12 19:00:00;1,2;100152;75;0,0031;0,0;3,1;135;4,6;-2,16;2,12;0;0;0;42,2;39,6;37,1;35,0;2,0;2,7;3,6;5,1;-8,8;29,8;1600
2022-02-12 20:00:00;0,8;100127;77;0,0031;0,0;1,9;139;3,3;-1,3;1,14;0;0;0;42,5;39,6;37,1;35,0;1,8;2,6;3,6;5,1;-8,8;29,8;1577
2022-02-12 21:00:00;1,6;100053;73;0,0031;0,0;3,9;129;6,0;-2,47;2,92;0;0;0;42,1;39,6;37,1;35,0;1,6;2,4;3,6;5,1;-8,8;29,9;1534
2022-02-12 22:00:00;2,0;99998;68;0,003;0,0;3,1;140;5,6;-2,34;1,81;0;0;0;42,0;39,5;37,1;35,0;1,4;2,3;3,5;5,0;-8,8;29,6;1632
2022-02-12 23:00:00;2,2;99920;66;0,003;0,0;3,6;148;6,6;-2,97;1,81;0;0;0;41,9;39,5;37,1;35,0;1,3;2,2;3,5;5,0;-8,8;29,6;1539
2022-02-13 00:00:00;2,2;99892;65;0,0029;0,0;2,4;168;6,5;-2,34;0,5;0;0;0;41,8;39,5;37,0;35,0;1,2;2,1;3,4;5,0;-8,8;29,7;1567
2022-02-13 01:00:00;1,6;99832;67;0,0029;0,0;3,4;117;5,5;-1,53;2,97;0;0;0;41,7;39,5;37,0;35,0;1,1;2,1;3,4;5,0;-8,9;29,5;1604
2022-02-13 02:00:00;1,2;99795;68;0,0028;0,0;2,9;109;4,9;-0,8;2,72;0;0;0;41,6;39,4;37,0;35,0;1,1;2,0;3,3;5,0;-8,9;29,3;1632
2022-02-13 03:00:00;0,8;99747;69;0,0028;0,0;2,3;131;3,8;-1,52;1,75;0;0;0;41,5;39,4;37,0;35,0;1,0;1,9;3,3;5,0;-8,9;29,3;1660
2022-02-13 04:00:00;0,8;99712;70;0,0028;0,0;2,7;142;4,7;-2,15;1,57;0;0;0;41,4;39,4;37,0;35,0;1,0;1,9;3,2;5,0;-8,9;29,3;1639
2022-02-13 05:00:00;0,1;99670;73;0,0028;0,0;2,4;126;3,9;-1,37;1,89;0;0;0;41,3;39,4;37,0;35,0;0,9;1,8;3,2;4,9;-8,9;29,0;1630
2022-02-13 06:00:00;-0,7;99630;76;0,0027;0,0;2,4;106;3,7;-0,66;2,25;0;0;0;41,1;39,4;37,0;35,0;0,8;1,8;3,2;4,9;-8,9;29,0;1626
2022-02-13 07:00:00;0,2;99575;75;0,0029;0,0;2,5;111;3,8;-0,92;2,22;44;0;0;41,0;39,4;37,0;35,0;0,8;1,7;3,1;4,9;-8,9;29,1;1624
2022-02-13 08:00:00;1,6;99455;76;0,0033;0,0;3,5;137;5,8;-2,6;2,28;161;0;0;40,9;39,4;37,0;35,0;0,8;1,7;3,1;4,9;-8,9;29,3;1605
2022-02-13 09:00:00;4,4;99375;67;0,0035;0,0;3,9;127;6,3;-2,4;3,03;265;0;0;40,8;39,4;37,0;34,9;0,8;1,6;3,0;4,9;-8,9;29,4;1685
2022-02-13 10:00:00;6,9;99350;62;0,0039;0,0;2,2;177;5,4;-2,04;0,17;299;0;0;40,7;39,3;36,9;34,9;0,8;1,6;3,0;4,9;-8,9;29,3;1645
2022-02-13 11:00:00;8,2;99265;60;0,0041;0,0;2,7;196;5,9;-2,49;-0,75;364;0;0;40,8;39,3;36,9;34,9;1,0;1,6;2,9;4,8;-8,9;29,5;1566
2022-02-13 12:00:00;9,0;99180;60;0,0043;0,0;5,0;189;8,9;-4,9;-0,89;356;0;0;40,9;39,3;36,9;34,9;2,2;1,7;2,9;4,8;-8,9;29,4;1691
2022-02-13 13:00:00;9,7;99083;61;0,0046;0,0;5,5;187;10,0;-5,46;-0,72;323;0;0;41,0;39,3;36,9;34,9;3,3;2,1;2,9;4,8;-8,9;29,5;1639
2022-02-13 14:00:00;10,2;98965;60;0,0047;0,0;5,3;166;9,1;-5,1;1,27;255;0;0;41,0;39,3;36,9;34,9;4,1;2,6;2,9;4,8;-8,9;29,6;1700
2022-02-13 15:00:00;9,6;98875;59;0,0044;0,0;3,8;152;7,2;-3,35;1,66;96;0;0;41,1;39,3;36,9;34,9;4,2;3,1;3,0;4,8;-8,9;29,8;1666
2022-02-13 16:00:00;8,3;98803;62;0,0043;0,0;3,5;154;6,1;-3,18;1,56;25;0;0;41,1;39,3;36,9;34,9;4,1;3,3;3,0;4,7;-8,9;30,0;1697
2022-02-13 17:00:00;8,1;98727;61;0,0042;0,0;5,3;158;8,6;-4,9;1,96;0;0;0;41,1;39,2;36,9;34,9;3,7;3,5;3,1;4,7;-8,9;30,4;1701
2022-02-13 18:00:00;8,6;98625;58;0,0041;0,0;6,4;166;10,4;-6,26;1,55;0;0;0;41,1;39,2;36,9;34,9;3,5;3,4;3,2;4,7;-8,9;30,6;1718
2022-02-13 19:00:00;6,7;98595;65;0,004;0,0;4,6;140;7,4;-3,49;2,85;0;0;0;41,1;39,2;36,9;34,9;3,3;3,4;3,3;4,7;-8,9;30,8;1693
2022-02-13 20:00:00;5,9;98550;68;0,004;0,0;3,6;134;5,9;-2,49;2,57;0;0;0;41,1;39,2;36,8;34,9;3,1;3,4;3,4;4,7;-9,0;30,9;1731
2022-02-13 21:00:00;5,6;98518;70;0,004;0,0;3,6;135;5,5;-2,51;2,45;0;0;0;41,1;39,2;36,8;34,9;2,9;3,3;3,4;4,6;-9,0;30,8;1756
2022-02-13 22:00:00;6,3;98452;69;0,0041;0,0;4,6;154;7,8;-4,12;1,97;0;0;0;41,1;39,2;36,8;34,8;2,8;3,2;3,5;4,6;-9,0;31,2;1728
2022-02-13 23:00:00;8,8;98393;64;0,0046;0,0;5,2;174;8,9;-5,17;0,43;0;0;0;41,1;39,2;36,8;34,8;2,9;3,1;3,5;4,6;-9,0;31,4;1737
2022-02-14 00:00:00;8,8;98370;64;0,0045;0,0;4,4;170;7,2;-4,35;0,69;0;0;0;41,0;39,2;36,8;34,8;3,1;3,1;3,5;4,6;-9,0;31,3;1711
2022-02-14 01:00:00;8,4;98270;65;0,0045;0,0;5,1;163;8,6;-4,86;1,46;0;0;0;41,0;39,2;36,8;34,8;3,1;3,2;3,5;4,6;-9,0;31,4;1753
2022-02-14 02:00:00;7,8;98177;66;0,0045;0,0;5,2;162;9,4;-4,97;1,61;0;0;0;41,0;39,2;36,8;34,8;3,2;3,2;3,5;4,6;-9,0;31,5;1760
2022-02-14 03:00:00;8,2;98105;66;0,0046;0,0;5,3;170;8,7;-5,22;0,85;0;0;0;41,0;39,2;36,8;34,8;3,3;3,3;3,5;4,6;-9,0;31,8;1760
2022-02-14 04:00:00;8,5;98065;67;0,0047;0,0;5,6;178;9,1;-5,6;0,15;0;0;0;41,0;39,2;36,8;34,8;3,4;3,3;3,5;4,6;-9,0;31,6;1655
2022-02-14 05:00:00;8,8;98070;68;0,0049;0,0;5,5;183;9,4;-5,45;-0,36;0;0;0;41,0;39,2;36,8;34,8;3,5;3,4;3,6;4,6;-9,0;31,6;2502
2022-02-14 06:00:00;9,0;98060;70;0,0051;0,0;5,8;183;10,2;-5,82;-0,32;3;0;0;41,0;39,1;36,8;34,8;3,7;3,5;3,6;4,6;-9,0;31,4;1695
2022-02-14 07:00:00;9,2;98060;72;0,0053;0,0;5,5;186;9,1;-5,49;-0,69;50;0;0;41,1;39,1;36,8;34,8;3,8;3,6;3,6;4,6;-9,0;31,3;1774
2022-02-14 08:00:00;10,2;98073;71;0,0057;0,0;6,2;196;12,2;-5,93;-1,74;152;0;0;41,1;39,1;36,7;34,8;4,2;3,7;3,6;4,6;-9,0;31,3;1787
2022-02-14 09:00:00;10,7;98067;71;0,0058;0,0;6,7;202;11,9;-6,18;-2,5;237;0;0;41,0;39,1;36,7;34,8;5,0;3,9;3,7;4,6;-9,0;31,3;1693
2022-02-14 10:00:00;10,8;98073;74;0,0061;0,0;7,1;211;12,1;-6,05;-3,69;357;0;0;41,0;39,1;36,7;34,8;5,9;4,3;3,7;4,6;-9,0;31,1;1720
2022-02-14 11:00:00;10,4;98167;74;0,0059;0,0;6,1;236;9,3;-3,14;-4,61;264;0;0;41,0;39,1;36,7;34,8;6,7;4,8;3,8;4,6;-9,0;31,0;1726
2022-02-14 12:00:00;10,6;98212;68;0,0055;0,0;5,0;255;9,7;-1,18;-4,81;272;0;0;40,9;39,1;36,7;34,8;7,0;5,2;3,9;4,6;-9,0;31,0;1769
2022-02-14 13:00:00;10,6;98210;63;0,0051;0,0;5,9;241;10,4;-2,79;-5,1;272;0;0;40,8;39,0;36,7;34,8;7,2;5,5;4,0;4,6;-9,0;30,7;1684
2022-02-14 14:00:00;10,6;98250;59;0,0048;0,0;4,3;253;7,3;-1,28;-4,14;205;0;0;40,8;39,0;36,7;34,8;7,2;5,8;4,2;4,6;-9,0;30,6;1700
2022-02-14 15:00:00;10,2;98285;60;0,0048;0,0;4,7;232;7,9;-2,85;-3,67;136;0;0;40,9;39,0;36,7;34,7;7,1;5,9;4,4;4,6;-9,0;30,7;1769
2022-02-14 16:00:00;9,1;98330;65;0,0048;0,0;3,7;209;6,5;-3,17;-1,86;29;0;0;40,9;39,0;36,7;34,7;6,9;6,0;4,5;4,6;-9,0;30,8;1769
2022-02-14 17:00:00;8,4;98387;69;0,0048;0,0;2,7;191;4,9;-2,67;-0,53;0;0;0;40,8;39,0;36,7;34,7;6,3;6,0;4,6;4,6;-9,1;30,5;1833
2022-02-14 18:00:00;7,9;98440;71;0,0048;0,0;3,2;203;5,2;-2,9;-1,25;0;0;0;40,8;39,0;36,7;34,7;5,9;5,8;4,7;4,6;-9,1;30,4;1756
2022-02-14 19:00:00;7,4;98512;73;0,0048;0,0;3,3;202;5,3;-2,99;-1,28;0;0;0;40,8;39,0;36,7;34,7;5,4;5,6;4,8;4,6;-9,1;30,1;1687
2022-02-14 20:00:00;7,1;98550;73;0,0047;0,0;4,1;215;6,6;-3,34;-2,39;0;0;0;40,7;39,0;36,7;34,7;5,2;5,5;4,8;4,7;-9,1;30,0;1748
2022-02-14 21:00:00;6,7;98580;75;0,0046;0,0;3,7;206;6,2;-3,29;-1,61;0;0;0;40,7;39,0;36,7;34,7;4,9;5,3;4,9;4,7;-9,1;29,9;1787
2022-02-14 22:00:00;6,6;98595;75;0,0046;0,0;4,1;196;7,0;-3,9;-1,19;0;0;0;40,6;39,0;36,7;34,7;4,6;5,1;4,9;4,7;-9,1;29,4;1750
2022-02-14 23:00:00;6,6;98592;76;0,0047;0,0;4,4;206;7,1;-3,96;-1,96;0;0;0;40,6;39,0;36,7;34,7;4,4;5,0;4,9;4,7;-9,1;29,1;1738
2022-02-15 00:00:00;6,7;98655;77;0,0048;0,0;2,3;193;4,4;-0,69;-1,64;0;0;0;40,6;39,0;36,6;34,7;4,3;4,8;4,9;4,7;-9,1;28,9;1785
2022-02-15 01:00:00;6,7;98688;78;0,0048;0,0;1,7;212;3,3;-1,25;-1,01;0;0;0;40,6;39,0;36,6;34,7;4,4;4,7;4,8;4,8;-9,1;28,9;1709
2022-02-15 02:00:00;6,6;98710;80;0,0049;0,0;1,7;231;2,7;-1,0;-1,3;0;0;0;40,6;39,0;36,6;34,7;4,5;4,7;4,8;4,8;-9,1;28,6;1629
2022-02-15 03:00:00;6,2;98735;82;0,0049;0,0;0,9;201;1,7;-0,81;-0,25;0;0;0;40,5;39,0;36,6;34,7;4,5;4,7;4,8;4,8;-9,1;28,3;1649
2022-02-15 04:00:00;5,9;98805;83;0,0049;0,03;1,4;234;2,5;-0,47;-1,07;0;0;0;40,5;39,0;36,6;34,7;4,5;4,7;4,7;4,8;-9,1;28,5;2862
2022-02-15 05:00:00;5,2;98897;86;0,0048;0,0;1,6;249;2,7;-0,55;-1,48;0;0;0;40,6;39,0;36,6;34,7;4,5;4,7;4,7;4,8;-9,1;28,4;1688
2022-02-15 06:00:00;4,5;98968;86;0,0046;0,31;1,4;231;2,9;-0,79;-1,06;0;0;0;40,5;39,0;36,6;34,7;4,2;4,6;4,7;4,9;-9,1;28,4;1718
2022-02-15 07:00:00;4,8;99052;88;0,0048;0,27;1,4;222;3,0;-0,83;-0,93;22;0;0;40,6;39,0;36,6;34,7;4,1;4,5;4,7;4,9;-9,1;28,4;1680
2022-02-15 08:00:00;5,9;99088;84;0,0049;0,0;3,3;251;6,6;-1,02;-3,14;125;0;0;40,6;39,0;36,6;34,7;4,2;4,5;4,7;4,9;-9,1;28,3;1687
2022-02-15 09:00:00;6,8;99112;80;0,005;0,0;4,0;263;6,9;-0,36;-3,92;257;0;0;40,7;39,0;36,6;34,6;4,7;4,5;4,7;4,9;-9,2;28,4;1743
2022-02-15 10:00:00;7,0;99153;74;0,0047;0,0;5,6;270;8,8;0,02;-5,59;260;0;0;40,8;39,0;36,6;34,6;5,3;4,7;4,7;4,9;-9,2;28,4;1694
2022-02-15 11:00:00;7,2;99188;72;0,0045;0,0;5,1;263;8,9;-0,56;-5,07;203;0;0;40,8;39,0;36,6;34,6;5,8;4,9;4,7;4,9;-9,2;28,6;1684
2022-02-15 12:00:00;7,8;99145;64;0,0043;0,0;5,4;258;9,0;-1,06;-5,21;263;0;0;40,7;39,0;36,6;34,6;6,1;5,2;4,7;4,9;-9,2;28,6;1664
2022-02-15 13:00:00;8,4;99080;58;0,0041;0,0;4,8;253;8,0;-1,33;-4,46;330;0;0;40,8;39,0;36,6;34,6;6,4;5,4;4,7;4,9;-9,2;28,5;1706
2022-02-15 14:00:00;8,9;99043;56;0,004;0,0;5,0;248;8,3;-1,82;-4,63;281;0;0;40,7;38,9;36,6;34,6;6,6;5,6;4,8;4,9;-9,2;28,5;1702
2022-02-15 15:00:00;8,6;99018;55;0,0039;0,0;4,6;231;8,8;-2,78;-3,58;134;0;0;40,7;38,9;36,6;34,6;6,3;5,7;4,9;5,0;-9,2;28,3;1568
2022-02-15 16:00:00;7,9;98960;56;0,0037;0,0;4,8;211;8,6;-4,12;-2,53;27;0;0;40,6;38,9;36,6;34,6;5,8;5,7;4,9;5,0;-9,2;28,1;1728
2022-02-15 17:00:00;7,5;98912;58;0,0038;0,0;5,3;205;10,6;-4,78;-2,22;0;0;0;40,6;38,9;36,5;34,6;5,3;5,6;5,0;5,0;-9,2;28,2;1761
2022-02-15 18:00:00;7,7;98887;62;0,0041;0,0;6,5;211;12,3;-5,56;-3,4;0;0;0;40,6;38,9;36,5;34,6;5,0;5,4;5,0;5,0;-9,2;28,2;1696
2022-02-15 19:00:00;7,7;98865;66;0,0043;0,0;7,1;206;12,0;-6,36;-3,08;0;0;0;40,7;38,9;36,5;34,6;4,9;5,2;5,1;5,0;-9,2;28,4;1670
2022-02-15 20:00:00;7,5;98818;71;0,0046;0,0;7,5;205;13,8;-6,75;-3,3;0;0;0;40,6;38,9;36,5;34,6;4,9;5,2;5,1;5,0;-9,2;28,5;1675
2022-02-15 21:00:00;7,4;98750;74;0,0048;0,0;7,4;207;12,8;-6,54;-3,34;0;0;0;40,5;38,9;36,5;34,6;4,9;5,1;5,1;5,0;-9,2;28,7;1741
2022-02-15 22:00:00;7,4;98638;75;0,0049;0,0;9,0;211;16,1;-7,69;-4,7;0;0;0;40,4;38,9;36,5;34,6;5,0;5,1;5,1;5,0;-9,2;28,9;1641
2022-02-15 23:00:00;7,5;98592;76;0,005;0,0;8,6;214;13,7;-7,08;-4,79;0;0;0;40,5;38,9;36,5;34,6;5,0;5,1;5,1;5,0;-9,2;29,2;1733
2022-02-16 00:00:00;7,6;98542;77;0,0051;0,0;8,4;210;12,6;-7,26;-4,24;0;0;0;40,4;38,9;36,5;34,6;5,1;5,1;5,0;5,1;-9,2;29,4;1815
2022-02-16 01:00:00;7,8;98440;77;0,0051;0,0;7,8;207;14,1;-6,94;-3,63;0;0;0;40,4;38,9;36,5;34,5;5,2;5,1;5,0;5,1;-9,2;29,5;1737
2022-02-16 02:00:00;8,0;98370;78;0,0053;0,0;6,9;208;11,2;-6,07;-3,36;0;0;0;40,3;38,9;36,5;34,5;5,2;5,2;5,0;5,1;-9,2;29,7;1738
2022-02-16 03:00:00;8,2;98305;78;0,0054;0,0;5,7;211;9,2;-4,85;-2,93;0;0;0;40,4;38,9;36,5;34,5;5,3;5,2;5,1;5,1;-9,2;29,7;1767
2022-02-16 04:00:00;8,4;98255;79;0,0055;0,0;5,3;206;10,2;-4,73;-2,28;0;0;0;40,3;38,9;36,5;34,5;5,4;5,2;5,1;5,1;-9,2;29,4;1715
2022-02-16 05:00:00;8,6;98157;79;0,0056;0,0;5,8;204;10,6;-5,26;-2,32;0;0;0;40,2;38,9;36,5;34,5;5,4;5,3;5,1;5,1;-9,2;29,6;1750
2022-02-16 06:00:00;8,8;98038;79;0,0057;0,0;8,3;203;14,7;-7,66;-3,32;0;0;0;40,2;38,8;36,5;34,5;5,5;5,3;5,1;5,1;-9,2;30,0;1756
2022-02-16 07:00:00;9,2;97930;78;0,0058;0,0;9,2;200;14,6;-8,63;-3,27;12;0;0;40,1;38,8;36,5;34,5;5,7;5,4;5,1;5,1;-9,2;29,9;1774
2022-02-16 08:00:00;9,8;97837;77;0,0059;0,0;11,0;212;18,2;-9,28;-5,83;66;0;0;40,2;38,8;36,5;34,5;5,9;5,5;5,1;5,2;-9,2;29,9;1732
2022-02-16 09:00:00;10,5;97800;79;0,0063;0,0;10,9;221;19,2;-8,16;-7,19;186;0;0;40,1;38,8;36,4;34,5;6,3;5,6;5,2;5,2;-9,2;29,8;1851
2022-02-16 10:00:00;11,7;97858;77;0,0068;0,0;8,4;231;13,1;-5,23;-6,55;290;0;0;40,0;38,8;36,4;34,5;7,1;5,9;5,2;5,2;-9,2;29,8;1706
2022-02-16 11:00:00;12,8;97890;76;0,0071;0,0;6,7;242;11,2;-3,15;-5,86;334;0;0;40,0;38,8;36,4;34,5;7,9;6,2;5,2;5,2;-9,3;29,6;1747
2022-02-16 12:00:00;13,4;97860;74;0,0072;0,0;5,9;248;10,0;-2,15;-5,53;248;0;0;39,9;38,8;36,4;34,5;8,6;6,6;5,3;5,2;-9,3;29,6;1737
2022-02-16 13:00:00;13,8;97820;72;0,0073;0,0;6,1;255;10,2;-1,43;-5,89;160;0;0;39,9;38,7;36,4;34,5;9,0;7,0;5,4;5,2;-9,3;29,8;1753
2022-02-16 14:00:00;13,8;97820;69;0,007;0,0;5,8;263;13,3;-0,61;-5,73;89;0;0;39,9;38,7;36,4;34,5;9,1;7,4;5,5;5,2;-9,3;29,8;1828
2022-02-16 15:00:00;13,9;97810;67;0,0068;0,0;6,1;260;11,8;-0,82;-6,02;112;0;0;39,8;38,7;36,4;34,5;9,0;7,6;5,7;5,2;-9,3;29,8;1827
2022-02-16 16:00:00;13,8;97802;66;0,0067;0,0;6,2;256;12,0;-1,38;-6,0;86;0;0;39,6;38,7;36,4;34,5;9,0;7,7;5,8;5,2;-9,3;29,7;1792
2022-02-16 17:00:00;13,1;97730;71;0,0068;0,0;5,8;239;9,9;-2,98;-4,87;0;0;0;39,5;38,7;36,4;34,5;8,8;7,8;5,9;5,2;-9,3;29,5;1725
2022-02-16 18:00:00;13,1;97665;75;0,0072;0,0;8,1;237;13,8;-4,38;-6,81;0;0;0;39,5;38,7;36,4;34,5;8,7;7,8;6,0;5,3;-9,3;29,3;1839
2022-02-16 19:00:00;13,9;97633;74;0,0075;0,0;8,1;245;13,3;-3,38;-7,33;0;0;0;39,5;38,7;36,4;34,5;8,8;7,8;6,2;5,3;-9,3;29,2;1788
2022-02-16 20:00:00;14,2;97565;75;0,0078;0,0;8,7;241;13,6;-4,14;-7,66;0;0;0;39,5;38,7;36,3;34,4;8,9;7,9;6,3;5,3;-9,3;29,0;1812
2022-02-16 21:00:00;14,3;97495;75;0,0078;0,0;8,8;240;15,2;-4,29;-7,68;0;0;0;39,4;38,6;36,3;34,4;9,0;8,0;6,3;5,3;-9,3;28,8;1874
2022-02-16 22:00:00;14,7;97510;73;0,0079;0,0;8,5;256;14,8;-1,98;-8,18;0;0;0;39,4;38,6;36,3;34,4;9,2;8,1;6,4;5,3;-9,3;28,6;1846
2022-02-16 23:00:00;14,2;97560;74;0,0077;0,0;6,8;270;12,3;0,04;-6,82;0;0;0;39,4;38,6;36,3;34,4;9,2;8,2;6,5;5,4;-9,3;28,3;1819
2022-02-17 00:00:00;13,3;97528;77;0,0076;0,26;6,9;274;12,6;0,53;-6,84;0;0;0;39,4;38,6;36,3;34,4;9,2;8,2;6,6;5,4;-9,3;28,0;1832
2022-02-17 01:00:00;13,5;97540;67;0,0066;0,0;10,8;277;18,3;1,4;-10,67;0;0;0;39,4;38,6;36,3;34,4;9,1;8,3;6,7;5,4;-9,3;28,0;1822
2022-02-17 02:00:00;12,5;97623;59;0,0055;0,0;11,4;282;20,7;2,43;-11,12;0;0;0;39,4;38,6;36,3;34,4;8,7;8,3;6,7;5,5;-9,3;28,0;1824
2022-02-17 03:00:00;12,0;97692;58;0,0051;0,0;11,2;281;19,9;2,25;-10,98;0;0;0;39,5;38,6;36,3;34,4;8,3;8,1;6,8;5,5;-9,3;27,8;1902
2022-02-17 04:00:00;11,2;97824;59;0,005;0,0;12,1;286;20,0;3,3;-11,63;0;0;0;39,6;38,6;36,3;34,4;7,9;8,0;6,8;5,5;-9,3;27,8;1852
2022-02-17 05:00:00;10,6;97962;59;0,0048;0,0;11,8;287;19,8;3,48;-11,27;0;0;0;39,5;38,6;36,3;34,4;7,6;7,8;6,9;5,6;-9,4;27,7;1831
2022-02-17 06:00:00;10,2;98038;58;0,0046;0,0;11,3;284;19,0;2,84;-10,93;0;0;0;39,4;38,6;36,3;34,4;7,3;7,6;6,9;5,6;-9,4;27,3;1794
2022-02-17 07:00:00;9,9;98150;60;0,0046;0,0;11,0;283;18,6;2,58;-10,68;37;0;0;39,4;38,6;36,3;34,4;7,0;7,4;6,8;5,6;-9,4;27,2;1810
2022-02-17 08:00:00;9,2;98305;64;0,0047;0,0;11,1;284;19,9;2,77;-10,76;116;0;0;39,3;38,6;36,3;34,4;6,9;7,2;6,8;5,6;-9,4;27,1;1760
2022-02-17 09:00:00;9,0;98400;67;0,0048;0,0;10,2;294;16,8;4,16;-9,32;172;0;0;39,3;38,6;36,2;34,4;7,0;7,1;6,8;5,7;-9,4;26,6;1810
2022-02-17 10:00:00;9,9;98472;62;0,0048;0,0;10,2;290;17,0;3,57;-9,51;308;0;0;39,3;38,6;36,2;34,4;7,2;7,1;6,7;5,7;-9,4;26,6;1770
2022-02-17 11:00:00;10,0;98555;58;0,0045;0,0;10,3;291;17,6;3,78;-9,53;228;0;0;39,3;38,6;36,2;34,4;7,6;7,1;6,7;5,7;-9,4;26,6;1809
2022-02-17 12:00:00;10,1;98610;63;0,0049;0,0;9,0;285;16,5;2,45;-8,7;432;0;0;39,2;38,6;36,2;34,4;7,8;7,2;6,7;5,8;-9,4;26,5;1652
2022-02-17 13:00:00;7,3;98688;73;0,0047;0,53;8,6;308;14,3;5,19;-6,48;205;0;0;39,2;38,5;36,2;34,4;8,0;7,4;6,7;5,8;-9,4;26,4;1643
2022-02-17 14:00:00;7,6;98712;76;0,005;0,02;4,8;294;8,0;2,01;-4,27;161;0;0;39,1;38,5;36,2;34,4;7,8;7,4;6,7;5,8;-9,4;26,3;1803
2022-02-17 15:00:00;10,0;98780;58;0,0045;0,0;9,2;294;17,1;3,87;-8,4;104;0;0;39,1;38,5;36,2;34,4;7,6;7,4;6,7;5,8;-9,4;26,2;1695
2022-02-17 16:00:00;9,4;98885;56;0,0041;0,0;8,8;292;14,6;3,51;-8,08;36;0;0;39,2;38,5;36,2;34,4;7,2;7,3;6,7;5,9;-9,4;26,4;1729
2022-02-17 17:00:00;9,0;99015;56;0,0041;0,0;7,9;286;14,2;2,2;-7,55;0;0;0;39,2;38,5;36,2;34,4;6,7;7,2;6,7;5,9;-9,4;26,3;1739
2022-02-17 18:00:00;8,7;99108;56;0,0039;0,0;4,8;278;8,0;0,81;-4,65;0;0;0;39,2;38,5;36,2;34,4;6,4;6,9;6,7;5,9;-9,4;26,3;1709
2022-02-17 19:00:00;8,6;99107;57;0,004;0,0;3,5;256;5,9;-0,86;-3,35;0;0;0;39,2;38,5;36,2;34,3;6,2;6,8;6,7;5,9;-9,4;26,4;1702
2022-02-17 20:00:00;8,1;99145;57;0,0039;0,0;5,5;283;9,1;0,92;-5,01;0;0;0;39,2;38,5;36,2;34,3;6,0;6,6;6,7;5,9;-9,4;26,4;1854
2022-02-17 21:00:00;6,0;99178;74;0,0043;0,02;2,2;331;3,7;1,83;-1,1;0;0;0;39,1;38,5;36,2;34,3;5,9;6,5;6,6;6,0;-9,4;26,5;1692
2022-02-17 22:00:00;5,0;99200;83;0,0045;0,07;1,9;286;3,1;0,6;-1,14;0;0;0;39,1;38,5;36,2;34,3;5,8;6,4;6,6;6,0;-9,4;26,6;1647
2022-02-17 23:00:00;6,2;99148;78;0,0046;0,0;3,0;261;5,3;-0,34;-2,96;0;0;0;39,2;38,4;36,2;34,3;5,5;6,3;6,5;6,0;-9,4;26,8;1685
2022-02-18 00:00:00;7,4;99148;74;0,0048;0,0;3,8;269;7,3;-0,02;-3,78;0;0;0;39,2;38,4;36,2;34,3;5,4;6,1;6,5;6,0;-9,4;27,2;1696
2022-02-18 01:00:00;7,6;99128;72;0,0047;0,0;2,6;236;5,1;-1,01;-2,19;0;0;0;39,2;38,4;36,2;34,3;5,4;6,0;6,4;6,0;-9,4;26,8;1684
2022-02-18 02:00:00;7,4;99060;73;0,0047;0,0;1,9;199;3,9;-1,81;-0,64;0;0;0;39,3;38,4;36,1;34,3;5,3;5,9;6,4;6,0;-9,4;26,6;1668
2022-02-18 03:00:00;7,1;98963;74;0,0047;0,0;1,6;168;3,0;-1,53;0,29;0;0;0;39,5;38,4;36,1;34,3;5,3;5,9;6,3;6,0;-9,4;26,7;1640
2022-02-18 04:00:00;7,2;98810;74;0,0047;0,0;2,2;188;4,5;-2,01;-0,65;0;0;0;39,4;38,4;36,1;34,3;5,3;5,8;6,3;6,1;-9,4;26,6;1811
2022-02-18 05:00:00;7,9;98675;74;0,005;0,0;5,0;189;8,3;-4,84;-0,86;0;0;0;39,4;38,4;36,1;34,3;5,3;5,8;6,2;6,0;-9,4;26,8;1741
