Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-12 04:00:00;0,3;101190;86;0,0033;0,0;1,2;269;2,4;-0,01;-1,15;0;0;0;35,2;34,0;29,3;34,3;3,6;5,4;6,8;7,2;-9,9;43,3;1300
2021-04-12 05:00:00;-0,4;101240;87;0,0032;0,0;1,3;264;2,4;-0,12;-1,26;7;0;0;35,1;33,9;29,3;34,3;3,4;5,2;6,7;7,2;-9,8;43,3;1225
2021-04-12 06:00:00;0,6;101280;92;0,0036;0,0;1,9;262;3,0;-0,25;-1,88;128;0;0;35,0;33,9;29,3;34,3;3,3;5,0;6,6;7,2;-9,8;43,4;1229
2021-04-12 07:00:00;2,5;101260;92;0,0041;0,02;2,2;259;5,0;-0,42;-2,16;223;0;0;34,9;33,8;29,3;34,3;3,9;4,9;6,5;7,1;-9,8;43,1;1236
2021-04-12 08:00:00;3,6;101310;83;0,004;0,0;3,8;286;6,9;1,06;-3,64;214;0;0;34,7;33,8;29,3;34,4;4,7;5,0;6,4;7,1;-9,8;42,8;1241
2021-04-12 09:00:00;3,3;101390;83;0,0039;0,0;4,3;296;7,4;1,93;-3,81;193;0;0;34,6;33,7;29,4;34,4;5,4;5,2;6,4;7,1;-9,8;42,9;1287
2021-04-12 10:00:00;4,0;101385;82;0,0041;0,05;4,0;292;7,3;1,51;-3,72;386;0;0;34,5;33,7;29,4;34,4;6,6;5,5;6,3;7,1;-9,8;42,9;1264
2021-04-12 11:00:00;5,4;101340;74;0,0041;0,05;2,8;312;6,7;1,9;-2,05;604;0;0;34,5;33,7;29,4;34,5;7,7;5,9;6,3;7,0;-9,8;42,8;1223
2021-04-12 12:00:00;4,3;101380;73;0,0037;0,41;4,3;333;13,7;3,83;-1,94;384;0;0;34,4;33,7;29,4;34,5;8,4;6,5;6,3;7,0;-9,8;42,9;1162
2021-04-12 13:00:00;3,6;101460;77;0,0037;0,1;4,2;324;12,7;3,4;-2,46;297;0;0;34,5;33,7;29,4;34,5;8,4;6,9;6,3;7,0;-9,8;42,4;1287
2021-04-12 14:00:00;3,4;101500;82;0,0039;0,02;3,8;319;7,8;2,93;-2,48;308;0;0;34,5;33,7;29,4;34,5;8,3;7,1;6,4;7,0;-9,8;42,4;1218
2021-04-12 15:00:00;4,6;101440;74;0,0039;0,0;2,7;299;8,4;1,35;-2,38;247;0;0;34,4;33,7;29,4;34,5;8,4;7,3;6,5;7,0;-9,8;42,3;1210
2021-04-12 16:00:00;5,6;101410;63;0,0035;0,0;4,4;301;7,7;2,29;-3,72;342;0;0;34,3;33,7;29,4;34,6;8,5;7,4;6,6;7,0;-9,7;41,9;1251
2021-04-12 17:00:00;5,4;101460;60;0,0033;0,0;2,2;318;4,9;1,64;-1,5;142;0;0;34,2;33,6;29,4;34,6;8,0;7,5;6,7;6,9;-9,7;41,7;1179
2021-04-12 18:00:00;3,3;101550;73;0,0035;0,0;1,7;349;6,4;1,69;-0,3;11;0;0;34,2;33,6;29,4;34,6;7,2;7,4;6,8;6,9;-9,7;41,6;1274
2021-04-12 19:00:00;2,1;101630;80;0,0035;0,0;0,8;262;1,8;-0,1;-0,75;0;0;0;34,2;33,5;29,4;34,6;6,5;7,2;6,8;6,9;-9,7;41,5;1264
2021-04-12 20:00:00;1,6;101670;82;0,0034;0,0;1,2;264;2,0;-0,13;-1,25;0;0;0;34,1;33,5;29,4;34,6;5,7;7,0;6,9;6,9;-9,7;41,0;1209
2021-04-12 21:00:00;0,3;101690;86;0,0033;0,0;0,9;228;2,1;-0,62;-0,71;0;0;0;34,1;33,5;29,4;34,7;5,1;6,6;6,9;6,9;-9,7;40,6;1214
2021-04-12 22:00:00;-0,5;101740;88;0,0032;0,0;1,0;229;1,8;-0,67;-0,78;0;0;0;34,0;33,4;29,4;34,7;4,7;6,3;6,9;6,9;-9,7;41,1;1245
2021-04-12 23:00:00;-0,1;101765;88;0,0033;0,0;1,3;254;2,1;-0,36;-1,26;0;0;0;34,0;33,4;29,4;34,7;4,4;6,0;6,9;7,0;-9,7;41,0;1216
2021-04-13 00:00:00;0,0;101800;88;0,0033;0,0;0,8;234;1,7;-0,46;-0,65;0;0;0;34,0;33,4;29,4;34,7;3,9;5,8;6,8;7,0;-9,7;41,1;1238
2021-04-13 01:00:00;0,0;101800;88;0,0033;0,0;1,0;251;2,0;-0,32;-0,94;0;0;0;33,9;33,3;29,4;34,7;3,5;5,5;6,7;7,0;-9,7;40,6;1218
2021-04-13 02:00:00;-1,3;101820;89;0,003;0,0;1,0;254;1,8;-0,26;-0,94;0;0;0;33,9;33,3;29,4;34,7;3,2;5,2;6,6;7,0;-9,7;40,6;1242
2021-04-13 03:00:00;-1,3;101850;89;0,003;0,0;1,5;254;2,1;-0,4;-1,47;0;0;0;33,8;33,3;29,4;34,7;3,0;5,0;6,6;7,0;-9,7;40,5;1237
2021-04-13 04:00:00;-1,9;101860;91;0,003;0,0;1,5;256;2,2;-0,36;-1,44;0;0;0;33,8;33,3;29,4;34,8;2,8;4,7;6,5;7,0;-9,7;40,2;1241
2021-04-13 05:00:00;-1,7;101870;90;0,003;0,0;1,2;246;2,0;-0,49;-1,09;2;0;0;33,7;33,3;29,4;34,8;2,6;4,5;6,3;7,0;-9,7;40,2;1187
2021-04-13 06:00:00;-1,3;101935;94;0,0032;0,0;1,1;221;1,9;-0,8;-0,7;66;0;0;33,7;33,3;29,4;34,8;2,5;4,4;6,2;7,0;-9,7;39,9;1181
2021-04-13 07:00:00;0,5;102000;91;0,0035;0,0;0,8;209;1,7;-0,67;-0,38;104;0;0;33,6;33,3;29,4;34,8;2,5;4,2;6,1;6,9;-9,7;40,4;1256
2021-04-13 08:00:00;2,4;101990;89;0,004;0,02;1,6;323;3,3;1,26;-0,95;202;0;0;33,6;33,3;29,4;34,8;3,3;4,1;6,0;6,9;-9,7;40,7;1249
2021-04-13 09:00:00;3,7;101980;86;0,0042;0,0;2,5;337;4,5;2,33;-0,98;289;0;0;33,6;33,3;29,5;34,8;4,6;4,3;5,9;6,9;-9,7;40,7;1142
2021-04-13 10:00:00;5,1;101930;78;0,0042;0,0;2,5;15;5,2;2,37;0,67;559;0;0;33,6;33,3;29,5;34,8;6,5;4,7;5,9;6,9;-9,7;40,8;1231
2021-04-13 11:00:00;5,6;101880;64;0,0036;0,0;2,4;345;4,6;2,33;-0,58;472;0;0;33,5;33,4;29,5;34,8;7,9;5,4;5,8;6,9;-9,7;41,0;1146
2021-04-13 12:00:00;5,9;101840;62;0,0035;0,0;2,2;328;4,9;1,87;-1,17;531;0;0;33,4;33,4;29,5;34,8;9,2;6,1;5,8;6,8;-9,7;40,9;1228
2021-04-13 13:00:00;7,1;101775;62;0,0038;0,0;1,6;333;3,7;1,43;-0,73;457;0;0;33,3;33,3;29,5;34,8;10,0;6,8;5,9;6,8;-9,7;40,9;1239
2021-04-13 14:00:00;8,3;101690;57;0,0038;0,0;2,1;356;6,6;2,13;-0,15;615;0;0;33,2;33,3;29,5;34,8;10,4;7,4;6,0;6,8;-9,7;40,9;1231
2021-04-13 15:00:00;8,0;101660;55;0,0036;0,0;2,5;332;6,2;2,26;-1,16;404;0;0;33,2;33,3;29,4;34,8;10,7;7,9;6,2;6,8;-9,7;40,8;1266
2021-04-13 16:00:00;7,4;101650;55;0,0035;0,0;2,8;304;4,6;1,61;-2,31;200;0;0;33,1;33,3;29,4;34,8;10,0;8,2;6,3;6,8;-9,7;41,0;1218
2021-04-13 17:00:00;6,4;101650;57;0,0034;0,0;1,8;292;4,7;0,69;-1,64;70;0;0;33,1;33,3;29,4;34,8;9,0;8,3;6,5;6,7;-9,7;41,1;1230
2021-04-13 18:00:00;6,1;101690;61;0,0035;0,0;0,6;318;1,7;0,46;-0,41;52;0;0;33,0;33,2;29,4;34,9;8,1;8,1;6,7;6,7;-9,7;40,8;1162
2021-04-13 19:00:00;5,4;101710;59;0,0032;0,0;1,0;322;2,5;0,79;-0,6;6;0;0;33,0;33,2;29,4;34,9;7,2;7,8;6,8;6,7;-9,7;40,5;1200
2021-04-13 20:00:00;4,0;101765;65;0,0032;0,0;1,0;278;2,4;0,15;-0,93;0;0;0;33,0;33,2;29,4;34,9;6,5;7,5;6,9;6,8;-9,7;40,8;1195
2021-04-13 21:00:00;2,2;101780;73;0,0032;0,0;1,2;219;2,3;-0,93;-0,78;0;0;0;33,0;33,1;29,4;34,9;5,9;7,1;6,9;6,8;-9,7;41,1;1192
2021-04-13 22:00:00;1,8;101810;80;0,0034;0,0;0,9;237;2,0;-0,49;-0,77;0;0;0;33,0;33,1;29,4;34,9;5,6;6,8;6,9;6,8;-9,7;41,1;1208
2021-04-13 23:00:00;1,1;101790;81;0,0033;0,0;1,3;218;2,1;-1,04;-0,84;0;0;0;33,0;33,1;29,4;34,9;5,2;6,6;6,9;6,8;-9,7;41,3;1229
2021-04-14 00:00:00;0,7;101790;83;0,0033;0,0;1,2;214;2,1;-1,04;-0,71;0;0;0;32,9;33,1;29,4;34,9;4,8;6,3;6,9;6,8;-9,7;40,8;1248
2021-04-14 01:00:00;0,0;101780;84;0,0031;0,0;1,3;220;2,1;-0,96;-0,83;0;0;0;32,9;33,0;29,3;34,9;4,4;6,1;6,8;6,8;-9,7;40,9;1224
2021-04-14 02:00:00;-0,9;101790;85;0,003;0,0;0,7;229;1,4;-0,44;-0,51;0;0;0;32,9;33,0;29,3;34,9;4,1;5,8;6,8;6,9;-9,7;41,1;1267
2021-04-14 03:00:00;-1,5;101780;86;0,0029;0,0;0,8;240;1,9;-0,4;-0,73;0;0;0;32,9;33,0;29,3;34,9;3,7;5,6;6,7;6,9;-9,7;41,0;1223
2021-04-14 04:00:00;-2,3;101770;87;0,0028;0,0;0,6;256;1,4;-0,14;-0,57;0;0;0;32,9;33,0;29,3;34,9;3,3;5,3;6,6;6,9;-9,7;41,0;1241
2021-04-14 05:00:00;-2,2;101760;88;0,0028;0,0;1,1;256;1,8;-0,25;-1,05;17;0;0;32,9;33,0;29,3;34,9;3,1;5,0;6,5;6,9;-9,7;41,3;1263
2021-04-14 06:00:00;-0,8;101770;93;0,0033;0,0;1,1;244;2,0;-0,46;-0,96;112;0;0;32,8;33,0;29,3;34,9;3,0;4,8;6,4;6,9;-9,7;41,3;1256
2021-04-14 07:00:00;1,7;101730;88;0,0037;0,02;2,2;224;4,2;-1,57;-1,54;224;0;0;32,8;32,9;29,3;34,9;3,7;4,7;6,3;6,9;-9,7;41,1;1233
2021-04-14 08:00:00;4,7;101670;76;0,004;0,0;1,8;225;3,6;-1,27;-1,29;364;0;0;32,7;32,9;29,4;34,9;5,2;4,8;6,2;6,9;-9,7;40,8;1235
2021-04-14 09:00:00;6,3;101615;60;0,0035;0,0;1,4;115;4,7;0,39;-0,16;412;0;0;32,7;32,9;29,4;34,9;6,9;5,3;6,2;6,9;-9,7;40,7;1166
2021-04-14 10:00:00;3,8;101680;67;0,0033;0,0;4,6;346;8,8;4,47;-1,11;185;0;0;32,6;32,9;29,4;34,9;7,0;5,8;6,1;6,9;-9,7;40,7;1236
2021-04-14 11:00:00;3,7;101680;72;0,0035;0,05;2,4;328;6,0;2,0;-1,24;225;0;0;32,6;32,9;29,4;34,9;7,0;6,1;6,1;6,8;-9,7;40,9;1273
2021-04-14 12:00:00;4,8;101580;75;0,004;0,02;2,4;154;5,2;-2,18;1,06;472;0;0;32,6;32,9;29,4;34,9;8,1;6,3;6,1;6,8;-9,7;41,3;1226
2021-04-14 13:00:00;6,2;101510;67;0,0039;0,0;1,4;111;4,1;-0,52;1,33;554;0;0;32,5;32,9;29,4;34,9;9,3;6,8;6,2;6,8;-9,7;41,6;1228
2021-04-14 14:00:00;6,9;101460;62;0,0038;0,0;2,6;51;6,1;1,64;2,05;611;0;0;32,4;32,9;29,4;34,9;9,8;7,3;6,3;6,8;-9,7;41,6;1269
2021-04-14 15:00:00;5,9;101440;67;0,0038;0,49;3,9;359;9,8;3,92;-0,04;286;0;0;32,5;32,9;29,4;34,9;8,6;7,7;6,4;6,8;-9,7;41,6;1287
2021-04-14 16:00:00;2,8;101500;80;0,0037;1,58;2,1;172;4,5;-2,04;0,26;79;0;0;33,1;32,9;29,4;34,9;7,6;7,6;6,5;6,8;-9,7;41,9;1186
2021-04-14 17:00:00;3,8;101450;82;0,004;0,22;1,9;207;3,1;-1,69;-0,89;128;0;0;33,6;32,9;29,4;34,9;7,1;7,4;6,6;6,8;-9,7;42,2;1241
2021-04-14 18:00:00;3,3;101460;85;0,004;0,34;1,2;222;2,4;-0,9;-0,83;43;0;0;36,3;33,1;29,4;34,9;6,6;7,2;6,7;6,8;-9,7;42,2;1211
2021-04-14 19:00:00;2,8;101510;85;0,0039;0,02;0,6;337;1,4;0,56;-0,23;1;0;0;36,4;33,4;29,4;34,9;5,9;6,9;6,7;6,8;-9,7;42,4;1259
2021-04-14 20:00:00;2,1;101550;87;0,0038;0,0;0,7;221;1,8;-0,51;-0,44;0;0;0;36,3;33,7;29,4;34,9;5,5;6,7;6,7;6,8;-9,7;42,5;1227
2021-04-14 21:00:00;2,1;101590;88;0,0038;0,02;0,6;42;2,2;0,47;0,43;0;0;0;36,1;33,8;29,4;34,9;5,3;6,4;6,8;6,8;-9,7;42,6;1208
2021-04-14 22:00:00;1,6;101590;90;0,0038;0,0;0,7;195;1,9;-0,67;-0,19;0;0;0;35,9;33,8;29,4;34,9;4,8;6,2;6,7;6,8;-9,7;42,1;1194
2021-04-14 23:00:00;0,2;101600;90;0,0034;0,02;1,2;256;2,0;-0,25;-1,14;0;0;0;35,7;33,9;29,4;34,9;4,3;5,9;6,7;6,8;-9,7;42,1;1177
2021-04-15 00:00:00;-0,1;101600;90;0,0034;0,0;0,9;239;1,8;-0,45;-0,76;0;0;0;35,6;33,9;29,4;34,9;3,9;5,7;6,6;6,8;-9,7;42,3;1215
2021-04-15 01:00:00;-0,6;101600;90;0,0032;0,02;1,1;233;2,1;-0,67;-0,89;0;0;0;35,4;33,8;29,4;34,9;3,6;5,4;6,6;6,8;-9,7;42,3;1234
2021-04-15 02:00:00;-0,8;101600;91;0,0032;0,0;0,9;217;1,6;-0,72;-0,55;0;0;0;35,2;33,8;29,5;34,9;3,3;5,2;6,5;6,8;-9,7;42,5;1299
2021-04-15 03:00:00;-1,4;101610;94;0,0032;0,0;1,2;218;2,0;-0,97;-0,76;0;0;0;35,1;33,8;29,5;34,9;3,0;4,9;6,4;6,8;-9,7;42,9;1178
2021-04-15 04:00:00;-1,2;101630;92;0,0032;0,0;0,9;225;1,7;-0,65;-0,67;0;0;0;35,0;33,8;29,5;34,9;3,0;4,7;6,3;6,8;-9,7;43,1;1203
2021-04-15 05:00:00;-0,6;101640;93;0,0033;0,0;0,8;260;1,5;-0,14;-0,81;1;0;0;34,9;33,8;29,6;34,9;2,9;4,6;6,2;6,8;-9,7;42,5;1279
2021-04-15 06:00:00;0,1;101650;97;0,0037;0,0;1,0;264;2,0;-0,07;-0,95;94;0;0;34,8;33,8;29,6;35,0;2,9;4,4;6,1;6,8;-9,7;42,3;1244
2021-04-15 07:00:00;2,3;101620;99;0,0044;0,14;2,1;325;3,6;1,75;-1,2;265;0;0;34,8;33,8;29,6;35,0;3,5;4,4;6,0;6,8;-9,7;42,3;1221
2021-04-15 08:00:00;3,6;101580;90;0,0044;0,02;1,6;26;3,4;1,41;0,72;341;0;0;34,7;33,8;29,6;35,0;4,9;4,5;5,9;6,8;-9,7;42,7;1233
2021-04-15 09:00:00;4,9;101570;83;0,0044;0,0;1,8;58;3,7;0,93;1,54;559;0;0;34,6;33,8;29,6;35,0;6,8;5,0;5,9;6,8;-9,7;42,5;1239
2021-04-15 10:00:00;5,0;101580;72;0,0039;0,0;1,7;41;5,0;1,24;1,1;269;0;0;34,5;33,8;29,7;35,0;7,3;5,5;5,8;6,8;-9,7;42,7;1242
2021-04-15 11:00:00;5,2;101570;68;0,0037;0,0;1,4;39;3,6;1,05;0,85;281;0;0;34,3;33,8;29,6;35,0;8,1;6,0;5,8;6,7;-9,7;42,2;1244
2021-04-15 12:00:00;6,6;101500;63;0,0038;0,0;2,1;350;5,6;2,06;-0,34;581;0;0;34,2;33,8;29,6;35,0;9,9;6,6;5,9;6,7;-9,7;42,0;1222
2021-04-15 13:00:00;7,5;101420;63;0,004;0,0;2,7;350;5,8;2,65;-0,5;659;0;0;34,0;33,7;29,6;35,0;10,8;7,3;6,0;6,7;-9,7;41,7;1204
2021-04-15 14:00:00;7,8;101370;56;0,0036;0,0;2,4;350;6,1;2,41;-0,42;421;0;0;33,9;33,7;29,6;35,1;10,5;7,9;6,1;6,7;-9,7;41,5;1193
2021-04-15 15:00:00;7,3;101350;57;0,0036;0,0;2,0;15;8,8;1,9;0,51;259;0;0;33,8;33,7;29,6;35,1;10,1;8,2;6,3;6,7;-9,7;41,7;1265
2021-04-15 16:00:00;8,0;101310;54;0,0036;0,0;2,3;46;6,6;1,6;1,69;244;0;0;33,7;33,6;29,6;35,1;9,9;8,3;6,5;6,7;-9,7;41,4;1317
2021-04-15 17:00:00;7,3;101290;56;0,0035;0,0;1,6;40;5,1;1,21;1,02;109;0;0;33,6;33,6;29,6;35,1;9,2;8,3;6,6;6,7;-9,6;41,1;1305
2021-04-15 18:00:00;7,5;101280;56;0,0036;0,0;1,1;331;2,9;0,97;-0,53;78;0;0;33,6;33,6;29,6;35,1;8,5;8,3;6,8;6,7;-9,6;41,4;1236
2021-04-15 19:00:00;6,4;101280;56;0,0033;0,0;1,2;355;4,2;1,23;-0,1;17;0;0;33,5;33,5;29,6;35,1;7,6;8,0;6,9;6,7;-9,6;41,5;1203
2021-04-15 20:00:00;4,7;101375;64;0,0033;0,0;1,3;24;3,6;1,18;0,52;0;0;0;33,5;33,5;29,6;35,1;6,7;7,7;7,0;6,7;-9,6;41,4;1277
2021-04-15 21:00:00;3,3;101390;67;0,0032;0,0;0,5;329;1,4;0,4;-0,24;0;0;0;33,5;33,5;29,6;35,1;6,1;7,4;7,0;6,7;-9,6;41,6;1193
2021-04-15 22:00:00;2,0;101400;70;0,003;0,0;0,9;248;2,0;-0,34;-0,87;0;0;0;33,5;33,5;29,6;35,1;5,4;7,0;7,0;6,7;-9,6;41,1;1293
2021-04-15 23:00:00;-0,4;101410;78;0,0028;0,0;1,7;216;2,4;-1,34;0,0;0;0;0;33,4;33,5;29,6;35,1;4,8;6,6;7,0;6,7;-9,6;41,3;1228
2021-04-16 00:00:00;-0,9;101420;81;0,0028;0,0;0,8;237;1,9;-0,4;-0,64;0;0;0;33,4;33,4;29,6;35,1;4,4;6,3;7,0;6,8;-9,6;41,4;1291
2021-04-16 01:00:00;-1,5;101420;84;0,0028;0,0;0,8;242;1,8;-0,39;-0,75;0;0;0;33,4;33,4;29,6;35,1;4,0;6,0;6,9;6,8;-9,6;41,4;1267
2021-04-16 02:00:00;-1,7;101400;85;0,0028;0,0;0,8;233;1,9;-0,48;-0,66;0;0;0;33,3;33,5;29,6;35,1;3,6;5,7;6,8;6,8;-9,6;41,4;1269
2021-04-16 03:00:00;-1,2;101380;85;0,0029;0,0;0,9;240;1,9;-0,44;-0,76;0;0;0;33,3;33,5;29,5;35,2;3,4;5,4;6,8;6,8;-9,6;41,7;1255
2021-04-16 04:00:00;-0,1;101390;85;0,0032;0,0;0,7;228;1,8;-0,45;-0,51;0;0;0;33,3;33,5;29,5;35,2;3,5;5,2;6,6;6,8;-9,6;41,5;1274
2021-04-16 05:00:00;0,4;101390;84;0,0032;0,0;0,8;245;2,0;-0,33;-0,74;4;0;0;33,3;33,5;29,5;35,2;3,5;5,0;6,5;6,9;-9,6;41,8;1252
2021-04-16 06:00:00;0,8;101370;86;0,0034;0,0;1,7;258;3,1;-0,34;-1,67;57;0;0;33,2;33,5;29,5;35,2;3,7;4,9;6,4;6,9;-9,6;41,8;1239
2021-04-16 07:00:00;2,3;101360;86;0,0038;0,02;1,6;289;2,7;0,55;-1,53;154;0;0;33,2;33,5;29,6;35,2;4,5;4,9;6,3;6,8;-9,6;41,6;1266
2021-04-16 08:00:00;3,8;101340;81;0,004;0,0;2,3;338;4,7;2,18;-0,85;229;0;0;33,1;33,5;29,6;35,2;5,5;5,1;6,3;6,9;-9,6;41,4;1210
2021-04-16 09:00:00;4,6;101330;74;0,0039;0,0;2,2;347;4,9;2,13;-0,46;262;0;0;33,0;33,5;29,6;35,2;6,5;5,5;6,2;6,8;-9,6;41,9;1351
2021-04-16 10:00:00;5,8;101295;67;0,0038;0,0;2,0;184;4,7;1,98;0,18;328;0;0;33,0;33,5;29,6;35,2;7,5;5,9;6,2;6,8;-9,6;41,4;1243
2021-04-16 11:00:00;6,9;101240;60;0,0037;0,0;2,0;4;5,2;2,02;0,16;288;0;0;32,9;33,4;29,6;35,2;8,1;6,3;6,2;6,8;-9,6;41,7;1242
2021-04-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;33,4;29,6;35,2;8,2;6,7;6,2;6,8;-9,6;nan;nan
2021-04-16 13:00:00;8,1;101170;59;0,0039;0,0;1,2;295;4,1;0,53;-1,13;324;0;0;32,7;33,4;29,6;35,2;8,9;7,0;6,3;6,8;-9,6;41,6;1266
2021-04-16 14:00:00;9,0;101140;55;0,0039;0,0;1,6;52;4,0;1,0;1,3;243;0;0;32,6;33,4;29,6;35,2;9,2;7,4;6,4;6,8;-9,6;42,1;1240
2021-04-16 15:00:00;9,4;101080;51;0,0037;0,0;1,5;24;4,6;1,4;0,63;274;0;0;32,6;33,4;29,6;35,2;9,4;7,6;6,5;6,8;-9,6;42,0;1165
2021-04-16 16:00:00;9,9;101040;47;0,0035;0,0;2,3;45;5,1;1,63;1,68;187;0;0;32,4;33,4;29,6;35,2;9,2;7,9;6,6;6,8;-9,6;42,1;1326
2021-04-16 17:00:00;9,8;101035;48;0,0035;0,0;2,6;64;5,3;1,22;2,31;115;0;0;32,4;33,4;29,6;35,2;8,7;8,0;6,7;6,7;-9,6;41,8;1281
2021-04-16 18:00:00;8,9;101040;56;0,0039;0,0;0,6;297;1,5;0,27;-0,53;17;0;0;32,4;33,4;29,6;35,2;8,3;7,9;6,8;6,7;-9,6;41,8;1338
2021-04-16 19:00:00;8,1;101050;59;0,0039;0,0;0,7;278;1,5;0,09;-0,65;1;0;0;32,4;33,4;29,5;35,2;7,8;7,8;6,9;6,8;-9,6;41,6;1315
2021-04-16 20:00:00;7,5;101070;61;0,0039;0,0;0,6;286;1,2;0,18;-0,62;0;0;0;32,4;33,3;29,5;35,2;7,3;7,7;7,0;6,8;-9,6;41,4;1245
2021-04-16 21:00:00;6,0;101100;66;0,0038;0,0;1,0;277;1,9;0,13;-0,95;0;0;0;32,4;33,3;29,5;35,2;6,6;7,5;7,0;6,8;-9,6;41,7;1235
2021-04-16 22:00:00;4,9;101130;68;0,0036;0,0;1,1;257;1,7;-0,24;-1,08;0;0;0;32,4;33,3;29,5;35,2;5,9;7,2;7,0;6,8;-9,6;41,9;1309
2021-04-16 23:00:00;2,8;101160;74;0,0034;0,0;1,3;229;2,5;-0,84;-0,96;0;0;0;32,3;33,3;29,5;35,2;5,5;6,9;7,0;6,8;-9,6;42,5;1259
2021-04-17 00:00:00;2,0;101150;80;0,0035;0,0;1,0;243;2,1;-0,45;-0,91;0;0;0;32,4;33,3;29,5;35,2;5,3;6,6;7,0;6,8;-9,6;42,6;1279
2021-04-17 01:00:00;2,1;101130;80;0,0035;0,0;1,8;256;2,5;-0,43;-1,71;0;0;0;32,4;33,2;29,5;35,2;5,0;6,4;7,0;6,9;-9,6;42,4;1236
2021-04-17 02:00:00;2,1;101130;79;0,0035;0,0;1,9;257;2,8;-0,39;-1,82;0;0;0;32,3;33,2;29,5;35,2;4,6;6,1;6,9;6,8;-9,6;42,6;1310
2021-04-17 03:00:00;1,5;101150;80;0,0034;0,0;1,6;266;2,2;-0,1;-1,56;0;0;0;32,3;33,2;29,5;35,2;4,2;5,9;6,9;6,9;-9,6;42,4;1277
2021-04-17 04:00:00;0,8;101150;81;0,0032;0,0;1,1;254;2,0;-0,3;-1,05;0;0;0;32,3;33,2;29,5;35,2;3,8;5,7;6,8;6,9;-9,7;42,0;1347
2021-04-17 05:00:00;0,4;101170;82;0,0032;0,0;1,2;252;2,1;-0,38;-1,18;1;0;0;32,4;33,2;29,5;35,2;3,6;5,4;6,7;6,9;-9,7;42,4;1305
2021-04-17 06:00:00;0,3;101200;84;0,0032;0,0;1,0;261;1,7;-0,16;-1,04;24;0;0;32,4;33,2;29,5;35,2;3,7;5,2;6,6;6,9;-9,7;42,5;1304
2021-04-17 07:00:00;1,7;101200;86;0,0037;0,0;1,6;289;3,6;0,52;-1,52;114;0;0;32,3;33,2;29,5;35,2;4,5;5,1;6,5;6,9;-9,6;43,2;1302
2021-04-17 08:00:00;5,2;101105;78;0,0043;0,0;2,2;324;4,0;1,78;-1,27;328;0;0;32,2;33,2;29,5;35,1;5,9;5,3;6,4;6,9;-9,7;43,0;1244
2021-04-17 09:00:00;8,2;101050;63;0,0042;0,0;2,2;11;6,0;2,2;0,46;517;0;0;32,1;33,2;29,5;35,1;7,7;5,7;6,4;6,9;-9,7;43,1;1201
2021-04-17 10:00:00;9,0;101020;57;0,004;0,0;3,1;28;6,0;2,71;1,49;496;0;0;32,0;33,2;29,5;35,1;8,9;6,4;6,3;6,9;-9,7;42,8;1269
2021-04-17 11:00:00;9,7;100950;54;0,004;0,0;3,1;17;6,7;2,96;0,92;567;0;0;32,0;33,2;29,5;35,1;10,3;7,0;6,3;6,9;-9,7;42,6;1266
2021-04-17 12:00:00;10,3;100890;53;0,0041;0,0;3,2;20;6,3;2,95;1,1;635;0;0;31,9;33,2;29,5;35,1;11,1;7,7;6,4;6,9;-9,6;42,5;1311
2021-04-17 13:00:00;10,4;100850;51;0,004;0,0;3,5;358;8,1;3,53;-0,08;562;0;0;31,7;33,2;29,5;35,1;11,3;8,3;6,5;6,8;-9,7;42,5;1263
2021-04-17 14:00:00;10,3;100830;51;0,0039;0,0;3,0;354;6,1;2,96;-0,27;262;0;0;31,6;33,2;29,5;35,1;10,5;8,6;6,6;6,8;-9,7;42,1;1316
2021-04-17 15:00:00;10,0;100780;55;0,0042;0,0;2,7;176;7,3;2,7;-0,14;182;0;0;31,6;33,1;29,5;35,1;10,2;8,7;6,8;6,8;-9,7;42,2;1266
2021-04-17 16:00:00;9,4;100760;54;0,0039;0,0;2,6;33;6,8;2,21;1,45;85;0;0;31,5;33,1;29,5;35,1;9,6;8,7;7,0;6,8;-9,7;42,1;1285
2021-04-17 17:00:00;9,0;100760;55;0,0039;0,0;1,4;46;3,3;0,96;1,01;96;0;0;31,4;33,1;29,4;35,1;9,2;8,6;7,1;6,8;-9,7;42,6;1294
