Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-12 01:00:00;8,2;99517;82;0,0056;0,02;3,0;249;6,8;-1,07;-2,84;0;0;nan;30,4;28,4;19,9;18,0;7,2;7,4;7,7;8,2;-19,2;33,8;1456
2023-01-12 02:00:00;8,5;99458;81;0,0056;0,0;3,7;248;8,3;-1,36;-3,45;0;0;nan;30,5;28,4;19,9;18,0;7,2;7,4;7,7;8,2;-19,2;34,1;1465
2023-01-12 03:00:00;8,5;99397;81;0,0057;0,15;3,9;249;8,9;-1,34;-3,64;0;0;nan;30,5;28,4;19,9;18,0;7,2;7,4;7,7;8,2;-19,2;33,6;1430
2023-01-12 04:00:00;8,3;99312;83;0,0057;0,23;4,0;244;9,4;-1,72;-3,58;0;0;nan;30,5;28,4;19,9;18,0;7,3;7,4;7,7;8,1;-19,2;33,7;1483
2023-01-12 05:00:00;8,2;99202;84;0,0057;0,62;4,3;246;8,8;-1,75;-3,97;0;0;nan;30,5;28,4;19,9;18,0;7,3;7,5;7,7;8,2;-19,2;33,5;1409
2023-01-12 06:00:00;8,2;99100;83;0,0057;0,27;4,9;248;9,9;-1,8;-4,55;0;0;nan;30,5;28,4;19,9;18,0;7,3;7,5;7,7;8,2;-19,2;33,8;1494
2023-01-12 07:00:00;8,7;99082;85;0,006;0,57;4,5;262;11,2;-0,55;-4,42;0;0;nan;30,6;28,4;19,9;18,0;7,3;7,5;7,7;8,2;-19,3;33,8;1430
2023-01-12 08:00:00;9,2;99093;85;0,0062;0,3;4,0;261;9,8;-0,57;-4,0;15;0;nan;30,8;28,4;19,9;18,0;7,4;7,5;7,7;8,2;-19,3;34,0;1539
2023-01-12 09:00:00;9,8;99126;83;0,0063;0,11;4,7;266;11,5;-0,29;-4,66;32;0;nan;31,0;28,4;19,9;18,0;7,4;7,5;7,7;8,2;-19,3;34,2;1444
2023-01-12 10:00:00;10,1;99157;83;0,0065;0,05;4,6;267;10,5;-0,17;-4,61;70;0;nan;31,1;28,4;19,9;18,0;7,5;7,5;7,7;8,2;-19,3;34,4;1312
2023-01-12 11:00:00;10,6;99142;82;0,0066;0,0;5,0;268;10,6;-0,13;-5,04;106;0;nan;31,2;28,4;19,9;18,0;7,6;7,6;7,7;8,1;-19,3;34,2;1367
2023-01-12 12:00:00;10,8;99110;82;0,0067;0,07;5,0;266;11,3;-0,28;-5,01;83;0;nan;31,3;28,4;19,9;18,0;7,8;7,6;7,7;8,1;-19,3;34,6;1425
2023-01-12 13:00:00;10,6;99092;82;0,0066;0,14;4,1;258;8,5;-0,85;-4,01;73;0;nan;31,3;28,4;19,9;18,0;7,9;7,7;7,7;8,1;-19,3;34,5;1489
2023-01-12 14:00:00;10,8;99090;82;0,0066;0,0;4,1;258;9,2;-0,81;-3,98;59;0;nan;31,3;28,4;19,9;18,0;8,0;7,8;7,8;8,1;-19,3;34,1;1502
2023-01-12 15:00:00;10,6;99050;81;0,0065;0,0;4,1;252;9,0;-1,22;-3,88;10;0;nan;31,3;28,4;19,9;18,0;8,0;7,8;7,8;8,1;-19,3;34,3;1427
2023-01-12 16:00:00;10,5;99023;81;0,0065;0,0;4,1;258;10,0;-0,83;-3,99;0;0;nan;31,3;28,4;19,9;18,0;8,0;7,9;7,8;8,1;-19,3;34,1;1467
2023-01-12 17:00:00;10,6;99012;80;0,0065;0,0;4,1;254;8,8;-1,09;-3,9;0;0;nan;31,4;28,4;19,9;18,0;8,0;7,9;7,8;8,2;-19,3;34,3;1441
2023-01-12 18:00:00;10,6;99010;81;0,0065;0,0;3,6;248;7,6;-1,28;-3,3;0;0;nan;31,4;28,4;19,9;18,0;8,0;7,9;7,8;8,1;-19,3;34,7;1436
2023-01-12 19:00:00;10,6;98992;81;0,0065;0,03;3,7;259;8,5;-0,69;-3,65;0;0;nan;31,4;28,4;19,9;18,0;8,0;7,9;7,8;8,1;-19,3;34,9;1433
2023-01-12 20:00:00;10,4;98940;79;0,0063;0,0;3,9;254;9,4;-1,07;-3,73;0;0;nan;31,4;28,4;19,9;18,0;8,0;8,0;7,9;8,2;-19,3;35,1;1400
2023-01-12 21:00:00;10,3;98920;82;0,0065;0,02;3,6;256;9,0;-0,83;-3,49;0;0;nan;31,4;28,4;19,9;18,0;8,1;8,0;7,9;8,2;-19,3;35,3;1406
2023-01-12 22:00:00;10,1;98913;84;0,0065;0,02;2,8;247;6,0;-1,1;-2,59;0;0;nan;31,4;28,4;19,9;18,0;8,1;8,0;7,9;8,1;-19,3;35,5;1477
2023-01-12 23:00:00;10,5;98903;82;0,0066;0,0;2,4;254;5,6;-0,65;-2,27;0;0;nan;31,4;28,4;19,9;18,0;8,1;8,0;7,9;8,2;-19,3;35,0;1385
2023-01-13 00:00:00;10,2;98847;84;0,0066;0,0;2,1;251;5,2;-0,67;-2,03;0;0;nan;31,4;28,4;19,9;18,0;8,1;8,0;7,9;8,2;-19,3;34,6;1539
2023-01-13 01:00:00;9,9;98865;79;0,0061;0,02;6,3;286;9,6;1,82;-6,0;0;0;nan;31,4;28,4;19,9;18,0;8,1;8,1;8,0;8,2;-19,3;34,6;1638
2023-01-13 02:00:00;8,7;98878;80;0,0056;0,05;5,0;276;10,4;0,99;-4,88;0;0;nan;31,4;28,4;19,9;18,0;8,1;8,1;8,0;8,2;-19,3;35,0;1490
2023-01-13 03:00:00;7,8;98840;77;0,0051;0,05;2,5;262;6,6;-0,31;-2,49;0;0;nan;31,5;28,5;19,9;18,0;8,0;8,1;8,0;8,2;-19,3;35,1;1529
2023-01-13 04:00:00;7,3;98846;78;0,005;0,0;2,2;251;5,9;-0,71;-2,11;0;0;nan;31,5;28,5;19,9;18,0;7,8;8,0;8,0;8,2;-19,3;35,1;1499
2023-01-13 05:00:00;7,2;98833;76;0,0049;0,0;2,9;269;6,8;0,16;-2,88;0;0;nan;31,5;28,5;19,9;18,0;7,7;8,0;8,0;8,2;-19,4;34,9;1345
2023-01-13 06:00:00;7,9;98892;76;0,0051;0,0;5,7;286;9,2;1,64;-5,45;0;0;nan;31,6;28,5;19,9;18,0;7,6;7,9;8,0;8,2;-19,3;35,0;1460
2023-01-13 07:00:00;7,5;98960;79;0,0052;0,12;4,9;295;10,0;2,14;-4,36;1;0;nan;31,6;28,5;19,9;18,0;7,5;7,9;8,0;8,2;-19,4;34,6;1373
2023-01-13 08:00:00;7,3;98990;78;0,005;0,0;4,9;274;9,4;0,52;-4,82;54;0;nan;31,6;28,5;19,9;18,0;7,5;7,8;8,0;8,2;-19,4;34,4;1502
2023-01-13 09:00:00;8,2;99030;74;0,0051;0,0;8,0;278;14,1;1,14;-7,93;116;0;nan;31,7;28,5;19,9;18,0;7,4;7,8;8,0;8,2;-19,4;34,0;1417
2023-01-13 10:00:00;8,8;99030;73;0,0052;0,0;8,8;279;13,7;1,5;-8,64;186;0;nan;31,6;28,5;19,9;18,0;7,4;7,7;8,0;8,2;-19,4;33,7;1462
2023-01-13 11:00:00;9,1;99070;70;0,0051;0,0;9,9;286;15,2;2,8;-9,48;184;0;nan;31,6;28,5;19,9;18,0;7,4;7,7;8,0;8,2;-19,4;33,5;1517
2023-01-13 12:00:00;8,6;99110;75;0,0052;0,02;9,1;284;13,9;2,32;-8,84;195;0;nan;31,6;28,5;19,9;18,0;7,4;7,7;8,0;8,2;-19,4;33,3;1427
2023-01-13 13:00:00;9,1;99135;74;0,0054;0,0;9,5;284;15,0;2,46;-9,14;223;0;nan;31,6;28,5;19,9;18,0;7,5;7,7;8,0;8,2;-19,4;33,1;1372
2023-01-13 14:00:00;8,3;99255;76;0,0052;0,03;8,7;291;15,0;3,19;-8,08;69;0;nan;31,6;28,5;19,9;18,0;7,6;7,7;7,9;8,2;-19,4;33,3;1434
2023-01-13 15:00:00;7,8;99347;76;0,0051;0,0;7,1;288;11,3;2,24;-6,75;16;0;nan;31,5;28,5;19,9;18,0;7,5;7,7;7,9;8,2;-19,4;33,3;1392
2023-01-13 16:00:00;8,0;99433;76;0,0051;0,0;5,5;297;9,3;2,53;-4,93;0;0;nan;31,5;28,5;19,9;18,0;7,4;7,7;7,9;8,2;-19,4;33,4;1478
2023-01-13 17:00:00;8,0;99525;76;0,0051;0,0;5,7;289;9,6;1,92;-5,34;0;0;nan;31,5;28,5;19,9;18,1;7,4;7,7;7,9;8,2;-19,4;33,3;1349
2023-01-13 18:00:00;7,8;99607;76;0,005;0,0;7,8;293;12,3;3,11;-7,14;0;0;nan;31,5;28,5;19,9;18,1;7,3;7,7;7,9;8,2;-19,4;32,8;1487
2023-01-13 19:00:00;7,8;99680;76;0,005;0,0;6,2;290;9,9;2,2;-5,81;0;0;nan;31,5;28,5;19,9;18,1;7,3;7,6;7,9;8,2;-19,4;32,6;1413
2023-01-13 20:00:00;7,8;99723;76;0,005;0,0;6,4;283;9,7;1,46;-6,26;0;0;nan;31,5;28,5;19,9;18,1;7,2;7,6;7,9;8,2;-19,4;32,3;1424
2023-01-13 21:00:00;7,6;99785;76;0,005;0,0;5,0;280;8,7;0,96;-4,92;0;0;nan;31,5;28,5;19,9;18,1;7,2;7,6;7,9;8,2;-19,4;32,6;1410
2023-01-13 22:00:00;7,4;99830;76;0,0049;0,0;6,2;282;9,6;1,41;-6,08;0;0;nan;31,4;28,5;19,9;18,1;7,2;7,5;7,9;8,2;-19,4;32,1;1434
2023-01-13 23:00:00;7,2;99885;76;0,0048;0,0;5,2;279;9,0;0,96;-5,07;0;0;nan;31,4;28,5;19,9;18,1;7,1;7,5;7,9;8,2;-19,4;32,0;1329
2023-01-14 00:00:00;6,7;99887;78;0,0048;0,0;2,5;259;4,7;-0,21;-2,47;0;0;nan;31,4;28,6;19,9;18,1;7,1;7,5;7,9;8,2;-19,4;32,2;1474
2023-01-14 01:00:00;6,6;99890;78;0,0047;0,0;3,9;274;6,9;0,39;-3,9;0;0;nan;31,4;28,6;19,9;18,1;7,0;7,4;7,8;8,2;-19,4;32,3;1454
2023-01-14 02:00:00;6,5;99893;78;0,0047;0,0;2,0;262;4,6;-0,22;-1,95;0;0;nan;31,4;28,6;19,9;18,1;7,0;7,4;7,8;8,2;-19,4;31,9;1374
2023-01-14 03:00:00;5,5;99810;81;0,0046;0,0;1,9;244;3,4;-0,81;-1,7;0;0;nan;31,4;28,6;19,9;18,1;6,9;7,4;7,8;8,2;-19,4;32,0;1385
2023-01-14 04:00:00;5,9;99747;80;0,0047;0,0;2,6;238;4,5;-1,38;-2,24;0;0;nan;31,4;28,6;19,9;18,1;6,9;7,3;7,8;8,2;-19,4;31,8;1423
2023-01-14 05:00:00;6,0;99655;80;0,0047;0,0;2,5;222;4,4;-1,88;-1,68;0;0;nan;31,3;28,6;19,9;18,1;6,8;7,3;7,8;8,2;-19,4;31,9;1388
2023-01-14 06:00:00;6,3;99542;79;0,0047;0,0;2,8;215;5,6;-2,24;-1,61;0;0;nan;31,3;28,6;19,9;18,1;6,8;7,3;7,8;8,2;-19,4;31,6;1438
2023-01-14 07:00:00;6,9;99410;80;0,005;0,0;3,6;228;6,8;-2,32;-2,68;1;0;nan;31,3;28,6;19,9;18,1;6,8;7,2;7,7;8,2;-19,4;32,2;1407
2023-01-14 08:00:00;7,4;99303;81;0,0052;0,0;4,2;229;7,8;-2,74;-3,23;22;0;nan;31,3;28,6;19,9;18,1;6,8;7,2;7,7;8,2;-19,4;32,1;1371
2023-01-14 09:00:00;8,2;99162;80;0,0055;0,0;4,1;229;8,0;-2,67;-3,12;32;0;nan;31,3;28,6;19,9;18,1;6,9;7,2;7,7;8,2;-19,4;32,4;1523
2023-01-14 10:00:00;8,9;99030;80;0,0057;0,0;4,5;234;8,5;-2,6;-3,63;40;0;nan;31,2;28,6;19,9;18,1;7,0;7,2;7,7;8,2;-19,4;32,5;1492
2023-01-14 11:00:00;9,0;98885;82;0,006;0,49;4,6;241;9,6;-2,2;-3,99;36;0;nan;31,2;28,6;19,9;18,1;7,1;7,2;7,7;8,2;-19,4;32,8;1476
2023-01-14 12:00:00;9,2;98697;82;0,006;0,09;6,0;234;10,9;-3,52;-4,88;43;0;nan;31,2;28,6;19,9;18,1;7,2;7,3;7,7;8,2;-19,4;32,7;1421
2023-01-14 13:00:00;9,6;98528;82;0,0062;0,05;6,5;240;13,4;-3,26;-5,65;48;0;nan;31,2;28,6;19,9;18,1;7,2;7,3;7,6;8,2;-19,4;33,1;1563
2023-01-14 14:00:00;9,8;98407;82;0,0063;0,05;5,9;240;11,6;-2,92;-5,14;28;0;nan;31,3;28,6;19,9;18,1;7,4;7,4;7,6;8,2;-19,4;33,4;1512
2023-01-14 15:00:00;10,2;98337;82;0,0064;0,0;5,6;240;12,7;-2,79;-4,86;9;0;nan;31,2;28,6;19,9;18,1;7,5;7,4;7,6;8,2;-19,4;33,3;1553
2023-01-14 16:00:00;10,5;98260;81;0,0065;0,02;5,5;242;11,2;-2,56;-4,88;0;0;nan;31,1;28,6;19,9;18,1;7,5;7,5;7,7;8,2;-19,4;33,4;1590
2023-01-14 17:00:00;10,8;98252;81;0,0067;0,02;5,2;244;10,9;-2,32;-4,62;0;0;nan;31,1;28,6;19,9;18,1;7,6;7,5;7,7;8,2;-19,4;33,8;1565
2023-01-14 18:00:00;10,9;98232;82;0,0068;0,0;4,1;246;9,4;-1,68;-3,78;0;0;nan;31,1;28,6;19,9;18,1;7,7;7,6;7,7;8,1;-19,4;33,8;1461
2023-01-14 19:00:00;11,2;98190;82;0,0069;0,0;4,1;243;8,3;-1,86;-3,67;0;0;nan;31,1;28,6;19,9;18,1;7,8;7,6;7,7;8,1;-19,4;33,9;1592
2023-01-14 20:00:00;11,1;98138;84;0,0071;0,18;3,6;243;7,7;-1,58;-3,18;0;0;nan;31,1;28,6;19,9;18,1;7,9;7,7;7,7;8,1;-19,4;33,7;1492
2023-01-14 21:00:00;9,9;98207;90;0,0069;0,95;5,7;291;9,5;2,24;-5,23;0;0;nan;31,1;28,6;19,9;18,1;8,0;7,8;7,7;8,1;-19,4;33,6;1536
2023-01-14 22:00:00;9,6;98235;81;0,0061;0,06;6,6;303;11,1;3,63;-5,45;0;0;nan;31,2;28,6;19,9;18,1;8,0;7,8;7,7;8,1;-19,4;34,0;1493
2023-01-14 23:00:00;7,7;98297;82;0,0055;0,29;6,7;311;11,5;4,43;-5,0;0;0;nan;31,3;28,6;19,9;18,1;7,9;7,8;7,8;8,1;-19,5;34,2;1535
2023-01-15 00:00:00;6,0;98358;84;0,0049;0,2;6,3;303;10,1;3,4;-5,26;0;0;nan;31,4;28,6;19,9;18,1;7,7;7,8;7,8;8,1;-19,4;34,1;1536
2023-01-15 01:00:00;5,6;98380;81;0,0047;0,0;5,6;285;8,6;1,56;-5,42;0;0;nan;31,5;28,6;19,9;18,1;7,6;7,8;7,8;8,1;-19,4;33,9;1542
2023-01-15 02:00:00;5,2;98340;81;0,0046;0,0;2,9;265;6,2;-0,22;-2,88;0;0;nan;31,6;28,6;19,9;18,1;7,4;7,8;7,8;8,1;-19,4;34,0;1585
2023-01-15 03:00:00;5,8;98350;78;0,0045;0,0;4,7;282;8,8;1,16;-4,48;0;0;nan;31,6;28,6;19,9;18,1;7,3;7,7;7,8;8,1;-19,5;33,9;1536
2023-01-15 04:00:00;5,4;98320;79;0,0045;0,0;3,7;253;7,4;-0,8;-3,45;0;0;nan;31,6;28,6;19,9;18,1;7,1;7,6;7,8;8,1;-19,4;33,8;1456
2023-01-15 05:00:00;5,1;98357;79;0,0044;0,0;4,5;270;10,1;0,09;-4,54;0;0;nan;31,6;28,6;19,9;18,1;7,0;7,5;7,8;8,1;-19,4;33,9;1533
2023-01-15 06:00:00;4,2;98380;85;0,0044;0,37;4,3;250;8,5;-1,28;-3,92;0;0;nan;31,7;28,6;19,9;18,1;6,9;7,5;7,8;8,1;-19,4;34,0;1539
2023-01-15 07:00:00;4,1;98404;83;0,0043;0,0;3,3;246;7,4;-1,31;-3,06;0;0;nan;31,7;28,6;19,9;18,1;6,8;7,4;7,8;8,1;-19,5;33,8;1594
2023-01-15 08:00:00;4,7;98467;81;0,0044;0,0;3,9;268;8,1;-0,02;-3,89;21;0;nan;31,7;28,6;19,9;18,1;6,7;7,3;7,8;8,1;-19,5;34,0;1510
2023-01-15 09:00:00;5,3;98485;78;0,0044;0,0;6,0;275;10,7;0,58;-6,0;58;0;nan;31,7;28,6;19,9;18,1;6,6;7,2;7,8;8,2;-19,4;33,8;1509
2023-01-15 10:00:00;5,9;98490;78;0,0046;0,0;6,6;274;12,4;0,46;-6,57;184;0;nan;31,7;28,6;19,9;18,1;6,6;7,2;7,7;8,2;-19,4;33,8;1501
2023-01-15 11:00:00;6,3;98495;75;0,0046;0,0;8,4;274;14,6;0,75;-8,38;222;0;nan;31,7;28,6;19,9;18,1;6,6;7,1;7,7;8,2;-19,4;33,5;1559
2023-01-15 12:00:00;6,5;98450;74;0,0045;0,0;8,6;274;15,8;0,73;-8,53;200;0;nan;31,7;28,6;19,9;18,1;6,6;7,1;7,7;8,1;-19,5;33,2;1555
2023-01-15 13:00:00;6,8;98465;72;0,0045;0,0;9,2;276;15,2;1,13;-9,1;174;0;nan;31,6;28,6;19,9;18,1;6,5;7,0;7,7;8,1;-19,4;33,1;1546
2023-01-15 14:00:00;6,5;98520;70;0,0043;0,0;7,7;275;14,1;0,74;-7,7;76;0;nan;31,6;28,6;19,9;18,1;6,5;7,0;7,6;8,1;-19,5;33,1;1553
2023-01-15 15:00:00;6,0;98573;73;0,0043;0,0;5,0;272;10,2;0,31;-4,94;27;0;nan;31,6;28,6;19,9;18,1;6,5;7,0;7,6;8,1;-19,5;33,3;1580
2023-01-15 16:00:00;5,6;98565;73;0,0042;0,0;2,9;258;7,4;-0,58;-2,82;2;0;nan;31,6;28,6;19,9;18,1;6,5;7,0;7,6;8,1;-19,5;33,1;1560
2023-01-15 17:00:00;5,6;98570;74;0,0042;0,0;3,2;259;8,4;-0,56;-3,09;0;0;nan;31,6;28,6;19,9;18,1;6,4;7,0;7,6;8,1;-19,5;32,7;1525
2023-01-15 18:00:00;5,3;98552;74;0,0042;0,0;2,9;258;7,0;-0,58;-2,84;0;0;nan;31,6;28,6;19,9;18,1;6,4;6,9;7,5;8,1;-19,5;32,4;1524
2023-01-15 19:00:00;4,8;98517;77;0,0042;0,0;3,2;242;7,0;-1,48;-2,88;0;0;nan;31,5;28,6;19,9;18,1;6,3;6,9;7,5;8,1;-19,5;32,5;1548
2023-01-15 20:00:00;5,2;98425;76;0,0043;0,0;3,6;228;6,4;-2,39;-2,71;0;0;nan;31,5;28,6;19,9;18,1;6,2;6,8;7,5;8,1;-19,5;33,0;1564
2023-01-15 21:00:00;5,4;98327;78;0,0044;0,0;3,7;239;7,4;-1,91;-3,21;0;0;nan;31,5;28,6;19,9;18,1;6,2;6,8;7,4;8,1;-19,5;33,0;1556
2023-01-15 22:00:00;5,0;98218;78;0,0043;0,0;3,9;238;6,6;-2,02;-3,29;0;0;nan;31,5;28,7;19,9;18,1;6,2;6,7;7,4;8,1;-19,5;33,1;1608
2023-01-15 23:00:00;4,9;98137;79;0,0043;0,0;3,7;238;7,0;-1,91;-3,15;0;0;nan;31,5;28,7;20,0;18,1;6,1;6,7;7,4;8,1;-19,5;32,9;1683
2023-01-16 00:00:00;4,7;98035;80;0,0044;0,0;2,8;242;5,1;-1,31;-2,42;0;0;nan;31,5;28,7;20,0;18,1;6,0;6,7;7,4;8,1;-19,5;33,0;1597
2023-01-16 01:00:00;4,0;97933;86;0,0044;0,21;2,2;245;4,4;-0,99;-1,97;0;0;nan;31,5;28,7;20,0;18,1;6,0;6,6;7,3;8,0;-19,5;33,2;1627
2023-01-16 02:00:00;3,0;97780;89;0,0043;0,17;1,2;189;2,8;-0,9;-0,1;0;0;nan;31,5;28,7;20,0;18,1;6,0;6,6;7,3;8,0;-19,5;33,3;1592
2023-01-16 03:00:00;3,1;97590;86;0,0042;0,0;2,0;175;3,9;-1,98;0,13;0;0;nan;31,5;28,7;20,0;18,1;5,9;6,5;7,3;8,0;-19,5;33,4;1719
2023-01-16 04:00:00;4,0;97433;83;0,0043;0,0;2,5;190;5,2;-2,41;-0,43;0;0;nan;31,5;28,7;20,0;18,1;5,8;6,5;7,3;8,0;-19,5;33,5;1704
2023-01-16 05:00:00;4,7;97232;82;0,0045;0,02;3,3;190;6,7;-3,2;-0,62;0;0;nan;31,5;28,7;20,0;18,1;5,8;6,4;7,2;8,0;-19,5;33,8;1786
2023-01-16 06:00:00;4,9;97060;81;0,0045;0,0;4,6;188;7,8;-4,5;-0,64;0;0;nan;31,5;28,7;20,0;18,1;5,7;6,4;7,2;8,0;-19,5;34,2;1676
2023-01-16 07:00:00;4,6;96885;82;0,0045;0,21;4,6;180;8,1;-4,56;0,02;2;0;nan;31,5;28,7;20,0;18,1;5,7;6,4;7,2;8,0;-19,5;34,2;1628
2023-01-16 08:00:00;4,1;96743;84;0,0045;0,12;4,3;178;7,9;-4,31;0,08;21;0;nan;31,4;28,7;20,0;18,1;5,7;6,3;7,2;8,0;-19,5;34,2;1722
2023-01-16 09:00:00;4,2;96620;84;0,0045;0,05;5,2;187;9,7;-5,13;-0,67;76;0;nan;31,4;28,7;20,0;18,1;5,7;6,3;7,1;8,0;-19,5;34,7;1695
2023-01-16 10:00:00;4,9;96497;83;0,0047;0,0;4,2;188;8,3;-4,16;-0,61;176;0;nan;31,4;28,7;20,0;18,1;5,6;6,3;7,1;8,0;-19,5;34,7;1812
2023-01-16 11:00:00;6,1;96342;82;0,005;0,05;5,4;199;10,2;-5,12;-1,83;193;0;nan;31,4;28,7;20,0;18,1;5,8;6,2;7,1;8,0;-19,5;34,6;1802
2023-01-16 12:00:00;5,8;96217;83;0,005;0,0;5,3;190;10,3;-5,21;-0,95;228;0;nan;31,4;28,7;20,0;18,1;5,9;6,3;7,0;7,9;-19,5;35,0;1744
2023-01-16 13:00:00;5,0;96123;83;0,0047;0,02;4,7;183;8,4;-4,72;-0,33;68;0;nan;31,3;28,7;20,0;18,1;5,9;6,3;7,0;7,9;-19,5;35,0;1819
2023-01-16 14:00:00;5,0;96030;84;0,0047;0,02;3,4;188;6,5;-3,4;-0,48;48;0;nan;31,4;28,7;20,0;18,1;5,9;6,3;7,0;7,9;-19,5;35,5;1864
2023-01-16 15:00:00;4,8;95985;84;0,0047;0,0;2,9;187;5,1;-2,9;-0,36;18;0;nan;31,4;28,7;20,0;18,1;5,9;6,3;7,0;7,9;-19,5;35,3;1907
2023-01-16 16:00:00;4,6;95982;84;0,0046;0,0;2,3;234;4,6;-1,28;-1,75;1;0;nan;31,3;28,7;20,0;18,1;5,9;6,3;7,0;7,9;-19,5;35,3;1781
2023-01-16 17:00:00;4,2;96010;84;0,0045;0,0;1,8;269;4,3;-0,02;-1,81;0;0;nan;31,3;28,7;20,0;18,1;5,8;6,3;7,0;7,9;-19,5;35,6;1720
2023-01-16 18:00:00;4,1;96043;85;0,0045;0,02;2,7;272;5,7;0,19;-2,67;0;0;nan;31,3;28,7;20,0;18,1;5,8;6,3;6,9;7,9;-19,5;35,8;1824
2023-01-16 19:00:00;3,4;96154;86;0,0043;0,26;8,7;295;13,6;3,77;-7,79;0;0;nan;31,3;28,7;20,0;18,1;5,8;6,3;6,9;7,8;-19,5;35,8;1856
2023-01-16 20:00:00;3,5;96317;85;0,0043;0,05;7,6;301;11,7;3,93;-6,48;0;0;nan;31,2;28,7;20,0;18,1;5,7;6,2;6,9;7,8;-19,5;35,5;1672
2023-01-16 21:00:00;3,3;96452;85;0,0043;0,0;7,0;290;11,3;2,4;-6,52;0;0;nan;31,2;28,7;20,0;18,1;5,6;6,2;6,9;7,8;-19,4;35,3;1808
2023-01-16 22:00:00;3,4;96517;83;0,0042;0,0;8,2;289;13,5;2,71;-7,7;0;0;nan;31,2;28,7;20,0;18,1;5,5;6,2;6,9;7,8;-19,4;35,3;1842
2023-01-16 23:00:00;2,7;96607;86;0,0041;0,17;7,7;287;11,6;2,33;-7,32;0;0;nan;31,2;28,7;20,0;18,1;5,4;6,1;6,9;7,8;-19,4;35,9;1778
2023-01-17 00:00:00;2,7;96690;84;0,004;0,0;7,9;296;12,8;3,48;-7,07;0;0;nan;31,2;28,7;20,0;18,1;5,3;6,1;6,9;7,8;-19,4;36,0;1793
2023-01-17 01:00:00;1,9;96792;87;0,0039;0,48;5,6;298;8,7;2,72;-4,92;0;0;nan;31,2;28,7;20,0;18,1;5,2;6,0;6,8;7,8;-19,4;35,8;1614
2023-01-17 02:00:00;2,2;96878;82;0,0038;0,0;5,2;290;8,3;1,76;-4,86;0;0;nan;31,2;28,7;20,0;18,1;5,2;6,0;6,8;7,8;-19,4;35,7;1768
2023-01-17 03:00:00;2,2;96923;81;0,0037;0,0;4,8;292;8,1;1,82;-4,39;0;0;nan;31,2;28,7;20,0;18,2;5,1;5,9;6,8;7,8;-19,4;35,9;1793
2023-01-17 04:00:00;1,5;96945;80;0,0035;0,0;4,2;289;6,7;1,4;-4,01;0;0;nan;31,2;28,7;20,0;18,2;5,0;5,8;6,8;7,7;-19,4;35,8;1642
2023-01-17 05:00:00;0,6;96950;82;0,0034;0,0;2,1;278;4,1;0,35;-2,1;0;0;nan;31,2;28,7;20,0;18,2;4,9;5,8;6,7;7,7;-19,4;35,7;1734
2023-01-17 06:00:00;-0,3;96965;84;0,0032;0,0;1,1;254;1,8;-0,28;-0,95;0;0;nan;31,2;28,7;20,0;18,2;4,8;5,7;6,7;7,7;-19,4;35,4;1702
2023-01-17 07:00:00;-0,3;96986;84;0,0033;0,0;1,3;246;2,8;-0,52;-1,16;7;0;nan;31,2;28,7;20,0;18,2;4,7;5,7;6,7;7,7;-19,4;35,4;1712
2023-01-17 08:00:00;0,5;96973;86;0,0035;0,0;1,2;252;1,9;-0,32;-1,07;83;0;nan;31,2;28,7;20,0;18,2;4,6;5,6;6,7;7,7;-19,4;35,4;1733
2023-01-17 09:00:00;1,4;96995;85;0,0037;0,0;1,4;256;2,5;-0,35;-1,31;119;0;nan;31,2;28,7;20,0;18,2;4,6;5,5;6,6;7,7;-19,4;34,8;1653
2023-01-17 10:00:00;2,0;97010;81;0,0037;0,0;1,6;284;2,6;0,42;-1,59;206;0;nan;31,2;28,7;20,0;18,2;4,7;5,5;6,6;7,7;-19,4;34,8;1581
2023-01-17 11:00:00;3,7;96998;74;0,0038;0,0;0,9;236;2,1;0,16;-0,42;240;0;nan;31,2;28,7;20,0;18,2;4,8;5,5;6,6;7,7;-19,4;34,8;1694
2023-01-17 12:00:00;4,1;96957;70;0,0037;0,0;1,3;79;2,5;0,21;1,24;231;0;nan;31,2;28,7;20,0;18,2;4,9;5,5;6,5;7,6;-19,4;34,8;1737
2023-01-17 13:00:00;4,0;96955;69;0,0036;0,0;1,4;108;2,6;-0,44;1,25;166;0;nan;31,2;28,7;20,0;18,2;5,0;5,5;6,5;7,6;-19,4;34,7;1758
