Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-12 07:00:00;5,5;99017;72;0,0041;0,0;2,3;213;5,4;-1,88;-1,21;0;0;0;38,7;39,5;38,8;35,9;5,0;5,6;5,9;5,6;-8,6;nan;0
2021-03-12 08:00:00;5,6;99047;71;0,0041;0,0;2,2;218;5,9;-1,78;-1,35;1;0;0;38,7;39,5;38,8;35,9;5,2;5,5;5,8;5,6;-8,6;nan;0
2021-03-12 09:00:00;5,6;99077;70;0,004;0,0;2,5;204;4,9;-2,25;-1,0;38;0;0;38,7;39,5;38,8;35,9;5,6;5,5;5,8;5,6;-8,6;nan;0
2021-03-12 10:00:00;5,8;99128;71;0,0041;0,0;2,5;206;5,8;-2,24;-1,12;93;0;0;38,7;39,5;38,8;35,9;6,0;5,5;5,7;5,6;-8,6;nan;0
2021-03-12 11:00:00;6,8;99152;70;0,0043;0,0;2,7;194;5,7;-2,64;-0,69;184;0;0;38,6;39,5;38,8;35,9;6,4;5,6;5,7;5,6;-8,6;nan;0
2021-03-12 12:00:00;7,5;99138;64;0,0041;0,0;3,2;207;7,2;-2,8;-1,46;181;0;0;38,6;39,5;38,8;35,9;7,1;5,8;5,7;5,6;-8,6;nan;0
2021-03-12 13:00:00;8,5;99070;56;0,0039;0,0;3,2;210;7,3;-2,75;-1,63;250;0;0;38,5;39,5;38,8;35,9;7,5;6,0;5,7;5,7;-8,6;nan;0
2021-03-12 14:00:00;9,1;98986;53;0,0039;0,0;3,4;216;8,4;-2,7;-2,04;324;0;0;38,4;39,5;38,8;35,9;7,4;6,2;5,7;5,7;-8,6;nan;0
2021-03-12 15:00:00;10,0;98922;50;0,0038;0,0;3,8;207;8,7;-3,38;-1,64;362;0;0;38,4;39,5;38,8;35,9;7,2;6,3;5,8;5,7;-8,6;nan;0
2021-03-12 16:00:00;9,9;98835;51;0,0039;0,0;3,2;200;7,9;-2,98;-1,13;188;0;0;38,4;39,5;38,8;35,9;7,0;6,4;5,8;5,7;-8,6;nan;0
2021-03-12 17:00:00;9,8;98747;52;0,004;0,0;3,8;199;8,7;-3,59;-1,32;152;0;0;38,6;39,5;38,8;35,9;6,7;6,4;5,9;5,7;-8,6;nan;0
2021-03-12 18:00:00;9,7;98650;55;0,0042;0,0;3,8;198;8,3;-3,58;-1,13;79;0;0;39,2;39,5;38,8;35,9;6,4;6,4;5,9;5,7;-8,6;nan;0
2021-03-12 19:00:00;7,9;98667;69;0,0046;0,66;3,3;214;7,8;-2,77;-1,7;14;0;0;39,5;39,5;38,8;35,9;6,0;6,3;6,0;5,7;-8,6;nan;0
2021-03-12 20:00:00;5,7;98720;88;0,0051;1,78;2,5;218;6,0;-1,86;-1,28;0;0;0;39,6;39,5;38,8;35,8;5,8;6,2;6,0;5,7;-8,6;nan;0
2021-03-12 21:00:00;5,1;98672;86;0,0048;0,0;1,7;197;4,0;-1,57;-0,33;0;0;0;39,7;39,6;38,8;35,9;5,6;6,1;6,0;5,7;-8,6;nan;0
2021-03-12 22:00:00;5,3;98717;83;0,0046;0,0;1,8;189;4,3;-1,82;-0,29;0;0;0;39,6;39,6;38,8;35,8;5,6;6,0;6,0;5,7;-8,6;nan;0
2021-03-12 23:00:00;5,6;98720;82;0,0047;0,0;2,0;191;3,8;-1,91;-0,35;0;0;0;39,6;39,6;38,8;35,8;5,5;6,0;6,0;5,7;-8,6;nan;0
2021-03-13 00:00:00;6,1;98728;80;0,0048;0,0;2,0;196;4,2;-1,93;-0,57;0;0;0;39,6;39,6;38,8;35,8;5,4;5,9;6,0;5,7;-8,6;nan;0
2021-03-13 01:00:00;6,3;98695;81;0,0049;0,0;2,5;193;5,3;-2,43;-0,62;0;0;0;39,6;39,6;38,8;35,8;5,3;5,8;6,0;5,7;-8,6;nan;0
2021-03-13 02:00:00;6,3;98647;79;0,0048;0,0;2,3;188;5,1;-2,27;-0,33;0;0;0;39,6;39,6;38,8;35,8;5,3;5,8;5,9;5,7;-8,6;nan;0
2021-03-13 03:00:00;6,4;98573;78;0,0048;0,0;2,2;186;5,0;-2,22;-0,25;0;0;0;39,6;39,6;38,8;35,8;5,3;5,7;5,9;5,8;-8,6;nan;0
2021-03-13 04:00:00;6,5;98457;80;0,0049;0,0;2,7;183;5,7;-2,69;-0,16;0;0;0;39,5;39,6;38,8;35,8;5,3;5,7;5,9;5,8;-8,6;nan;0
2021-03-13 05:00:00;6,6;98300;80;0,0049;0,0;3,2;188;6,7;-3,13;-0,47;0;0;0;39,5;39,6;38,8;35,8;5,3;5,6;5,9;5,8;-8,6;nan;0
2021-03-13 06:00:00;6,8;98172;79;0,005;0,0;3,9;186;8,9;-3,83;-0,41;0;0;0;39,5;39,6;38,8;35,8;5,4;5,6;5,8;5,8;-8,6;nan;0
2021-03-13 07:00:00;7,3;98050;78;0,0051;0,0;3,6;189;7,3;-3,5;-0,54;0;0;0;39,5;39,6;38,8;35,8;5,5;5,6;5,8;5,8;-8,6;nan;0
2021-03-13 08:00:00;7,7;97917;78;0,0052;0,0;4,3;191;9,5;-4,22;-0,83;0;0;0;39,5;39,6;38,8;35,8;5,7;5,6;5,8;5,8;-8,6;nan;0
2021-03-13 09:00:00;7,8;97775;78;0,0053;0,0;4,4;191;10,6;-4,32;-0,82;14;0;0;39,6;39,6;38,8;35,8;5,7;5,7;5,8;5,8;-8,6;nan;0
2021-03-13 10:00:00;7,9;97688;77;0,0053;0,0;4,3;192;9,3;-4,19;-0,94;67;0;0;39,6;39,6;38,8;35,8;5,7;5,7;5,8;5,8;-8,6;nan;0
2021-03-13 11:00:00;7,3;97790;82;0,0054;0,59;4,4;206;9,6;-3,95;-1,9;62;1;2;39,6;39,6;38,8;35,8;6,1;5,7;5,8;5,8;-8,6;nan;0
2021-03-13 12:00:00;6,5;97835;77;0,0048;0,02;4,0;206;9,3;-3,54;-1,77;68;0;0;39,5;39,7;38,8;35,8;6,9;5,8;5,8;5,8;-8,6;nan;0
2021-03-13 13:00:00;6,3;97828;76;0,0046;0,0;3,5;205;8,0;-3,14;-1,53;174;0;0;39,5;39,7;38,8;35,8;7,3;6,0;5,8;5,8;-8,6;nan;0
2021-03-13 14:00:00;8,4;97803;66;0,0046;0,0;3,9;222;10,3;-2,92;-2,66;398;0;0;39,5;39,6;38,8;35,8;7,2;6,1;5,8;5,8;-8,6;nan;0
2021-03-13 15:00:00;9,2;97773;58;0,0043;0,0;4,5;230;9,5;-2,85;-3,38;334;0;0;39,6;39,7;38,8;35,8;7,1;6,2;5,8;5,8;-8,6;nan;0
2021-03-13 16:00:00;9,9;97753;55;0,0043;0,0;4,4;228;10,6;-2,85;-3,22;232;0;0;39,5;39,7;38,9;35,8;6,8;6,3;5,9;5,8;-8,6;nan;0
2021-03-13 17:00:00;6,5;97873;75;0,0047;0,36;3,1;234;7,5;-1,66;-2,61;273;0;0;39,5;39,7;38,9;35,8;6,4;6,3;5,9;5,8;-8,6;nan;0
2021-03-13 18:00:00;9,2;97892;60;0,0044;0,02;3,2;233;8,4;-1,85;-2,56;237;0;0;39,5;39,7;38,9;35,8;6,0;6,3;6,0;5,8;-8,6;nan;0
2021-03-13 19:00:00;8,1;97962;60;0,0041;0,0;3,5;235;9,5;-1,94;-2,87;59;0;0;39,5;39,7;38,9;35,8;5,6;6,2;6,0;5,8;-8,6;nan;0
2021-03-13 20:00:00;7,2;98022;62;0,004;0,0;2,5;222;6,0;-1,83;-1,66;6;0;0;39,4;39,7;38,9;35,8;5,3;6,1;6,0;5,8;-8,6;nan;0
2021-03-13 21:00:00;6,1;98112;66;0,004;0,0;2,1;202;4,3;-1,85;-0,81;0;0;0;39,5;39,7;38,9;35,8;5,0;5,9;6,0;5,8;-8,6;nan;0
2021-03-13 22:00:00;6,1;98190;68;0,0041;0,0;2,3;230;5,6;-1,48;-1,73;0;0;0;40,1;39,7;38,9;35,8;4,8;5,8;6,0;5,8;-8,6;nan;0
2021-03-13 23:00:00;5,6;98265;70;0,0041;0,2;2,3;243;5,3;-0,62;-1,88;0;0;0;40,9;39,7;38,9;35,8;4,7;5,7;6,0;5,9;-8,6;nan;0
2021-03-14 00:00:00;3,3;98384;85;0,0042;0,65;3,2;274;7,4;0,3;-3,17;0;0;0;41,0;39,8;38,9;35,8;4,7;5,6;6,0;5,9;-8,6;nan;0
2021-03-14 01:00:00;3,2;98402;88;0,0043;0,56;3,0;257;6,2;-0,65;-2,75;0;0;0;41,0;39,9;38,9;35,8;4,6;5,4;5,9;5,9;-8,6;nan;0
2021-03-14 02:00:00;3,2;98422;89;0,0044;0,07;2,2;212;4,5;-1,84;-0,97;0;0;0;41,0;39,9;38,9;35,8;4,6;5,4;5,9;5,9;-8,6;nan;0
2021-03-14 03:00:00;3,2;98492;90;0,0044;0,07;1,4;218;3,0;-0,91;-0,66;0;0;0;41,0;39,9;38,9;35,8;4,5;5,3;5,8;5,9;-8,6;nan;0
2021-03-14 04:00:00;3,5;98565;89;0,0044;0,0;1,7;200;3,5;-1,56;-0,61;0;0;0;41,0;39,9;38,9;35,8;4,3;5,2;5,8;5,9;-8,6;nan;0
2021-03-14 05:00:00;4,0;98600;87;0,0044;0,02;2,4;230;5,2;-1,42;-1,85;0;0;0;41,0;40,0;38,9;35,8;4,2;5,1;5,7;5,9;-8,6;nan;0
2021-03-14 06:00:00;3,6;98693;87;0,0043;0,31;2,3;237;5,0;-1,23;-1,95;0;0;0;40,9;40,0;38,9;35,8;4,2;5,1;5,7;5,9;-8,5;nan;0
2021-03-14 07:00:00;3,5;98787;86;0,0043;0,0;2,4;242;4,8;-1,1;-2,1;0;0;0;40,8;40,0;38,9;35,8;4,3;5,0;5,6;5,9;-8,5;nan;0
2021-03-14 08:00:00;3,5;98870;85;0,0042;0,0;1,7;214;3,3;-1,36;-0,93;2;0;0;40,8;40,0;38,9;35,8;4,7;5,0;5,6;5,9;-8,5;nan;0
2021-03-14 09:00:00;3,5;98945;85;0,0042;0,0;1,5;216;2,9;-1,17;-0,89;45;0;0;40,7;40,0;38,9;35,8;5,1;5,0;5,5;5,9;-8,5;nan;0
2021-03-14 10:00:00;4,2;99032;83;0,0043;0,0;1,6;215;3,5;-1,34;-0,94;106;0;0;40,7;40,0;38,9;35,8;5,3;5,1;5,5;5,9;-8,5;nan;0
2021-03-14 11:00:00;5,2;99088;78;0,0043;0,0;2,2;236;5,4;-1,2;-1,82;158;0;0;40,8;40,0;38,9;35,8;5,5;5,2;5,5;5,9;-8,5;nan;0
2021-03-14 12:00:00;5,4;99133;76;0,0043;0,0;2,3;237;4,9;-1,27;-1,97;112;0;0;40,7;40,0;38,9;35,8;5,7;5,3;5,5;5,9;-8,5;nan;0
2021-03-14 13:00:00;4,8;99220;86;0,0047;0,19;2,2;241;4,7;-1,03;-1,91;112;0;0;40,6;40,0;38,9;35,7;5,9;5,4;5,5;5,9;-8,5;nan;0
2021-03-14 14:00:00;5,2;99270;86;0,0047;0,02;2,9;260;6,1;-0,43;-2,78;137;0;0;40,6;40,0;38,9;35,7;6,2;5,5;5,5;5,9;-8,5;nan;0
2021-03-14 15:00:00;5,6;99272;83;0,0048;0,0;2,6;258;5,8;-0,5;-2,52;129;0;0;40,6;40,0;38,9;35,7;6,3;5,6;5,5;5,8;-8,5;nan;0
2021-03-14 16:00:00;6,4;99290;81;0,0049;0,17;2,6;267;5,9;-0,1;-2,58;187;0;0;40,5;40,0;38,9;35,7;6,2;5,7;5,6;5,8;-8,5;nan;0
2021-03-14 17:00:00;6,7;99324;79;0,0049;0,0;3,3;277;6,9;0,51;-3,09;197;0;0;40,5;40,0;38,9;35,7;6,0;5,8;5,6;5,8;-8,5;nan;0
2021-03-14 18:00:00;7,0;99327;77;0,0048;0,0;2,8;259;6,4;-0,54;-2,63;166;0;0;40,4;40,0;38,9;35,7;5,6;5,8;5,6;5,8;-8,5;nan;0
2021-03-14 19:00:00;6,9;99360;75;0,0046;0,02;2,9;256;6,2;-0,69;-2,84;121;0;0;40,4;40,0;38,9;35,7;5,4;5,7;5,7;5,8;-8,5;nan;0
2021-03-14 20:00:00;5,9;99433;76;0,0044;0,0;2,6;246;5,5;-0,84;-2,37;7;0;0;40,4;40,0;38,9;35,7;5,2;5,7;5,7;5,8;-8,5;nan;0
2021-03-14 21:00:00;5,6;99508;78;0,0044;0,0;2,3;250;5,1;-0,75;-2,12;0;0;0;40,6;40,0;38,9;35,7;5,1;5,6;5,7;5,8;-8,5;nan;0
2021-03-14 22:00:00;5,5;99527;79;0,0045;0,0;2,2;242;4,0;-0,98;-1,9;0;0;0;41,0;40,0;38,9;35,7;5,0;5,5;5,7;5,8;-8,5;nan;0
2021-03-14 23:00:00;4,8;99507;83;0,0045;0,73;2,1;220;4,1;-1,5;-1,38;0;0;0;41,1;40,1;39,0;35,7;4,8;5,5;5,7;5,8;-8,5;nan;0
2021-03-15 00:00:00;3,7;99548;93;0,0047;0,42;2,0;284;4,2;0,65;-1,53;0;0;0;41,2;40,1;39,0;35,7;4,6;5,4;5,7;5,8;-8,5;nan;0
2021-03-15 01:00:00;3,1;99478;95;0,0046;0,02;1,3;188;2,3;-1,29;-0,19;0;0;0;41,2;40,1;39,0;35,7;4,6;5,3;5,7;5,8;-8,5;nan;0
2021-03-15 02:00:00;4,1;99415;90;0,0046;0,0;2,1;194;4,4;-2,05;-0,53;0;0;0;41,4;40,2;39,0;35,7;4,6;5,2;5,6;5,8;-8,4;nan;0
2021-03-15 03:00:00;4,1;99320;89;0,0046;0,0;1,9;200;4,3;-1,82;-0,68;0;0;0;41,7;40,3;39,0;35,7;4,6;5,2;5,6;5,8;-8,4;nan;0
2021-03-15 04:00:00;4,4;99212;90;0,0047;0,54;2,3;186;4,4;-2,25;-0,21;0;0;0;42,0;40,5;39,0;35,7;4,6;5,1;5,6;5,8;-8,4;nan;0
2021-03-15 05:00:00;4,5;99102;92;0,0049;0,53;2,2;192;4,5;-2,11;-0,44;0;0;0;41,9;40,6;39,0;35,7;4,6;5,1;5,5;5,8;-8,4;nan;0
2021-03-15 06:00:00;4,1;99045;95;0,0049;0,77;1,6;201;3,2;-1,47;-0,58;0;0;0;42,3;40,7;39,2;35,7;4,6;5,1;5,5;5,8;-8,2;nan;0
2021-03-15 07:00:00;4,0;99035;96;0,0049;0,54;2,0;204;4,3;-1,84;-0,68;0;0;0;42,3;40,7;39,4;35,7;4,7;5,1;5,5;5,8;-8,1;nan;0
2021-03-15 08:00:00;4,2;99048;96;0,005;0,27;1,9;232;3,8;-1,01;-1,39;0;0;0;41,9;40,7;39,4;35,7;4,9;5,1;5,5;5,8;-8,0;nan;0
2021-03-15 09:00:00;4,0;99132;99;0,0051;1,03;3,9;315;7,3;2,8;-2,66;14;0;0;41,8;40,7;39,4;35,7;5,2;5,1;5,5;5,8;-8,0;nan;0
2021-03-15 10:00:00;4,0;99250;99;0,0051;0,0;2,7;303;5,2;1,49;-2,22;38;0;0;41,7;40,6;39,4;35,7;5,4;5,2;5,4;5,8;-8,0;nan;0
2021-03-15 11:00:00;4,7;99332;99;0,0053;0,0;3,4;306;6,6;2,04;-2,65;124;0;0;41,7;40,6;39,4;35,7;5,7;5,2;5,4;5,8;-8,0;nan;0
2021-03-15 12:00:00;5,5;99392;92;0,0052;0,0;3,0;303;5,6;1,59;-2,48;108;0;0;42,3;40,7;39,5;35,7;5,7;5,3;5,5;5,8;-8,0;nan;0
2021-03-15 13:00:00;5,7;99428;88;0,0051;0,19;2,9;298;5,9;1,34;-2,51;112;0;0;42,1;40,8;39,5;35,7;6,3;5,4;5,5;5,8;-7,9;nan;0
2021-03-15 14:00:00;6,5;99432;84;0,0051;0,61;3,4;300;7,3;1,71;-2,9;185;0;0;42,1;40,7;39,5;35,7;6,2;5,6;5,5;5,8;-7,9;nan;0
2021-03-15 15:00:00;5,8;99472;92;0,0053;0,76;3,1;286;6,5;0,96;-2,94;300;0;0;42,2;40,8;39,5;35,7;6,1;5,6;5,5;5,8;-7,9;nan;0
2021-03-15 16:00:00;7,2;99483;81;0,0051;0,0;3,2;286;6,8;1,14;-2,87;156;0;0;42,3;40,8;39,5;35,7;5,9;5,7;5,5;5,8;-7,9;nan;0
2021-03-15 17:00:00;6,8;99505;82;0,0051;1,07;3,7;291;6,9;1,39;-3,37;211;0;0;42,3;40,8;39,6;35,7;5,7;5,7;5,6;5,8;-7,9;nan;0
2021-03-15 18:00:00;7,4;99572;71;0,0045;0,17;5,1;303;9,9;2,8;-4,26;74;0;0;42,1;40,8;39,5;35,8;5,4;5,7;5,6;5,8;-7,9;nan;0
2021-03-15 19:00:00;4,2;99712;95;0,0049;1,06;4,2;308;10,4;2,64;-3,23;22;0;0;42,3;40,8;39,5;35,8;5,3;5,6;5,6;5,8;-7,9;nan;0
2021-03-15 20:00:00;4,5;99820;94;0,0049;0,0;3,8;301;8,2;1,98;-3,26;4;0;0;42,1;40,8;39,5;36,0;5,1;5,6;5,6;5,8;-7,9;nan;0
2021-03-15 21:00:00;4,4;99912;94;0,0049;0,77;3,5;298;8,2;1,7;-3,04;0;0;0;42,0;40,8;39,5;36,2;5,0;5,5;5,6;5,8;-7,9;nan;0
2021-03-15 22:00:00;4,3;99987;94;0,0049;0,07;2,9;282;6,0;0,62;-2,84;0;0;0;41,9;40,8;39,5;36,3;4,8;5,4;5,6;5,8;-7,9;nan;0
2021-03-15 23:00:00;4,5;100035;92;0,0048;0,02;3,2;284;6,1;0,83;-3,04;0;0;0;41,8;40,8;39,5;36,5;4,8;5,4;5,6;5,8;-7,9;nan;0
2021-03-16 00:00:00;4,2;100084;91;0,0047;0,0;2,8;269;6,0;-0,05;-2,81;0;0;0;41,9;40,8;39,5;36,6;4,6;5,3;5,6;5,8;-7,9;nan;0
2021-03-16 01:00:00;4,4;100100;92;0,0048;0,0;3,2;268;7,6;-0,13;-3,14;0;0;0;41,9;40,8;39,5;36,7;4,6;5,2;5,6;5,8;-7,9;nan;0
2021-03-16 02:00:00;4,2;100138;92;0,0047;0,56;4,1;291;8,2;1,59;-3,69;0;0;0;41,8;40,8;39,5;36,8;4,5;5,2;5,6;5,8;-7,9;nan;0
2021-03-16 03:00:00;3,8;100190;93;0,0046;0,07;3,1;296;6,6;1,35;-2,74;0;0;0;41,8;40,8;39,5;36,8;4,5;5,1;5,5;5,8;-7,9;42,6;0
2021-03-16 04:00:00;4,4;100228;93;0,0048;0,02;4,2;294;7,1;1,74;-3,75;0;0;0;41,7;40,8;39,5;36,9;4,5;5,1;5,5;5,8;-7,9;47,4;0
2021-03-16 05:00:00;4,4;100253;92;0,0048;0,0;3,4;294;6,3;1,38;-3,13;0;0;0;41,7;40,8;39,5;36,9;4,4;5,0;5,5;5,8;-7,9;45,6;0
2021-03-16 06:00:00;4,1;100293;93;0,0047;0,14;2,8;295;5,6;1,16;-2,5;0;0;0;41,6;40,8;39,5;36,9;4,4;5,0;5,5;5,8;-7,9;44,1;0
2021-03-16 07:00:00;4,4;100342;90;0,0047;0,0;3,6;297;7,5;1,66;-3,2;0;0;0;41,6;40,8;39,5;36,9;4,5;4,9;5,4;5,8;-7,9;41,8;0
2021-03-16 08:00:00;4,4;100398;89;0,0046;0,0;3,1;290;6,6;1,12;-2,9;1;0;0;41,5;40,8;39,5;37,0;4,8;4,9;5,4;5,8;-7,9;41,0;0
2021-03-16 09:00:00;4,2;100448;91;0,0047;0,0;2,7;290;5,3;0,95;-2,54;26;0;0;41,4;40,8;39,5;37,0;5,2;5,0;5,4;5,8;-7,9;39,0;0
2021-03-16 10:00:00;4,6;100490;91;0,0048;0,0;2,2;272;4,0;0,08;-2,18;80;0;0;41,3;40,7;39,5;37,0;5,8;5,1;5,4;5,8;-7,9;38,3;0
2021-03-16 11:00:00;5,1;100512;91;0,0049;0,0;2,4;279;5,8;0,4;-2,38;146;0;0;41,1;40,7;39,5;37,0;6,4;5,2;5,4;5,8;-7,9;37,2;0
2021-03-16 12:00:00;5,7;100498;85;0,0048;0,0;2,7;293;5,4;1,08;-2,4;233;0;0;41,0;40,7;39,5;37,0;6,9;5,4;5,4;5,8;-7,9;37,4;0
2021-03-16 13:00:00;6,4;100460;84;0,005;0,0;3,0;274;6,0;0,32;-2,88;336;0;0;41,2;40,7;39,5;37,0;7,3;5,7;5,4;5,8;-7,9;36,4;0
2021-03-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;40,9;39,6;37,1;6,8;5,9;5,5;5,8;-7,9;nan;nan
2021-03-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;40,9;39,6;37,1;6,7;6,0;5,5;5,8;-7,9;nan;nan
2021-03-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;40,9;39,6;37,1;6,5;6,0;5,6;5,8;-7,8;nan;nan
2021-03-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;40,9;39,6;37,2;6,3;6,0;5,6;5,8;-7,8;nan;nan
2021-03-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;40,9;39,6;37,3;5,9;6,0;5,7;5,8;-7,8;nan;nan
2021-03-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;40,9;39,6;37,4;5,7;5,9;5,7;5,8;-7,8;nan;nan
2021-03-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;40,9;39,6;37,4;5,6;5,9;5,8;5,8;-7,8;nan;nan
2021-03-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;40,9;39,6;37,4;5,5;5,8;5,8;5,8;-7,8;nan;nan
2021-03-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;40,9;39,6;37,4;5,4;5,7;5,8;5,8;-7,8;nan;nan
2021-03-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;40,9;39,6;37,4;5,3;5,7;5,8;5,8;-7,8;nan;nan
2021-03-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;40,9;39,6;37,4;5,2;5,6;5,8;5,8;-7,8;nan;nan
2021-03-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;40,9;39,6;37,4;5,2;5,6;5,8;5,8;-7,8;nan;nan
2021-03-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;40,9;39,6;37,4;5,1;5,5;5,7;5,8;-7,8;nan;nan
2021-03-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;41,0;39,6;37,4;5,0;5,5;5,7;5,8;-7,8;nan;nan
2021-03-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;41,0;39,6;37,4;5,0;5,4;5,7;5,8;-7,8;nan;nan
2021-03-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;41,0;39,6;37,5;4,9;5,4;5,7;5,8;-7,8;nan;nan
2021-03-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;41,0;39,6;37,5;4,8;5,4;5,7;5,8;-7,8;nan;nan
2021-03-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;41,0;39,6;37,5;4,8;5,3;5,7;5,8;-7,8;nan;nan
2021-03-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;41,0;39,6;37,5;4,8;5,3;5,6;5,8;-7,8;nan;nan
2021-03-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;41,0;39,6;37,5;5,1;5,2;5,6;5,9;-7,8;nan;nan
2021-03-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;41,0;39,6;37,5;5,4;5,3;5,6;5,9;-7,8;nan;nan
2021-03-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;41,0;39,6;37,5;5,8;5,3;5,6;5,9;-7,8;nan;nan
2021-03-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;41,0;39,6;37,5;6,2;5,4;5,6;5,9;-7,8;nan;nan
2021-03-17 13:00:00;4,9;100573;69;0,0037;0,0;4,0;252;6,8;3,64;-1,28;96;0;0;41,6;41,0;39,6;37,6;6,7;5,6;5,6;5,9;-7,8;36,2;1173
2021-03-17 14:00:00;5,0;100572;67;0,0036;0,0;3,3;14;5,9;3,16;0,84;165;0;0;41,4;41,0;39,6;37,6;6,4;5,7;5,6;5,9;-7,8;36,0;1110
2021-03-17 15:00:00;5,0;100595;66;0,0036;0,0;2,2;292;3,9;2,14;-0,25;98;0;0;41,3;40,9;39,6;37,6;6,3;5,8;5,6;5,9;-7,8;36,0;1172
2021-03-17 16:00:00;5,2;100617;63;0,0035;0,0;1,8;346;3,2;1,73;-0,42;35;0;0;41,2;40,9;39,6;37,6;6,1;5,8;5,7;5,9;-7,8;36,3;1188
2021-03-17 17:00:00;4,9;100657;64;0,0034;0,0;1,2;320;2,1;0,95;-0,7;6;0;0;41,1;40,9;39,6;37,6;5,8;5,8;5,7;5,8;-7,8;37,1;1231
2021-03-17 18:00:00;4,3;100692;69;0,0035;0,0;0,8;214;1,3;-0,55;-0,32;0;0;0;41,1;40,9;39,6;37,6;5,5;5,8;5,7;5,9;-7,8;37,3;1204
2021-03-17 19:00:00;3,8;100667;72;0,0036;0,0;1,0;224;1,5;-0,52;-0,46;0;0;0;41,0;40,9;39,6;37,6;5,3;5,7;5,7;5,8;-7,8;37,6;1279
2021-03-17 20:00:00;3,7;100747;68;0,0033;0,0;1,0;312;1,9;0,7;-0,73;0;0;0;41,0;40,9;39,6;37,6;5,0;5,7;5,7;5,8;-7,8;37,6;1227
2021-03-17 21:00:00;1,9;100805;75;0,0033;0,0;0,8;220;1,2;-0,11;-0,14;0;0;0;41,0;40,9;39,6;37,6;4,6;5,6;5,7;5,9;-7,8;37,5;1256
2021-03-17 22:00:00;1,0;100816;82;0,0033;0,0;0,9;216;1,4;-0,68;-0,43;0;0;0;41,0;40,9;39,6;37,6;4,2;5,4;5,7;5,9;-7,8;38,0;1170
2021-03-17 23:00:00;0,5;100833;86;0,0034;0,0;1,0;200;2,5;-0,93;-0,29;0;0;0;40,9;40,9;39,6;37,6;3,8;5,2;5,7;5,9;-7,8;37,6;1282
