Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-12 04:00:00;1,1;101697;93;0,0038;0,02;1,4;143;3,1;-1,1;0,79;0;0;0;22,1;32,3;36,9;37,2;5,7;6,7;7,4;9,0;-9,6;25,2;1432
2021-11-12 05:00:00;1,6;101645;94;0,004;0,04;3,4;154;6,2;-2,99;1,51;0;0;0;22,1;32,3;36,9;37,2;5,7;6,6;7,3;9,0;-9,6;25,2;1442
2021-11-12 06:00:00;2,5;101542;95;0,0043;0,02;3,9;150;6,8;-3,39;1,95;0;0;0;22,1;32,3;36,8;37,2;5,7;6,5;7,3;9,0;-9,6;25,3;1505
2021-11-12 07:00:00;2,8;101503;95;0,0044;0,02;3,8;159;6,9;-3,53;1,33;10;0;0;22,1;32,3;36,8;37,2;5,8;6,5;7,3;9,0;-9,6;25,4;1403
2021-11-12 08:00:00;2,9;101505;97;0,0045;0,0;2,7;162;4,6;-2,54;0,83;36;0;0;22,1;32,3;36,8;37,6;5,9;6,5;7,2;9,0;-9,6;25,3;1477
2021-11-12 09:00:00;3,1;101428;98;0,0046;0,0;3,5;149;6,1;-2,9;1,8;85;0;0;22,1;32,2;36,8;37,1;6,0;6,5;7,2;8,9;-9,6;25,4;1492
2021-11-12 10:00:00;3,4;101347;99;0,0048;0,0;3,1;158;5,3;-2,84;1,12;114;0;0;22,1;32,2;36,8;37,9;6,2;6,6;7,2;8,9;-9,6;25,5;1571
2021-11-12 11:00:00;4,3;101275;100;0,0051;0,0;3,4;156;5,4;-3,01;1,26;222;0;0;22,1;32,2;36,8;37,5;6,4;6,7;7,2;8,9;-9,6;25,4;1491
2021-11-12 12:00:00;5,9;101170;93;0,0053;0,0;3,2;142;5,4;-2,42;1,84;263;0;0;22,0;32,2;36,8;37,1;6,7;6,8;7,2;8,9;-9,6;25,5;1503
2021-11-12 13:00:00;7,4;101107;82;0,0052;0,0;3,3;150;5,3;-2,86;1,63;170;0;0;22,0;32,2;36,8;37,5;7,0;6,9;7,3;8,9;-9,6;25,4;1455
2021-11-12 14:00:00;8,0;101023;80;0,0053;0,0;2,1;143;3,8;-1,68;1,24;94;0;0;22,0;32,2;36,8;37,1;7,2;7,1;7,4;8,9;-9,6;25,2;1563
2021-11-12 15:00:00;7,3;100970;82;0,0052;0,0;1,3;137;2,9;-0,94;0,89;18;0;0;22,0;32,2;36,8;37,1;7,3;7,3;7,4;8,9;-9,6;25,1;1576
2021-11-12 16:00:00;7,1;100920;81;0,0051;0,0;2,8;145;5,3;-2,24;1,62;1;0;0;22,0;32,2;36,8;37,5;7,2;7,4;7,5;8,8;-9,6;25,2;1514
2021-11-12 17:00:00;6,6;100877;82;0,0049;0,0;2,9;138;5,4;-2,11;1,94;0;0;0;22,0;32,2;36,8;37,1;7,2;7,4;7,6;8,8;-9,6;25,1;1478
2021-11-12 18:00:00;6,0;100862;83;0,0048;0,0;3,0;157;5,3;-2,78;1,19;0;0;0;21,9;32,1;36,8;37,1;7,1;7,4;7,6;8,8;-9,6;25,1;1490
2021-11-12 19:00:00;5,4;100873;85;0,0047;0,0;1,9;159;3,3;-1,77;0,67;0;0;0;21,9;32,1;36,8;37,1;7,0;7,3;7,6;8,8;-9,7;25,2;1573
2021-11-12 20:00:00;6,4;100855;83;0,0049;0,0;3,0;162;5,2;-2,72;0,79;0;0;0;21,9;32,1;36,7;37,1;6,9;7,3;7,6;8,8;-9,7;25,3;1486
2021-11-12 21:00:00;8,0;100830;79;0,0052;0,0;3,6;182;5,7;-3,55;-0,14;0;0;0;21,9;32,1;36,7;37,1;6,9;7,3;7,6;8,8;-9,7;25,4;1526
2021-11-12 22:00:00;8,6;100767;81;0,0056;0,0;3,9;184;6,7;-3,83;-0,32;0;0;0;21,9;32,1;36,7;37,1;7,0;7,3;7,6;8,8;-9,7;25,6;1515
2021-11-12 23:00:00;8,5;100740;81;0,0056;0,0;3,4;186;5,3;-3,38;-0,36;0;0;0;21,9;32,1;36,7;37,1;7,0;7,3;7,6;8,8;-9,7;25,9;1581
2021-11-13 00:00:00;8,4;100715;84;0,0057;0,0;3,2;176;6,6;-3,21;0,16;0;0;0;21,9;32,1;36,7;37,1;7,1;7,3;7,6;8,8;-9,7;26,1;1551
2021-11-13 01:00:00;6,8;100653;90;0,0055;0,34;2,7;141;4,6;-2,1;1,67;0;0;0;21,9;32,1;36,7;37,1;7,2;7,4;7,6;8,8;-9,7;26,4;1584
2021-11-13 02:00:00;8,2;100590;90;0,006;0,03;3,3;174;5,5;-3,2;0,14;0;0;0;21,9;32,1;36,7;37,1;7,2;7,4;7,7;8,8;-9,7;26,5;1564
2021-11-13 03:00:00;9,0;100565;92;0,0065;0,26;4,0;200;6,4;-3,72;-1,38;0;0;0;21,9;32,1;36,7;37,1;7,3;7,5;7,7;8,8;-9,7;26,7;1513
2021-11-13 04:00:00;9,1;100543;91;0,0065;0,02;3,9;204;6,7;-3,52;-1,57;0;0;0;21,9;32,1;36,7;37,9;7,4;7,5;7,7;8,8;-9,7;26,9;1575
2021-11-13 05:00:00;9,0;100562;92;0,0065;0,43;3,3;210;5,9;-2,85;-1,67;0;0;0;21,9;32,1;36,7;37,1;7,5;7,6;7,7;8,8;-9,7;27,1;1562
2021-11-13 06:00:00;9,2;100580;91;0,0066;0,0;3,0;209;4,9;-2,57;-1,46;0;0;0;22,1;32,2;36,7;37,1;7,6;7,7;7,8;8,8;-9,7;27,1;1531
2021-11-13 07:00:00;9,2;100620;92;0,0067;1,21;2,8;215;4,7;-2,28;-1,64;16;0;0;22,2;32,2;36,7;37,1;7,7;7,7;7,8;8,8;-9,7;27,1;1415
2021-11-13 08:00:00;9,5;100660;93;0,0068;0,46;2,6;212;4,5;-2,19;-1,43;29;0;0;22,6;32,2;36,7;37,1;7,8;7,8;7,8;8,8;-9,7;27,5;1528
2021-11-13 09:00:00;10,0;100667;94;0,0072;0,0;2,8;220;4,4;-2,17;-1,83;96;0;0;23,2;32,2;36,7;37,1;7,9;7,9;7,9;8,8;-9,7;27,5;1500
2021-11-13 10:00:00;10,4;100678;93;0,0073;0,0;2,8;218;4,4;-2,2;-1,76;104;0;0;23,5;32,3;36,7;37,9;8,1;8,0;7,9;8,8;-9,7;27,9;1519
2021-11-13 11:00:00;10,9;100680;92;0,0075;0,09;2,5;230;4,0;-1,61;-1,92;96;0;0;23,6;32,4;36,7;37,1;8,4;8,1;8,0;8,8;-9,7;27,8;1462
2021-11-13 12:00:00;11,0;100690;93;0,0075;0,61;2,3;226;3,7;-1,58;-1,67;68;0;0;23,7;32,4;36,7;37,5;8,6;8,2;8,1;8,8;-9,7;28,0;1422
2021-11-13 13:00:00;11,1;100712;93;0,0076;0,0;1,7;246;2,7;-0,66;-1,53;72;0;0;24,0;32,5;36,8;37,1;8,8;8,4;8,2;8,8;-9,6;28,1;1449
2021-11-13 14:00:00;11,4;100748;92;0,0077;0,0;1,4;260;2,4;-0,21;-1,4;43;0;0;24,2;32,6;36,8;37,5;8,9;8,5;8,3;8,8;-9,6;28,4;1487
2021-11-13 15:00:00;11,2;100797;93;0,0076;0,0;0,6;222;1,1;-0,42;-0,36;10;0;0;24,2;32,6;36,8;37,4;9,0;8,6;8,3;8,8;-9,6;28,3;1492
2021-11-13 16:00:00;10,9;100842;93;0,0075;0,0;1,0;206;1,8;-0,37;-0,65;0;0;0;24,2;32,7;36,8;37,4;9,0;8,7;8,4;8,9;-9,6;28,0;1441
2021-11-13 17:00:00;10,6;100922;94;0,0074;0,14;0,8;279;1,3;0,12;-0,81;0;0;0;24,2;32,7;36,8;37,4;9,0;8,8;8,5;8,9;-9,6;28,0;1445
2021-11-13 18:00:00;10,6;100983;94;0,0074;0,0;1,0;336;2,0;0,88;-0,41;0;0;0;24,2;32,8;36,9;37,1;9,0;8,8;8,5;8,9;-9,6;28,1;1443
2021-11-13 19:00:00;10,2;101038;95;0,0073;0,02;0,4;150;1,2;0,11;0,19;0;0;0;24,2;32,8;36,9;37,1;9,0;8,8;8,6;8,9;-9,5;28,0;1385
2021-11-13 20:00:00;9,6;101085;95;0,007;0,0;0,5;229;1,1;0,27;0,11;0;0;0;24,2;32,8;36,9;37,0;9,0;8,9;8,6;8,9;-9,5;27,9;1425
2021-11-13 21:00:00;9,5;101130;95;0,0069;0,0;0,5;267;1,1;0,38;-0,0;0;0;0;24,2;32,8;36,9;37,8;9,0;8,9;8,6;8,9;-9,5;28,0;1346
2021-11-13 22:00:00;9,5;101163;94;0,0069;0,0;0,3;348;0,7;0,32;-0,07;0;0;0;24,2;32,9;36,9;38,2;9,0;8,9;8,7;9,0;-9,5;27,7;1481
2021-11-13 23:00:00;9,5;101210;95;0,0069;0,0;0,5;348;1,4;0,51;-0,1;0;0;0;24,2;32,9;36,9;37,4;8,9;8,9;8,7;9,0;-9,5;27,9;1413
2021-11-14 00:00:00;9,3;101220;95;0,0069;0,0;0,6;346;1,3;0,62;-0,14;0;0;0;24,1;32,9;37,0;37,0;9,0;8,9;8,7;9,0;-9,5;27,6;1471
2021-11-14 01:00:00;9,3;101260;95;0,0069;0,02;0,5;342;1,2;0,47;-0,15;0;0;0;24,1;32,9;37,0;37,8;9,0;8,9;8,7;9,0;-9,4;27,4;1378
2021-11-14 02:00:00;9,2;101307;96;0,0068;0,0;0,4;197;1,1;0,27;0,05;0;0;0;24,1;32,9;37,0;37,4;8,9;8,9;8,7;9,0;-9,4;27,2;1481
2021-11-14 03:00:00;9,0;101343;96;0,0068;0,0;0,4;29;1,5;0,35;0,21;0;0;0;24,1;32,9;37,0;37,4;8,9;8,9;8,8;9,1;-9,4;27,1;1520
2021-11-14 04:00:00;8,9;101387;95;0,0067;0,0;0,4;150;1,4;0,07;0,25;0;0;0;24,1;32,9;37,0;37,0;8,9;8,9;8,8;9,1;-9,4;27,2;1465
2021-11-14 05:00:00;8,6;101450;94;0,0065;0,0;0,4;59;1,6;0,22;0,38;0;0;0;24,0;32,9;37,0;37,0;8,9;8,9;8,8;9,1;-9,4;26,9;1428
2021-11-14 06:00:00;8,5;101530;94;0,0064;0,0;0,6;156;2,1;0,37;0,29;0;0;0;24,0;32,9;37,0;37,4;8,9;8,9;8,8;9,1;-9,4;26,7;1455
2021-11-14 07:00:00;8,1;101630;94;0,0063;0,0;0,7;46;2,3;0,48;0,52;4;0;0;24,0;32,9;37,0;38,2;8,8;8,9;8,8;9,1;-9,4;26,7;1382
2021-11-14 08:00:00;7,8;101708;95;0,0062;0,0;1,3;156;3,4;0,12;1,02;22;0;0;24,0;32,9;37,0;37,0;8,8;8,9;8,8;9,1;-9,4;26,4;1351
2021-11-14 09:00:00;7,6;101773;95;0,0061;0,0;1,2;94;4,1;-0,11;1,24;51;0;0;24,0;32,9;37,0;37,0;8,9;8,9;8,8;9,2;-9,4;26,4;1488
2021-11-14 10:00:00;8,0;101822;94;0,0062;0,0;1,1;96;2,8;-0,12;1,14;76;0;0;23,9;32,9;37,0;37,0;8,9;8,9;8,8;9,2;-9,4;26,1;1361
2021-11-14 11:00:00;8,8;101817;95;0,0066;0,0;1,0;82;2,6;0,07;0,94;171;0;0;23,9;32,9;37,0;37,0;9,1;9,0;8,8;9,2;-9,4;26,1;1416
2021-11-14 12:00:00;9,2;101855;88;0,0063;0,0;0,9;136;2,3;0,34;0,51;71;0;0;23,8;32,9;37,0;37,4;9,2;9,0;8,9;9,2;-9,4;26,0;1395
2021-11-14 13:00:00;9,1;101885;87;0,0062;0,0;0,8;265;2,4;0,74;-0,07;53;0;0;23,8;32,9;37,0;37,0;9,3;9,1;8,9;9,2;-9,4;25,9;1377
2021-11-14 14:00:00;9,0;101920;87;0,0061;0,0;0,7;56;2,2;0,35;0,52;40;0;0;23,8;32,9;37,0;37,4;9,3;9,2;8,9;9,2;-9,4;25,9;1393
2021-11-14 15:00:00;8,9;101960;86;0,006;0,0;0,5;64;1,3;0,21;0,35;12;0;0;23,8;32,9;37,0;37,4;9,3;9,2;9,0;9,2;-9,4;25,9;1368
2021-11-14 16:00:00;8,9;102005;84;0,0059;0,0;0,6;126;1,8;-0,03;0,47;0;0;0;23,8;32,9;37,0;37,4;9,2;9,2;9,0;9,2;-9,4;26,0;1407
2021-11-14 17:00:00;8,6;102050;87;0,0059;0,0;0,2;173;0,8;0,08;0,13;0;0;0;23,7;32,9;37,0;37,4;9,2;9,2;9,0;9,2;-9,4;26,1;1413
2021-11-14 18:00:00;8,3;102098;88;0,0059;0,0;0,2;188;0,7;-0,01;0,08;0;0;0;23,7;32,9;37,0;37,0;9,1;9,2;9,0;9,2;-9,4;25,7;1364
2021-11-14 19:00:00;7,4;102158;89;0,0056;0,0;0,2;104;0,6;0,1;0,06;0;0;0;23,7;32,9;37,0;37,0;8,9;9,1;9,0;9,3;-9,4;25,7;1366
2021-11-14 20:00:00;5,5;102200;91;0,005;0,0;0,4;176;0,8;-0,01;0,16;0;0;0;23,7;32,9;37,0;37,0;8,6;9,0;9,0;9,3;-9,4;25,4;1333
2021-11-14 21:00:00;5,7;102205;90;0,0051;0,0;0,3;202;0,9;-0,14;0,02;0;0;0;23,7;32,9;37,0;37,0;8,4;8,9;9,0;9,3;-9,4;25,0;1371
2021-11-14 22:00:00;6,9;102195;93;0,0056;0,0;0,2;229;0,7;0,03;0,02;0;0;0;23,6;32,9;37,0;37,4;8,4;8,8;8,9;9,3;-9,4;25,2;1372
2021-11-14 23:00:00;7,8;102200;92;0,0059;0,0;0,5;91;1,5;-0,01;0,47;0;0;0;23,6;32,9;37,0;37,0;8,4;8,7;8,9;9,3;-9,4;25,0;1361
2021-11-15 00:00:00;8,0;102188;92;0,006;0,0;0,6;270;1,7;0,38;0,03;0;0;0;23,6;32,9;37,0;37,0;8,4;8,7;8,9;9,3;-9,4;24,9;1416
2021-11-15 01:00:00;7,7;102178;90;0,0057;0,0;0,5;46;1,6;0,28;0,32;0;0;0;23,6;32,9;37,0;37,0;8,4;8,7;8,8;9,3;-9,4;24,8;1314
2021-11-15 02:00:00;7,6;102160;89;0,0057;0,0;0,5;343;1,3;0,46;-0,13;0;0;0;23,6;32,9;37,0;37,4;8,5;8,7;8,8;9,3;-9,4;24,7;1398
2021-11-15 03:00:00;7,6;102145;87;0,0055;0,0;1,0;88;3,2;0,03;0,92;0;0;0;23,6;32,9;37,0;37,0;8,5;8,7;8,8;9,3;-9,4;24,5;1394
2021-11-15 04:00:00;7,4;102158;86;0,0054;0,0;1,1;89;3,4;0,0;1,12;0;0;0;23,5;32,9;37,0;37,0;8,4;8,7;8,8;9,3;-9,4;24,3;1380
2021-11-15 05:00:00;7,2;102150;87;0,0054;0,0;0,7;65;2,3;0,28;0,65;0;0;0;23,5;32,9;37,0;37,4;8,4;8,7;8,8;9,4;-9,4;24,3;1490
2021-11-15 06:00:00;7,2;102150;87;0,0054;0,0;0,7;113;2,4;0,42;0,25;0;0;0;23,5;32,9;37,0;37,4;8,4;8,7;8,8;9,3;-9,4;24,5;1414
2021-11-15 07:00:00;7,1;102165;88;0,0054;0,0;0,7;276;2,1;0,55;0,02;2;0;0;23,5;32,9;37,0;37,0;8,4;8,7;8,8;9,3;-9,4;24,6;1417
2021-11-15 08:00:00;7,0;102180;89;0,0054;0,0;0,9;343;2,1;0,88;-0,25;9;0;0;23,5;32,9;37,0;37,0;8,4;8,6;8,8;9,4;-9,4;24,5;1426
2021-11-15 09:00:00;6,8;102178;89;0,0054;0,0;0,8;182;2,3;0,71;0,04;14;0;0;23,4;32,9;37,0;37,4;8,4;8,6;8,8;9,3;-9,4;24,5;1385
2021-11-15 10:00:00;6,8;102185;90;0,0054;0,0;0,9;267;2,3;0,82;-0,06;20;0;0;23,4;32,8;37,0;37,8;8,4;8,6;8,8;9,3;-9,4;24,4;1363
2021-11-15 11:00:00;6,8;102133;89;0,0054;0,0;0,9;164;3,1;0,54;0,44;39;0;0;23,4;32,8;37,0;37,4;8,4;8,6;8,8;9,3;-9,4;24,3;1427
2021-11-15 12:00:00;6,9;102095;88;0,0054;0,0;0,7;116;2,0;0,49;0,24;40;0;0;23,4;32,9;37,0;37,4;8,4;8,6;8,7;9,3;-9,4;24,4;1402
2021-11-15 13:00:00;6,7;102060;88;0,0053;0,0;1,0;348;2,7;0,94;-0,19;23;0;0;23,4;32,8;37,0;37,0;8,5;8,6;8,8;9,4;-9,4;24,5;1411
2021-11-15 14:00:00;6,5;102030;88;0,0052;0,0;1,3;350;3,0;1,27;-0,21;13;0;0;23,3;32,8;37,0;37,0;8,4;8,6;8,8;9,3;-9,4;24,3;1444
2021-11-15 15:00:00;6,6;102030;86;0,0051;0,0;0,7;192;2,2;0,43;0,12;4;0;0;23,3;32,8;37,0;37,0;8,4;8,6;8,7;9,4;-9,5;24,2;1428
2021-11-15 16:00:00;6,5;102028;84;0,005;0,0;0,6;90;1,5;-0,01;0,54;0;0;0;23,3;32,8;37,0;37,0;8,3;8,6;8,7;9,3;-9,5;24,4;1409
2021-11-15 17:00:00;6,4;102050;84;0,0049;0,0;0,6;166;1,7;0,22;0,26;0;0;0;23,3;32,8;37,0;37,8;8,3;8,6;8,7;9,3;-9,5;24,5;1350
2021-11-15 18:00:00;6,3;102072;84;0,0049;0,0;0,7;176;2,1;0,7;-0,05;0;0;0;23,3;32,8;37,0;37,8;8,2;8,6;8,7;9,4;-9,5;24,9;1311
2021-11-15 19:00:00;6,1;102100;86;0,0049;0,0;0,9;344;2,2;0,86;-0,22;0;0;0;23,2;32,8;37,0;37,4;8,2;8,5;8,7;9,4;-9,5;24,8;1434
2021-11-15 20:00:00;6,1;102110;86;0,0049;0,0;0,5;237;1,8;0,5;-0,04;0;0;0;23,2;32,8;37,0;37,4;8,1;8,5;8,7;9,4;-9,5;24,8;1360
2021-11-15 21:00:00;6,0;102098;87;0,005;0,0;0,5;330;1,5;0,4;-0,22;0;0;0;23,2;32,8;37,0;37,4;8,1;8,4;8,7;9,4;-9,5;24,9;1403
2021-11-15 22:00:00;6,0;102092;87;0,005;0,0;0,6;173;1,4;0,55;-0,1;0;0;0;23,2;32,8;36,9;38,2;8,1;8,4;8,7;9,4;-9,5;25,0;1403
2021-11-15 23:00:00;5,9;102077;88;0,005;0,0;0,5;156;1,0;0,28;0,17;0;0;0;23,2;32,8;36,9;37,0;8,0;8,4;8,6;9,4;-9,5;25,0;1378
2021-11-16 00:00:00;5,9;102045;88;0,005;0,0;0,3;70;1,0;0,06;0,26;0;0;0;23,2;32,8;36,9;37,0;8,0;8,4;8,6;9,4;-9,5;25,1;1376
2021-11-16 01:00:00;5,9;102023;88;0,005;0,0;0,4;100;1,2;-0,07;0,43;0;0;0;23,2;32,8;36,9;37,0;8,0;8,4;8,6;9,3;-9,5;25,2;1429
2021-11-16 02:00:00;5,8;101985;88;0,005;0,0;0,6;96;1,7;-0,1;0,63;0;0;0;23,1;32,8;36,9;37,0;8,0;8,3;8,6;9,3;-9,5;25,1;1427
2021-11-16 03:00:00;5,8;101958;87;0,0049;0,0;0,5;91;1,2;-0,02;0,51;0;0;0;23,1;32,8;36,9;37,0;8,0;8,3;8,6;9,3;-9,5;25,3;1347
2021-11-16 04:00:00;5,7;101950;87;0,0049;0,0;0,6;103;1,6;-0,16;0,63;0;0;0;23,1;32,8;36,9;37,0;8,0;8,3;8,6;9,3;-9,5;25,4;1351
2021-11-16 05:00:00;5,7;101942;87;0,0048;0,0;0,5;176;1,2;-0,29;0,06;0;0;0;23,1;32,8;36,9;37,0;8,0;8,3;8,6;9,3;-9,5;25,5;1401
2021-11-16 06:00:00;5,6;101960;88;0,0049;0,0;0,9;310;1,6;0,6;-0,57;0;0;0;23,1;32,8;36,9;37,4;7,9;8,3;8,5;9,3;-9,5;25,4;1473
2021-11-16 07:00:00;5,4;101977;91;0,005;0,0;1,3;346;2,6;1,27;-0,34;1;0;0;23,1;32,8;36,9;37,8;7,9;8,3;8,5;9,3;-9,5;25,2;1425
2021-11-16 08:00:00;5,2;101977;93;0,005;0,14;0,6;211;1,4;0,42;0,12;10;0;0;23,1;32,8;36,9;37,0;7,9;8,2;8,5;9,3;-9,5;25,4;1461
2021-11-16 09:00:00;5,1;101945;94;0,0051;0,07;0,4;126;1,0;0,28;0,22;25;0;0;23,1;32,8;36,9;37,4;7,9;8,2;8,5;9,3;-9,5;25,3;1370
2021-11-16 10:00:00;5,3;101897;94;0,0051;0,02;0,6;176;1,3;0,14;0,38;46;0;0;23,0;32,8;36,9;37,4;7,9;8,2;8,5;9,3;-9,5;25,4;1419
2021-11-16 11:00:00;5,6;101842;93;0,0052;0,0;1,1;340;1,9;1,06;-0,38;58;0;0;23,0;32,8;36,9;37,4;8,0;8,2;8,5;9,3;-9,5;25,3;1411
2021-11-16 12:00:00;5,8;101803;91;0,0052;0,0;1,0;318;1,7;0,68;-0,61;42;0;0;23,0;32,7;36,9;37,4;8,1;8,3;8,5;9,3;-9,5;25,4;1432
2021-11-16 13:00:00;5,9;101760;89;0,0051;0,0;1,9;291;2,9;0,7;-1,78;29;0;0;23,0;32,7;36,9;37,0;8,1;8,3;8,5;9,3;-9,5;25,2;1496
2021-11-16 14:00:00;5,7;101732;88;0,005;0,0;2,2;299;3,3;1,06;-1,92;12;0;0;23,0;32,7;36,9;37,3;8,0;8,3;8,5;9,3;-9,5;25,3;1416
2021-11-16 15:00:00;5,5;101720;89;0,0049;0,0;1,6;292;2,4;0,71;-1,29;4;0;0;23,0;32,7;36,9;37,0;7,9;8,3;8,5;9,3;-9,5;25,3;1434
2021-11-16 16:00:00;5,3;101720;90;0,0049;0,0;1,1;246;1,9;-0,46;-1,03;0;0;0;23,0;32,7;36,9;37,0;7,9;8,3;8,5;9,3;-9,5;25,1;1410
2021-11-16 17:00:00;5,2;101730;92;0,005;0,1;1,4;282;2,3;0,36;-1,3;0;0;0;23,0;32,7;36,9;37,3;7,9;8,2;8,5;9,3;-9,6;25,0;1430
2021-11-16 18:00:00;5,1;101738;93;0,005;0,06;1,6;297;2,3;0,71;-1,38;0;0;0;23,0;32,7;36,9;37,0;7,8;8,2;8,5;9,3;-9,6;24,9;1425
2021-11-16 19:00:00;5,0;101733;92;0,0049;0,0;2,0;298;3,2;0,97;-1,74;0;0;0;23,0;32,7;36,9;37,3;7,7;8,2;8,4;9,3;-9,6;25,1;1422
2021-11-16 20:00:00;4,9;101710;92;0,0049;0,02;1,3;283;2,1;0,3;-1,31;0;0;0;23,0;32,7;36,9;37,0;7,7;8,1;8,4;9,3;-9,6;25,2;1458
2021-11-16 21:00:00;4,8;101702;92;0,0049;0,02;1,4;269;2,0;0,01;-1,38;0;0;0;23,0;32,7;36,9;36,9;7,6;8,1;8,4;9,3;-9,6;25,4;1418
2021-11-16 22:00:00;4,8;101677;92;0,0049;0,0;1,3;218;2,1;-0,75;-0,62;0;0;0;23,0;32,7;36,9;37,3;7,6;8,0;8,4;9,3;-9,6;25,5;1463
2021-11-16 23:00:00;4,9;101662;91;0,0048;0,0;2,1;204;3,8;-1,86;-0,83;0;0;0;23,0;32,7;36,9;37,3;7,6;8,0;8,4;9,3;-9,6;25,4;1412
2021-11-17 00:00:00;4,9;101663;90;0,0048;0,0;2,4;246;4,0;-0,95;-2,13;0;0;0;23,0;32,7;36,9;37,3;7,5;8,0;8,3;9,3;-9,6;25,4;1489
2021-11-17 01:00:00;4,9;101670;92;0,0049;0,0;2,1;250;3,9;-0,64;-1,98;0;0;0;23,0;32,7;36,9;37,3;7,5;8,0;8,3;9,3;-9,6;25,6;1421
2021-11-17 02:00:00;4,9;101633;93;0,0049;0,0;2,2;233;3,6;-1,27;-1,74;0;0;0;23,0;32,7;36,9;36,9;7,5;7,9;8,3;9,2;-9,6;25,9;1470
2021-11-17 03:00:00;5,0;101608;92;0,0049;0,0;2,2;232;4,2;-1,3;-1,62;0;0;0;23,0;32,7;36,9;37,3;7,5;7,9;8,3;9,2;-9,6;26,0;1447
2021-11-17 04:00:00;5,1;101630;92;0,0049;0,0;2,8;231;5,1;-1,78;-2,13;0;0;0;23,0;32,7;36,9;37,3;7,4;7,9;8,2;9,2;-9,6;26,1;1457
2021-11-17 05:00:00;5,3;101608;91;0,005;0,0;2,9;218;5,4;-2,23;-1,76;0;0;0;23,0;32,7;36,8;37,3;7,4;7,8;8,2;9,2;-9,6;26,0;1442
2021-11-17 06:00:00;5,5;101568;91;0,0051;0,0;3,0;199;5,0;-2,84;-1,03;2;0;0;23,0;32,7;36,8;37,3;7,4;7,8;8,2;9,2;-9,6;26,1;1439
2021-11-17 07:00:00;5,9;101600;91;0,0052;0,0;3,3;230;5,9;-2,14;-2,57;29;0;0;23,0;32,7;36,8;36,9;7,4;7,8;8,2;9,2;-9,6;26,2;1419
2021-11-17 08:00:00;6,4;101632;90;0,0053;0,0;3,5;224;5,3;-2,5;-2,5;14;0;0;23,0;32,7;36,8;38,1;7,4;7,8;8,2;9,2;-9,6;26,1;1423
2021-11-17 09:00:00;7,0;101642;90;0,0056;0,0;4,0;232;6,0;-2,4;-3,15;54;0;0;22,9;32,7;36,8;36,9;7,5;7,8;8,2;9,2;-9,6;26,2;1377
2021-11-17 10:00:00;7,5;101687;92;0,0058;0,0;4,6;251;7,2;-1,44;-4,36;61;0;0;22,9;32,7;36,8;37,3;7,6;7,8;8,2;9,2;-9,6;26,2;1453
2021-11-17 11:00:00;7,7;101678;93;0,006;0,03;3,9;245;6,3;-1,6;-3,53;70;0;0;22,9;32,7;36,8;37,3;7,7;7,9;8,2;9,2;-9,6;26,3;1453
2021-11-17 12:00:00;8,1;101697;93;0,0062;0,02;4,0;258;6,2;-0,79;-3,92;37;0;0;22,9;32,7;36,8;36,9;7,8;7,9;8,2;9,2;-9,6;26,2;1356
2021-11-17 13:00:00;8,5;101723;94;0,0064;0,0;3,6;260;5,7;-0,61;-3,52;44;0;0;22,9;32,7;36,8;37,7;7,9;8,0;8,2;9,2;-9,6;26,5;1360
2021-11-17 14:00:00;9,0;101758;94;0,0066;0,0;3,0;260;4,4;-0,5;-2,95;38;0;0;22,9;32,7;36,8;36,9;8,0;8,1;8,2;9,2;-9,6;26,6;1357
2021-11-17 15:00:00;9,0;101783;92;0,0064;0,0;2,1;246;3,4;-0,78;-1,89;17;0;0;22,9;32,7;36,8;37,3;8,1;8,1;8,3;9,1;-9,6;26,7;1372
2021-11-17 16:00:00;8,4;101835;92;0,0062;0,0;2,2;238;3,6;-1,16;-1,9;1;0;0;22,9;32,7;36,8;36,9;8,1;8,2;8,3;9,1;-9,6;26,6;1396
2021-11-17 17:00:00;8,2;101935;92;0,0061;0,0;2,9;252;4,4;-0,82;-2,78;0;0;0;22,9;32,7;36,8;36,9;8,0;8,2;8,3;9,1;-9,6;26,7;1349
2021-11-17 18:00:00;7,6;102033;92;0,0059;0,02;3,0;263;4,6;-0,37;-3,02;0;0;0;22,9;32,6;36,8;37,3;8,0;8,2;8,4;9,1;-9,6;26,7;1357
