Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-12 02:00:00;-0,5;102660;94;0,0034;0,0;0,6;293;1,2;-0,54;0,23;0;0;nan;36,3;30,3;27,5;27,5;0,4;1,1;2,7;5,2;-11,1;34,1;1308
2024-01-12 03:00:00;-0,5;102647;94;0,0034;0,0;0,5;279;1,0;-0,51;0,08;0;0;nan;36,4;30,3;27,5;27,5;0,4;1,1;2,7;5,2;-11,1;34,1;1307
2024-01-12 04:00:00;-0,4;102620;94;0,0034;0,0;0,7;271;1,3;-0,69;0,01;0;0;nan;36,4;30,3;27,5;27,5;0,4;1,1;2,7;5,2;-11,1;35,1;1298
2024-01-12 05:00:00;-0,3;102610;94;0,0034;0,0;0,6;283;1,1;-0,54;0,13;0;0;nan;36,4;30,3;27,5;27,5;0,4;1,1;2,7;5,2;-11,1;35,0;1299
2024-01-12 06:00:00;0,0;102583;94;0,0035;0,0;0,9;302;2,3;-0,79;0,49;0;0;nan;36,4;30,3;27,5;27,5;0,4;1,1;2,7;5,2;-11,1;35,0;1299
2024-01-12 07:00:00;0,3;102603;94;0,0036;0,0;1,6;319;3,5;-1,02;1,18;0;0;nan;36,4;30,3;27,5;27,5;0,5;1,1;2,7;5,1;-11,1;35,4;1295
2024-01-12 08:00:00;0,2;102580;95;0,0036;0,0;0,7;244;1,4;-0,62;-0,31;13;0;nan;36,4;30,4;27,5;27,5;0,4;1,1;2,6;5,1;-11,1;35,2;1297
2024-01-12 09:00:00;0,5;102533;96;0,0037;0,27;1,2;259;2,4;-1,19;-0,24;43;0;nan;36,5;30,4;27,4;27,4;0,4;1,1;2,6;5,1;-11,1;35,0;1299
2024-01-12 10:00:00;0,7;102500;96;0,0037;0,0;1,3;262;2,5;-1,24;-0,17;31;0;nan;36,5;30,3;27,4;27,4;0,5;1,1;2,6;5,1;-11,1;35,3;1296
2024-01-12 11:00:00;0,9;102480;96;0,0038;0,0;1,1;273;2,2;-1,12;0,05;43;0;nan;36,6;30,3;27,4;27,4;0,5;1,1;2,6;5,1;-11,1;35,3;1296
2024-01-12 12:00:00;1,4;102400;96;0,004;0,0;1,3;265;2,4;-1,33;-0,11;49;0;nan;36,6;30,3;27,4;27,4;0,5;1,1;2,6;5,1;-11,1;35,4;1295
2024-01-12 13:00:00;1,7;102343;96;0,004;0,0;1,0;277;2,1;-1,01;0,12;52;0;nan;36,7;30,3;27,4;27,4;0,5;1,1;2,6;5,1;-11,1;35,7;1292
2024-01-12 14:00:00;2,0;102315;96;0,0041;0,0;1,0;284;1,6;-0,94;0,24;31;0;nan;36,7;30,3;27,4;27,4;0,5;1,1;2,6;5,0;-11,1;35,9;1290
2024-01-12 15:00:00;2,0;102303;94;0,0041;0,04;0,8;287;1,5;-0,77;0,24;4;0;nan;36,7;30,3;27,4;27,4;0,5;1,1;2,6;5,0;-11,1;36,2;1287
2024-01-12 16:00:00;2,1;102300;93;0,0041;0,04;0,9;289;1,8;-0,85;0,3;0;0;nan;36,7;30,3;27,4;27,4;0,5;1,1;2,6;5,0;-11,1;36,3;1287
2024-01-12 17:00:00;2,2;102290;94;0,0041;0,11;0,9;281;1,6;-0,85;0,17;0;0;nan;36,8;30,3;27,4;27,4;0,5;1,1;2,6;5,0;-11,1;36,5;1285
2024-01-12 18:00:00;2,2;102277;94;0,0041;0,08;0,8;289;1,3;-0,71;0,25;0;0;nan;36,9;30,3;27,3;27,3;0,5;1,1;2,6;5,0;-11,1;37,2;1279
2024-01-12 19:00:00;2,3;102260;95;0,0042;0,04;0,9;280;1,5;-0,88;0,16;0;0;nan;36,9;30,3;27,3;27,3;0,5;1,1;2,6;5,0;-11,1;36,8;1282
2024-01-12 20:00:00;2,3;102218;95;0,0042;0,09;1,0;289;1,6;-0,91;0,32;0;0;nan;36,9;30,3;27,3;27,3;0,5;1,1;2,6;5,0;-11,1;36,9;1281
2024-01-12 21:00:00;2,2;102163;95;0,0042;0,04;1,0;291;1,9;-0,91;0,35;0;0;nan;37,0;30,3;27,3;27,3;0,5;1,1;2,6;5,0;-11,1;37,2;1279
2024-01-12 22:00:00;2,2;102127;95;0,0041;0,04;0,9;292;1,8;-0,87;0,36;0;0;nan;37,0;30,4;27,3;27,3;0,5;1,1;2,6;5,0;-11,1;37,5;1276
2024-01-12 23:00:00;2,0;102065;95;0,0041;0,05;1,1;285;1,9;-1,02;0,28;0;0;nan;37,1;30,4;27,3;27,3;0,5;1,1;2,6;4,9;-11,1;37,6;1275
2024-01-13 00:00:00;1,9;101990;95;0,0041;0,09;1,2;289;2,4;-1,13;0,38;0;0;nan;37,1;30,4;27,3;27,3;0,5;1,1;2,6;4,9;-11,1;37,7;1274
2024-01-13 01:00:00;1,8;101953;95;0,0041;0,07;1,1;289;1,8;-1,03;0,36;0;0;nan;37,1;30,4;27,3;27,3;0,5;1,1;2,6;4,9;-11,1;37,8;1273
2024-01-13 02:00:00;1,8;101872;95;0,0041;0,05;1,1;280;2,1;-1,12;0,2;0;0;nan;37,1;30,4;27,3;27,3;0,5;1,1;2,6;4,9;-11,1;38,1;1271
2024-01-13 03:00:00;1,8;101780;95;0,004;0,05;1,2;274;2,3;-1,21;0,08;0;0;nan;37,2;30,4;27,3;27,3;0,5;1,1;2,6;4,9;-11,1;38,2;1270
2024-01-13 04:00:00;1,9;101730;95;0,0041;0,07;1,1;277;1,9;-1,09;0,14;0;0;nan;37,2;30,5;27,3;27,3;0,5;1,1;2,6;4,9;-11,1;38,7;1266
2024-01-13 05:00:00;2,0;101692;95;0,0041;0,12;1,2;281;2,2;-1,16;0,23;0;0;nan;37,2;30,5;27,3;27,3;0,5;1,1;2,5;4,9;-11,1;39,1;1262
2024-01-13 06:00:00;2,1;101630;95;0,0041;0,07;1,5;270;2,8;-1,45;0,01;0;0;nan;37,2;30,5;27,3;27,3;0,5;1,2;2,6;4,9;-11,1;39,4;1260
2024-01-13 07:00:00;2,2;101527;95;0,0042;0,07;1,5;269;2,9;-1,52;-0,03;0;0;nan;37,3;30,5;27,3;27,3;0,5;1,2;2,6;4,8;-11,1;39,1;1262
2024-01-13 08:00:00;2,2;101465;96;0,0042;0,11;1,5;270;3,0;-1,53;-0,0;11;0;nan;37,4;30,5;27,3;27,3;0,6;1,1;2,5;4,9;-11,1;39,4;1260
2024-01-13 09:00:00;2,5;101407;96;0,0043;0,08;1,7;269;3,5;-1,73;-0,04;24;0;nan;37,4;30,5;27,3;27,3;0,6;1,2;2,6;4,9;-11,1;40,0;1255
2024-01-13 10:00:00;2,7;101347;97;0,0044;0,04;1,6;277;3,3;-1,63;0,19;34;0;nan;37,5;30,5;27,3;27,3;0,6;1,2;2,5;4,9;-11,2;39,7;1257
2024-01-13 11:00:00;2,8;101320;97;0,0045;0,0;1,5;286;2,8;-1,44;0,41;28;0;nan;37,6;30,5;27,3;27,3;0,6;1,2;2,6;4,8;-11,1;39,8;1257
2024-01-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;30,5;27,3;27,3;0,6;1,2;2,5;4,8;-11,2;39,3;1261
2024-01-13 13:00:00;2,8;101153;96;0,0044;0,0;1,6;279;3,2;-1,58;0,24;38;0;nan;38,6;30,5;27,3;27,3;0,6;1,2;2,5;4,9;-11,2;39,0;1263
2024-01-13 14:00:00;2,7;101075;95;0,0043;0,0;2,0;265;4,1;-2,0;-0,16;22;0;nan;38,1;30,5;27,3;27,3;0,6;1,2;2,5;4,8;-11,2;39,1;1263
2024-01-13 15:00:00;2,6;101027;94;0,0043;0,1;2,1;264;4,0;-2,1;-0,21;11;0;nan;38,2;30,6;27,3;27,3;0,6;1,2;2,5;4,8;-11,2;38,7;1266
2024-01-13 16:00:00;2,4;100990;94;0,0042;0,07;2,1;262;4,3;-2,12;-0,28;0;0;nan;38,8;30,6;27,3;27,3;0,7;1,2;2,5;4,8;-11,2;38,8;1265
2024-01-13 17:00:00;2,4;100965;94;0,0042;0,09;2,0;271;4,7;-1,95;0,04;0;0;nan;39,4;30,6;27,3;27,3;0,7;1,2;2,5;4,8;-11,2;38,9;1264
2024-01-13 18:00:00;2,4;100947;94;0,0042;0,22;1,8;272;4,0;-1,81;0,05;0;0;nan;38,5;30,6;27,3;27,3;0,7;1,2;2,5;4,8;-11,2;38,3;1269
2024-01-13 19:00:00;2,4;100910;94;0,0042;0,03;1,9;266;3,8;-1,91;-0,13;0;0;nan;38,6;30,6;27,3;27,3;0,7;1,2;2,6;4,8;-11,2;38,1;1271
2024-01-13 20:00:00;2,5;100858;94;0,0043;0,14;2,0;267;4,1;-1,97;-0,09;0;0;nan;38,6;30,6;27,3;27,3;0,7;1,2;2,6;4,8;-11,2;38,3;1269
2024-01-13 21:00:00;2,6;100797;94;0,0043;0,3;2,0;269;4,1;-1,98;-0,04;0;0;nan;38,7;30,6;27,3;27,3;0,7;1,3;2,6;4,8;-11,2;38,1;1271
2024-01-13 22:00:00;2,7;100723;94;0,0043;0,0;1,8;275;3,6;-1,8;0,16;0;0;nan;38,9;30,7;27,3;27,3;0,7;1,3;2,6;4,8;-11,2;38,1;1271
2024-01-13 23:00:00;2,7;100680;94;0,0043;0,0;2,2;264;5,2;-2,19;-0,23;0;0;nan;39,1;30,7;27,3;27,3;0,7;1,3;2,6;4,8;-11,2;38,3;1269
2024-01-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;30,7;27,3;27,3;0,8;1,3;2,6;4,8;-11,2;39,3;1261
2024-01-14 01:00:00;2,9;100535;94;0,0044;0,22;1,7;279;3,8;-1,7;0,28;0;0;nan;40,1;30,8;27,3;27,3;0,8;1,3;2,6;4,8;-11,2;39,2;1261
2024-01-14 02:00:00;3,0;100480;94;0,0044;0,03;1,6;283;3,5;-1,59;0,36;0;0;nan;40,7;30,8;27,3;27,3;0,8;1,3;2,6;4,7;-11,2;39,0;1263
2024-01-14 03:00:00;2,8;100437;94;0,0044;0,28;1,6;283;3,1;-1,55;0,36;0;0;nan;40,7;31,0;27,3;27,3;0,8;1,3;2,6;4,7;-11,2;38,9;1264
2024-01-14 04:00:00;2,6;100400;94;0,0043;0,22;1,7;274;3,7;-1,71;0,11;0;0;nan;40,9;31,1;27,3;27,3;0,8;1,3;2,6;4,7;-11,2;38,5;1268
2024-01-14 05:00:00;2,5;100365;94;0,0043;0,86;1,5;276;2,8;-1,46;0,15;0;0;nan;41,5;31,2;27,3;27,3;0,8;1,3;2,6;4,8;-11,2;38,9;1264
2024-01-14 06:00:00;2,4;100320;95;0,0043;0,43;1,7;266;3,5;-1,66;-0,13;0;0;nan;42,1;31,4;27,4;27,4;0,8;1,3;2,6;4,7;-11,2;39,0;1263
2024-01-14 07:00:00;2,1;100287;95;0,0042;0,65;1,7;269;3,8;-1,68;-0,04;0;0;nan;42,2;31,7;27,4;27,4;0,8;1,3;2,6;4,8;-11,2;39,0;1263
2024-01-14 08:00:00;1,7;100262;96;0,0041;0,8;2,1;260;3,9;-2,09;-0,37;6;0;nan;42,6;32,2;27,4;27,4;0,9;1,4;2,6;4,8;-11,2;39,0;1264
2024-01-14 09:00:00;1,4;100223;95;0,004;0,47;2,0;262;3,4;-1,94;-0,27;13;0;nan;43,3;33,0;27,4;27,4;0,9;1,3;2,6;4,7;-11,2;38,7;1266
2024-01-14 10:00:00;1,3;100180;97;0,004;0,13;2,2;259;4,7;-2,21;-0,42;34;0;nan;43,0;33,8;27,5;27,5;0,9;1,4;2,6;4,7;-11,2;38,7;1266
2024-01-14 11:00:00;1,0;100100;96;0,0039;0,65;2,2;258;4,1;-2,2;-0,47;33;0;nan;43,1;34,3;27,6;27,6;0,9;1,4;2,6;4,7;-11,2;38,4;1268
2024-01-14 12:00:00;1,6;99998;94;0,004;0,18;2,0;264;4,4;-2,03;-0,21;22;0;nan;43,2;34,7;27,7;27,7;0,9;1,4;2,6;4,7;-11,1;38,7;1266
2024-01-14 13:00:00;1,8;99885;95;0,0041;0,02;1,9;265;4,6;-1,94;-0,17;22;0;nan;42,9;34,9;27,8;27,8;0,9;1,4;2,6;4,7;-11,1;38,9;1264
2024-01-14 14:00:00;1,7;99817;95;0,0041;0,21;2,3;260;5,0;-2,25;-0,39;7;0;nan;42,8;35,0;28,0;28,0;1,0;1,4;2,6;4,7;-11,1;38,9;1264
2024-01-14 15:00:00;1,6;99742;95;0,0041;0,33;2,2;263;4,3;-2,16;-0,27;1;0;nan;42,8;35,0;28,2;28,2;1,0;1,4;2,6;4,7;-11,1;39,0;1263
2024-01-14 16:00:00;1,2;99660;95;0,004;0,32;2,4;259;4,8;-2,38;-0,48;0;0;nan;42,9;35,1;28,4;28,4;1,0;1,4;2,6;4,7;-11,1;39,1;1262
2024-01-14 17:00:00;1,2;99610;94;0,0039;0,04;2,5;261;5,5;-2,43;-0,4;0;0;nan;42,9;35,1;28,6;28,6;1,0;1,4;2,6;4,7;-11,1;38,7;1265
2024-01-14 18:00:00;1,1;99577;94;0,0039;0,02;2,2;264;4,6;-2,16;-0,24;0;0;nan;42,8;35,2;28,8;28,8;1,1;1,5;2,6;4,7;-11,1;39,2;1262
2024-01-14 19:00:00;1,1;99528;94;0,0039;0,07;2,2;266;4,7;-2,14;-0,14;0;0;nan;42,7;35,2;29,0;29,0;1,1;1,5;2,6;4,7;-11,1;39,6;1258
2024-01-14 20:00:00;1,1;99460;94;0,0039;0,07;2,1;269;4,5;-2,05;-0,03;0;0;nan;42,6;35,1;29,1;29,1;1,1;1,5;2,6;4,7;-11,1;39,4;1260
2024-01-14 21:00:00;1,3;99420;94;0,004;0,31;1,8;278;3,7;-1,79;0,24;0;0;nan;42,5;35,1;29,3;29,3;1,1;1,5;2,6;4,7;-11,1;39,2;1262
2024-01-14 22:00:00;1,3;99407;94;0,0039;0,19;1,5;283;3,0;-1,48;0,34;0;0;nan;42,6;35,1;29,4;29,4;1,2;1,5;2,6;4,7;-11,1;39,0;1264
2024-01-14 23:00:00;1,5;99390;93;0,004;0,0;1,5;287;2,7;-1,41;0,44;0;0;nan;42,4;35,2;29,5;29,5;1,2;1,6;2,6;4,6;-11,1;38,9;1264
2024-01-15 00:00:00;0,9;99330;92;0,0038;0,02;1,8;272;3,4;-1,77;0,08;0;0;nan;42,4;35,1;29,6;29,6;1,2;1,6;2,6;4,7;-11,1;38,2;1270
2024-01-15 01:00:00;0,7;99290;91;0,0037;0,02;1,7;274;3,5;-1,65;0,11;0;0;nan;42,4;35,1;29,7;29,7;1,2;1,6;2,6;4,6;-11,1;38,5;1267
2024-01-15 02:00:00;0,6;99268;92;0,0037;0,02;1,9;268;3,9;-1,85;-0,07;0;0;nan;42,4;35,0;29,7;29,7;1,2;1,6;2,7;4,6;-11,1;38,7;1266
2024-01-15 03:00:00;0,6;99270;93;0,0037;0,0;1,6;275;3,4;-1,6;0,15;0;0;nan;42,2;35,0;29,7;29,7;1,2;1,6;2,6;4,6;-11,1;39,0;1263
2024-01-15 04:00:00;0,5;99243;93;0,0037;0,0;1,8;271;3,6;-1,78;0,03;0;0;nan;42,1;35,0;29,8;29,8;1,2;1,6;2,7;4,7;-11,1;39,1;1263
2024-01-15 05:00:00;0,5;99213;93;0,0037;0,0;1,7;279;3,6;-1,65;0,26;0;0;nan;42,0;34,9;29,8;29,8;1,3;1,6;2,7;4,6;-11,1;36,9;1282
2024-01-15 06:00:00;0,5;99210;93;0,0037;0,0;1,5;280;3,2;-1,51;0,27;0;0;nan;41,9;34,9;29,8;29,8;1,3;1,6;2,7;4,7;-11,1;35,6;1293
2024-01-15 07:00:00;0,4;99208;94;0,0037;0,0;1,6;276;2,9;-1,61;0,17;1;0;nan;41,8;34,8;29,8;29,8;1,3;1,6;2,7;4,7;-11,1;35,8;1292
2024-01-15 08:00:00;0,4;99183;94;0,0037;0,0;1,8;271;3,7;-1,81;0,02;13;0;nan;41,7;34,8;29,8;29,8;1,3;1,7;2,7;4,6;-11,1;35,0;1299
2024-01-15 09:00:00;0,7;99177;95;0,0038;0,05;1,8;282;3,7;-1,75;0,37;54;0;nan;41,7;34,7;29,8;29,8;1,4;1,7;2,7;4,7;-11,1;34,8;1300
2024-01-15 10:00:00;0,8;99163;96;0,0039;0,19;1,9;273;4,0;-1,88;0,09;82;0;nan;41,6;34,7;29,8;29,8;1,4;1,7;2,7;4,6;-11,1;34,7;1302
2024-01-15 11:00:00;1,2;99128;94;0,004;0,71;2,0;279;4,1;-1,98;0,33;97;0;nan;41,6;34,6;29,8;29,8;1,4;1,7;2,7;4,6;-11,1;34,7;1302
2024-01-15 12:00:00;1,5;99117;91;0,0039;0,56;2,3;286;4,7;-2,17;0,63;72;0;nan;41,7;34,6;29,9;29,9;1,5;1,7;2,7;4,6;-11,1;34,9;1300
2024-01-15 13:00:00;1,5;99180;91;0,0039;0,33;3,4;321;7,7;-2,09;2,62;53;0;nan;41,9;34,6;29,9;29,9;1,5;1,8;2,7;4,6;-11,1;35,0;1299
2024-01-15 14:00:00;0,9;99257;91;0,0037;0,19;2,3;310;5,5;-1,72;1,45;45;0;nan;42,3;34,9;29,9;29,9;1,6;1,8;2,7;4,6;-11,1;35,1;1298
2024-01-15 15:00:00;0,8;99340;92;0,0037;0,02;1,3;290;2,6;-1,22;0,44;26;0;nan;42,4;34,9;30,0;30,0;1,6;1,8;2,7;4,6;-11,1;35,0;1298
2024-01-15 16:00:00;0,9;99415;88;0,0036;0,0;1,7;289;3,9;-1,6;0,54;0;0;nan;42,3;34,9;30,0;30,0;1,6;1,9;2,7;4,6;-11,1;34,9;1300
2024-01-15 17:00:00;0,5;99477;91;0,0036;0,0;1,6;295;4,1;-1,45;0,67;0;0;nan;42,1;35,0;30,1;30,1;1,6;1,9;2,8;4,6;-11,1;35,2;1297
2024-01-15 18:00:00;0,7;99550;91;0,0037;0,0;2,3;311;6,5;-1,69;1,48;0;0;nan;42,0;34,9;30,1;30,1;1,6;1,9;2,8;4,6;-11,1;35,3;1296
2024-01-15 19:00:00;0,7;99643;91;0,0037;0,0;1,6;301;4,6;-1,4;0,84;0;0;nan;41,8;34,8;30,1;30,1;1,6;1,9;2,8;4,6;-11,1;35,0;1298
2024-01-15 20:00:00;0,4;99720;91;0,0036;0,0;1,3;291;3,0;-1,25;0,49;0;0;nan;41,9;34,8;30,1;30,1;1,6;1,9;2,8;4,6;-11,1;35,0;1299
2024-01-15 21:00:00;0,2;99775;91;0,0035;0,0;1,6;288;3,5;-1,52;0,48;0;0;nan;41,9;34,7;30,1;30,1;1,6;1,9;2,8;4,6;-11,1;35,3;1296
2024-01-15 22:00:00;0,1;99830;92;0,0035;0,0;1,7;288;4,1;-1,58;0,5;0;0;nan;41,8;34,7;30,1;30,1;1,6;1,9;2,8;4,6;-11,1;35,3;1296
2024-01-15 23:00:00;-0,2;99900;92;0,0034;0,0;1,6;281;2,8;-1,55;0,31;0;0;nan;41,7;34,6;30,1;30,1;1,6;1,9;2,8;4,6;-11,1;34,9;1300
2024-01-16 00:00:00;-0,5;99950;92;0,0034;0,0;1,6;280;2,9;-1,52;0,28;0;0;nan;41,7;34,6;30,1;30,1;1,6;1,9;2,8;4,6;-11,1;35,0;1298
2024-01-16 01:00:00;-0,8;100003;91;0,0033;0,0;1,6;279;3,0;-1,57;0,24;0;0;nan;41,5;34,6;30,1;30,1;1,6;1,9;2,8;4,6;-11,1;34,3;1306
2024-01-16 02:00:00;-1,0;100017;92;0,0032;0,0;1,7;271;3,3;-1,69;0,02;0;0;nan;41,2;34,5;30,1;30,1;1,6;1,9;2,8;4,6;-11,1;33,6;1313
2024-01-16 03:00:00;-1,1;100023;91;0,0032;0,0;1,7;266;3,7;-1,72;-0,12;0;0;nan;41,1;34,4;30,0;30,0;1,6;1,9;2,8;4,6;-11,1;33,6;1313
2024-01-16 04:00:00;-0,9;100020;92;0,0033;0,0;1,9;260;3,5;-1,9;-0,34;0;0;nan;41,1;34,4;30,0;30,0;1,6;1,9;2,8;4,6;-11,1;33,6;1313
2024-01-16 05:00:00;-0,8;100013;92;0,0033;0,0;1,9;260;3,7;-1,84;-0,32;0;0;nan;41,0;34,3;30,0;30,0;1,6;1,9;2,8;4,6;-11,1;36,2;1288
2024-01-16 06:00:00;-0,8;99995;92;0,0033;0,0;1,5;262;3,3;-1,52;-0,22;0;0;nan;41,0;34,2;30,0;30,0;1,6;1,9;2,8;4,5;-11,1;36,7;1283
2024-01-16 07:00:00;-0,7;100017;92;0,0033;0,0;2,1;256;4,1;-1,99;-0,49;0;0;nan;41,0;34,2;30,0;30,0;1,5;1,9;2,8;4,6;-11,1;36,0;1289
2024-01-16 08:00:00;-0,1;100035;94;0,0035;0,0;1,9;264;3,8;-1,85;-0,21;11;0;nan;41,0;34,1;30,0;30,0;1,5;1,9;2,8;4,6;-11,1;38,4;1268
2024-01-16 09:00:00;0,2;100020;94;0,0036;0,0;1,9;263;4,2;-1,9;-0,22;34;0;nan;40,9;34,1;29,9;29,9;1,5;1,9;2,8;4,6;-11,1;38,4;1268
2024-01-16 10:00:00;0,2;100000;94;0,0036;0,0;2,2;257;5,0;-2,13;-0,5;40;0;nan;40,8;34,1;29,9;29,9;1,5;1,9;2,8;4,6;-11,1;38,5;1268
2024-01-16 11:00:00;0,1;99990;92;0,0036;0,0;2,4;255;4,6;-2,28;-0,62;64;0;nan;40,8;34,0;29,9;29,9;1,5;1,9;2,8;4,6;-11,1;38,5;1268
2024-01-16 12:00:00;0,2;99943;89;0,0034;0,0;2,6;252;5,7;-2,52;-0,8;73;0;nan;40,8;33,9;29,9;29,9;1,6;1,9;2,8;4,6;-11,1;38,2;1270
2024-01-16 13:00:00;0,4;99900;86;0,0034;0,0;2,2;253;5,0;-2,12;-0,64;63;0;nan;40,8;33,9;29,9;29,9;1,6;1,9;2,8;4,6;-11,1;37,2;1279
2024-01-16 14:00:00;1,0;99880;82;0,0034;0,0;2,2;253;4,3;-2,07;-0,62;37;0;nan;40,8;33,9;29,9;29,9;1,6;1,9;2,8;4,6;-11,1;36,5;1284
2024-01-16 15:00:00;0,4;99845;80;0,0031;0,0;2,3;251;4,6;-2,17;-0,74;10;0;nan;40,8;33,9;29,8;29,8;1,7;1,9;2,8;4,6;-11,1;36,2;1287
2024-01-16 16:00:00;-0,4;99863;81;0,003;0,0;1,7;246;4,2;-1,6;-0,7;0;0;nan;40,8;33,9;29,8;29,8;1,7;2,0;2,8;4,6;-11,1;35,8;1291
2024-01-16 17:00:00;-0,7;99870;82;0,003;0,0;2,3;240;4,7;-1,99;-1,13;0;0;nan;40,7;33,9;29,8;29,8;1,6;2,0;2,8;4,6;-11,1;36,3;1287
2024-01-16 18:00:00;-1,0;99833;82;0,0029;0,0;2,3;244;5,1;-2,08;-1,03;0;0;nan;40,7;33,8;29,8;29,8;1,6;2,0;2,9;4,6;-11,1;35,5;1294
2024-01-16 19:00:00;-1,3;99800;81;0,0028;0,0;2,1;243;4,4;-1,86;-0,93;0;0;nan;40,8;33,8;29,8;29,8;1,6;2,0;2,9;4,6;-11,1;36,2;1288
2024-01-16 20:00:00;-1,5;99730;81;0,0028;0,0;1,8;235;3,7;-1,42;-1,01;0;0;nan;40,8;33,8;29,8;29,8;1,6;1,9;2,9;4,6;-11,1;36,5;1285
2024-01-16 21:00:00;-2,0;99677;81;0,0027;0,0;1,8;230;3,6;-1,4;-1,19;0;0;nan;40,5;33,7;29,7;29,7;1,5;1,9;2,8;4,6;-11,1;36,9;1281
2024-01-16 22:00:00;-1,8;99607;81;0,0027;0,0;2,0;232;3,8;-1,61;-1,25;0;0;nan;40,5;33,7;29,7;29,7;1,5;1,9;2,9;4,6;-11,1;37,1;1279
2024-01-16 23:00:00;-2,1;99527;82;0,0027;0,0;1,8;233;3,8;-1,42;-1,08;0;0;nan;40,3;33,6;29,7;29,7;1,5;1,9;2,8;4,6;-11,1;37,2;1279
2024-01-17 00:00:00;-2,2;99453;83;0,0027;0,0;1,8;236;3,6;-1,49;-1,0;0;0;nan;40,2;33,6;29,7;29,7;1,4;1,9;2,8;4,6;-11,1;36,9;1282
2024-01-17 01:00:00;-2,4;99375;83;0,0027;0,0;1,6;239;3,5;-1,34;-0,8;0;0;nan;40,5;33,5;29,7;29,7;1,4;1,8;2,8;4,6;-11,1;36,9;1282
2024-01-17 02:00:00;-2,9;99270;85;0,0026;0,0;1,5;234;2,8;-1,18;-0,84;0;0;nan;40,2;33,5;29,6;29,6;1,4;1,8;2,8;4,6;-11,1;36,9;1282
2024-01-17 03:00:00;-3,0;99180;84;0,0026;0,0;1,6;230;3,2;-1,25;-1,04;0;0;nan;40,1;33,4;29,6;29,6;1,4;1,8;2,8;4,5;-11,1;36,9;1282
2024-01-17 04:00:00;-3,0;99093;84;0,0026;0,0;1,6;232;3,7;-1,26;-0,99;0;0;nan;40,4;33,4;29,6;29,6;1,3;1,8;2,8;4,6;-11,1;36,9;1282
2024-01-17 05:00:00;-3,3;98972;84;0,0025;0,0;1,2;233;2,6;-0,96;-0,74;0;0;nan;40,4;33,4;29,6;29,6;1,3;1,8;2,8;4,6;-11,1;36,9;1282
2024-01-17 06:00:00;-3,5;98857;84;0,0025;0,0;0,9;231;2,1;-0,73;-0,59;0;0;nan;40,2;33,3;29,5;29,5;1,3;1,7;2,8;4,5;-11,1;38,2;1270
2024-01-17 07:00:00;-3,6;98787;84;0,0025;0,0;1,0;232;2,1;-0,78;-0,62;1;0;nan;40,0;33,3;29,5;29,5;1,3;1,7;2,8;4,5;-11,1;38,2;1270
2024-01-17 08:00:00;-3,6;98710;85;0,0025;0,0;1,0;202;1,7;-0,38;-0,94;18;0;nan;40,2;33,2;29,5;29,5;1,2;1,7;2,8;4,5;-11,1;38,4;1268
2024-01-17 09:00:00;-2,8;98605;85;0,0027;0,0;0,8;216;1,7;-0,46;-0,63;56;0;nan;40,2;33,2;29,5;29,5;1,2;1,7;2,8;4,5;-11,1;38,0;1272
2024-01-17 10:00:00;-2,2;98503;84;0,0028;0,0;0,9;208;1,9;-0,41;-0,77;76;0;nan;40,4;33,2;29,5;29,5;1,2;1,7;2,8;4,5;-11,1;37,7;1274
2024-01-17 11:00:00;-1,7;98383;83;0,0028;0,0;0,8;213;2,2;-0,45;-0,69;91;0;nan;40,1;33,1;29,4;29,4;1,2;1,7;2,7;4,5;-11,1;37,7;1274
2024-01-17 12:00:00;-1,4;98300;82;0,0029;0,0;0,8;244;1,8;-0,68;-0,34;86;0;nan;39,9;33,1;29,4;29,4;1,2;1,7;2,7;4,6;-11,1;37,6;1275
2024-01-17 13:00:00;-1,2;98213;80;0,0028;0,0;0,5;225;1,1;-0,26;-0,26;68;0;nan;40,2;33,0;29,4;29,4;1,2;1,7;2,7;4,6;-11,1;37,9;1273
