Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-11-12 03:00:00;9,9;99930;93;0,0071;0,0;3,2;136;6,2;-2,24;1,69;0;0;0;25,6;28,1;26,6;22,0;8,9;9,8;10,5;10,7;-34,6;20,0;1606
2020-11-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,1;26,6;22,0;8,9;9,7;10,4;10,7;-34,6;nan;nan
2020-11-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,1;26,6;22,0;8,8;9,7;10,3;10,7;-34,6;nan;nan
2020-11-12 06:00:00;10,6;99860;90;0,0071;0,0;2,6;156;4,0;-2,41;1,04;0;0;0;25,6;28,1;26,6;22,0;8,9;9,7;10,3;10,7;-34,5;19,9;1536
2020-11-12 07:00:00;11,3;99887;88;0,0074;0,0;3,8;185;6,3;-3,58;-0,69;20;0;0;25,6;28,0;26,6;22,0;9,1;9,6;10,2;10,7;-34,5;19,8;1664
2020-11-12 08:00:00;11,4;99932;89;0,0075;0,0;3,4;206;5,6;-3,1;-1,48;30;0;0;25,5;28,0;26,6;22,0;9,4;9,7;10,2;10,7;-34,5;19,9;1593
2020-11-12 09:00:00;12,3;99958;88;0,0079;0,0;3,8;232;6,5;-1,98;-3,0;222;0;0;25,5;28,0;26,6;22,0;10,0;9,8;10,2;10,7;-34,4;19,7;1662
2020-11-12 10:00:00;12,6;100005;78;0,0071;0,0;5,5;258;9,1;-1,08;-5,41;216;0;0;25,5;28,0;26,6;22,0;10,9;10,0;10,1;10,7;-34,4;19,7;1645
2020-11-12 11:00:00;13,0;99995;70;0,0065;0,0;5,7;258;9,0;-1,16;-5,54;317;0;0;25,5;28,0;26,6;22,0;11,1;10,3;10,1;10,7;-34,5;19,7;1646
2020-11-12 12:00:00;13,0;100015;66;0,0062;0,0;5,3;258;9,3;-1,02;-5,16;244;0;0;25,5;27,9;26,6;22,0;11,3;10,6;10,2;10,7;-34,4;19,5;1515
2020-11-12 13:00:00;13,0;100045;63;0,0059;0,0;4,6;252;8,0;-1,36;-4,42;209;0;0;25,4;27,9;26,6;22,0;11,1;10,7;10,2;10,7;-34,5;19,5;1624
2020-11-12 14:00:00;13,0;100078;64;0,006;0,0;4,4;262;7,2;-0,6;-4,4;145;0;0;25,4;27,9;26,6;22,0;11,3;10,8;10,3;10,7;-34,6;19,4;1706
2020-11-12 15:00:00;12,3;100120;67;0,006;0,0;3,1;265;5,3;-0,23;-3,1;60;0;0;25,3;27,8;26,6;22,0;10,8;10,9;10,4;10,7;-34,6;19,3;1840
2020-11-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;27,8;26,6;22,0;10,1;10,8;10,4;10,7;-34,7;nan;nan
2020-11-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;27,8;26,6;22,0;9,3;10,5;10,5;10,7;-34,7;nan;nan
2020-11-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;27,8;26,6;22,0;8,5;10,2;10,5;10,7;-34,7;nan;nan
2020-11-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,9;26,6;22,0;7,8;9,9;10,4;10,7;-34,7;nan;nan
2020-11-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,9;26,6;22,0;7,1;9,5;10,4;10,7;-34,7;nan;nan
2020-11-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,9;26,6;22,0;6,7;9,1;10,3;10,7;-34,7;nan;nan
2020-11-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,9;26,6;22,0;6,3;8,8;10,2;10,7;-34,6;nan;nan
2020-11-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,9;26,6;22,0;6,1;8,5;10,0;10,7;-34,6;nan;nan
2020-11-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,9;26,6;22,0;5,9;8,2;9,9;10,7;-34,5;nan;nan
2020-11-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,9;26,6;22,0;5,5;8,0;9,8;10,7;-34,4;nan;nan
2020-11-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,9;26,7;22,0;5,3;7,7;9,6;10,7;-34,3;nan;nan
2020-11-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,9;26,7;22,0;5,0;7,5;9,5;10,7;-34,2;nan;nan
2020-11-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,9;26,7;22,0;4,7;7,3;9,3;10,7;-34,2;nan;nan
2020-11-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,8;26,7;22,0;4,4;7,1;9,2;10,6;-34,2;nan;nan
2020-11-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,8;26,7;22,0;4,2;6,8;9,0;10,6;-34,0;nan;nan
2020-11-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,8;26,7;22,0;4,1;6,6;8,9;10,6;-34,0;nan;nan
2020-11-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,8;26,7;22,0;5,1;6,5;8,7;10,6;-33,8;nan;nan
2020-11-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,8;26,7;22,0;6,5;6,7;8,6;10,5;-33,8;nan;nan
2020-11-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,8;26,7;22,0;8,3;7,2;8,5;10,5;-33,8;nan;nan
2020-11-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,7;26,7;22,0;9,5;7,8;8,4;10,5;-33,7;nan;nan
2020-11-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,7;26,7;22,0;10,1;8,4;8,5;10,4;-33,7;nan;nan
2020-11-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,7;26,7;22,0;10,8;8,9;8,6;10,4;-33,8;nan;nan
2020-11-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;27,6;26,7;22,0;10,8;9,3;8,7;10,4;-33,8;nan;nan
2020-11-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;27,7;26,6;22,0;10,6;9,6;8,9;10,3;-33,9;nan;nan
2020-11-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,6;26,6;22,0;10,4;9,7;9,0;10,3;-34,0;nan;nan
2020-11-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,6;26,6;22,0;10,3;9,8;9,1;10,3;-34,1;nan;nan
2020-11-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,6;26,6;22,0;10,2;9,8;9,2;10,2;-34,2;nan;nan
2020-11-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,6;26,6;22,0;10,2;9,9;9,3;10,2;-34,3;nan;nan
2020-11-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,6;26,6;22,0;10,3;9,9;9,4;10,2;-34,4;nan;nan
2020-11-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,6;26,5;22,0;10,4;10,0;9,5;10,2;-34,6;nan;nan
2020-11-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,6;26,5;22,0;10,3;10,0;9,6;10,2;-34,6;nan;nan
2020-11-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,6;26,5;22,0;10,3;10,1;9,6;10,2;-34,6;nan;nan
2020-11-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,6;26,5;22,0;10,2;10,1;9,7;10,2;-34,6;nan;nan
2020-11-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,6;26,5;22,0;10,2;10,1;9,7;10,2;-34,7;nan;nan
2020-11-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,6;26,5;22,0;10,1;10,1;9,8;10,2;-34,7;nan;nan
2020-11-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,5;26,5;22,0;10,0;10,1;9,8;10,2;-34,7;nan;nan
2020-11-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,5;26,5;22,0;9,9;10,1;9,8;10,2;-34,7;nan;nan
2020-11-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,5;26,5;22,0;9,8;10,1;9,9;10,2;-34,8;nan;nan
2020-11-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,5;26,5;22,0;9,6;10,0;9,9;10,3;-34,8;nan;nan
2020-11-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,5;26,5;22,0;9,3;9,9;9,9;10,3;-34,8;nan;nan
2020-11-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,5;26,5;22,0;9,6;9,9;9,9;10,3;-34,8;nan;nan
2020-11-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;27,5;26,5;22,0;10,2;9,9;9,9;10,3;-34,8;nan;nan
2020-11-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,5;26,5;22,0;11,0;10,1;9,9;10,3;-34,8;nan;nan
2020-11-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,5;26,5;22,0;11,9;10,4;9,9;10,3;-34,8;nan;nan
2020-11-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,5;26,5;22,0;12,5;10,8;10,0;10,3;-34,9;nan;nan
2020-11-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;27,5;26,5;22,0;12,5;11,1;10,1;10,3;-35,0;nan;nan
2020-11-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;27,5;26,5;22,0;12,1;11,3;10,2;10,3;-35,1;nan;nan
2020-11-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;27,5;26,5;22,0;11,5;11,3;10,3;10,3;-35,2;nan;nan
2020-11-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;27,5;26,5;22,0;11,0;11,2;10,4;10,4;-35,2;nan;nan
2020-11-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;27,5;26,5;22,0;10,6;11,0;10,5;10,4;-35,2;nan;nan
2020-11-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;27,5;26,5;22,0;10,2;10,9;10,5;10,4;-35,3;nan;nan
2020-11-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;27,4;26,5;22,0;10,1;10,7;10,5;10,4;-35,3;nan;nan
2020-11-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;27,4;26,5;22,0;10,1;10,6;10,5;10,4;-35,3;nan;nan
2020-11-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;27,4;26,5;22,0;10,1;10,5;10,5;10,4;-35,3;nan;nan
2020-11-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;27,4;26,5;22,0;10,2;10,5;10,5;10,5;-35,3;nan;nan
2020-11-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;27,4;26,5;22,0;10,2;10,5;10,5;10,5;-35,3;nan;nan
2020-11-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;27,4;26,5;22,0;10,3;10,5;10,4;10,5;-35,3;nan;nan
2020-11-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;27,4;26,5;22,0;10,4;10,5;10,4;10,5;-35,3;nan;nan
2020-11-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;27,3;26,5;22,0;10,5;10,5;10,4;10,5;-35,3;nan;nan
2020-11-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;27,3;26,5;22,0;10,5;10,6;10,4;10,5;-35,4;nan;nan
2020-11-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;27,3;26,5;22,0;10,5;10,6;10,4;10,5;-35,4;nan;nan
2020-11-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;27,3;26,5;22,0;10,5;10,6;10,4;10,5;-35,4;nan;nan
2020-11-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;27,3;26,5;22,0;10,3;10,6;10,4;10,6;-35,4;nan;nan
2020-11-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;27,3;26,5;22,0;10,3;10,6;10,5;10,6;-35,5;nan;nan
2020-11-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;27,3;26,5;22,0;10,5;10,5;10,5;10,6;-35,5;nan;nan
2020-11-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;27,3;26,5;22,0;10,6;10,6;10,4;10,6;-35,5;nan;nan
2020-11-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;27,3;26,4;22,0;11,3;10,7;10,5;10,6;-35,6;nan;nan
2020-11-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;27,3;26,4;22,0;11,8;10,9;10,5;10,6;-35,6;nan;nan
2020-11-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;27,3;26,4;22,0;12,3;11,1;10,5;10,6;-35,6;nan;nan
2020-11-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;27,3;26,4;22,0;12,2;11,4;10,6;10,6;-35,7;nan;nan
2020-11-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;27,3;26,4;22,0;11,9;11,4;10,6;10,6;-35,7;nan;nan
2020-11-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;27,3;26,4;22,0;11,8;11,5;10,7;10,6;-35,7;nan;nan
2020-11-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;27,3;26,4;22,0;11,7;11,5;10,8;10,6;-35,8;nan;nan
2020-11-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;27,3;26,4;22,0;11,6;11,4;10,8;10,6;-35,8;nan;nan
2020-11-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;27,2;26,4;22,0;11,5;11,4;10,9;10,6;-35,9;nan;nan
2020-11-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;27,2;26,4;22,0;10,5;11,3;10,9;10,7;-35,9;nan;nan
2020-11-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;27,2;26,4;22,0;9,5;11,0;10,9;10,7;-35,9;nan;nan
2020-11-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;27,2;26,4;22,0;8,9;10,7;10,9;10,7;-35,9;nan;nan
2020-11-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;27,3;26,4;22,0;8,4;10,3;10,8;10,7;-35,9;nan;nan
2020-11-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;27,3;26,4;22,0;8,1;10,0;10,7;10,7;-35,9;nan;nan
2020-11-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;27,3;26,4;22,0;7,9;9,7;10,7;10,7;-35,9;nan;nan
2020-11-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;27,3;26,4;22,0;7,9;9,5;10,5;10,7;-35,8;nan;nan
2020-11-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;27,3;26,4;22,0;8,0;9,4;10,4;10,8;-35,8;nan;nan
2020-11-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;27,3;26,4;22,0;8,1;9,3;10,3;10,8;-35,8;nan;nan
2020-11-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;27,3;26,4;22,0;7,7;9,2;10,2;10,8;-35,8;nan;nan
2020-11-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;27,3;26,4;22,0;7,8;9,1;10,1;10,8;-35,8;nan;nan
2020-11-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;27,3;26,4;22,0;8,1;9,0;10,1;10,8;-35,7;nan;nan
2020-11-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;27,3;26,5;22,0;8,4;9,1;10,0;10,8;-35,7;nan;nan
2020-11-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;27,3;26,5;22,0;8,3;9,1;9,9;10,8;-35,7;nan;nan
2020-11-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;27,3;26,5;22,0;8,9;9,1;9,9;10,7;-35,6;nan;nan
2020-11-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;27,3;26,5;22,0;9,9;9,3;9,8;10,7;-35,6;nan;nan
2020-11-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;27,2;26,5;22,0;10,6;9,7;9,8;10,7;-35,6;nan;nan
2020-11-16 12:00:00;11,2;99800;89;0,0074;0,0;4,8;264;8,0;-0,52;-4,74;98;0;0;24,4;27,2;26,5;22,0;10,9;10,0;9,8;10,7;-35,7;19,2;1707
2020-11-16 13:00:00;11,8;99825;88;0,0076;0,0;5,0;262;8,4;-0,68;-4,94;178;1;1;24,4;27,1;26,5;22,0;11,0;10,2;9,9;10,7;-35,7;19,0;1683
2020-11-16 14:00:00;11,0;99930;90;0,0074;0,0;4,9;263;8,0;-0,59;-4,88;43;0;0;24,4;27,1;26,5;22,0;10,9;10,4;10,0;10,7;-35,7;19,0;1703
2020-11-16 15:00:00;10,7;100028;90;0,0072;0,0;4,4;263;7,6;-0,45;-4,3;13;0;0;24,4;27,1;26,4;22,0;10,5;10,5;10,0;10,7;-35,7;18,7;1658
2020-11-16 16:00:00;10,7;100105;89;0,0071;0,0;5,3;254;9,2;-1,37;-5,14;0;0;0;24,3;27,1;26,4;22,0;10,0;10,4;10,1;10,6;-35,8;18,6;1680
2020-11-16 17:00:00;10,2;100215;88;0,0068;0,0;5,0;264;8,5;-0,52;-5,0;0;0;0;24,3;27,1;26,4;22,0;9,7;10,3;10,2;10,6;-35,8;18,4;1624
2020-11-16 18:00:00;9,6;100288;87;0,0065;0,0;4,4;256;7,3;-0,98;-4,24;0;0;0;24,4;27,1;26,4;22,0;9,3;10,2;10,2;10,6;-35,9;18,3;1672
2020-11-16 19:00:00;9,6;100320;85;0,0063;0,0;4,1;250;7,7;-1,38;-3,86;0;0;0;24,4;27,1;26,4;22,0;8,7;10,0;10,2;10,6;-35,9;18,3;1714
2020-11-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;27,1;26,4;22,0;8,4;9,7;10,2;10,6;-35,9;nan;nan
2020-11-16 21:00:00;9,4;100445;86;0,0063;0,0;3,7;251;7,1;-1,17;-3,5;0;0;0;24,4;27,1;26,4;22,0;8,1;9,5;10,1;10,6;-35,9;18,2;1624
2020-11-16 22:00:00;9,5;100492;87;0,0064;0,0;3,4;246;5,9;-1,39;-3,12;0;0;0;24,4;27,2;26,4;22,0;7,9;9,3;10,1;10,6;-35,9;17,9;1661
2020-11-16 23:00:00;10,1;100520;86;0,0066;0,0;3,7;247;6,2;-1,38;-3,42;0;0;0;24,3;27,2;26,4;22,0;8,1;9,2;10,0;10,6;-35,9;17,9;1618
2020-11-17 00:00:00;10,4;100612;86;0,0067;0,0;3,1;229;5,3;-1,68;-2,42;0;0;0;24,3;27,2;26,4;22,0;8,3;9,2;10,0;10,6;-35,9;17,9;1631
2020-11-17 01:00:00;10,6;100500;84;0,0067;0,0;3,1;216;5,2;-2,44;-1,83;0;0;0;24,3;27,2;26,4;22,0;8,6;9,2;9,9;10,6;-35,8;18,2;1661
2020-11-17 02:00:00;10,6;100482;83;0,0066;0,0;2,9;230;6,3;-1,83;-2,2;0;0;0;24,3;27,2;26,4;22,0;8,6;9,2;9,8;10,6;-35,8;18,3;1541
2020-11-17 03:00:00;10,9;100460;82;0,0066;0,0;3,4;242;6,3;-1,53;-3,02;0;0;0;24,3;27,2;26,4;22,0;8,7;9,3;9,8;10,6;-35,8;18,2;1596
2020-11-17 04:00:00;11,1;100465;82;0,0067;0,0;3,6;240;6,2;-1,82;-3,1;0;0;0;24,3;27,2;26,4;22,0;8,7;9,3;9,8;10,6;-35,8;18,3;1653
2020-11-17 05:00:00;11,5;100522;82;0,0069;0,0;4,8;252;8,0;-1,5;-4,59;0;0;0;24,3;27,2;26,4;22,0;8,9;9,3;9,8;10,6;-35,8;18,4;1620
2020-11-17 06:00:00;11,4;100555;84;0,007;0,0;4,4;244;7,5;-1,92;-3,97;0;0;0;24,2;27,1;26,4;22,0;9,1;9,3;9,7;10,6;-35,8;18,4;1585
2020-11-17 07:00:00;11,5;100598;86;0,0072;0,0;4,6;240;7,8;-2,23;-4,02;19;0;0;24,2;27,1;26,4;22,0;9,2;9,4;9,7;10,6;-35,9;18,5;1551
2020-11-17 08:00:00;12,1;100628;85;0,0074;0,0;4,5;247;7,5;-1,75;-4,08;88;0;0;24,2;27,1;26,4;22,0;9,6;9,5;9,7;10,6;-35,9;18,5;1615
2020-11-17 09:00:00;12,5;100672;84;0,0076;0,0;5,5;248;9,1;-2,0;-5,13;130;0;0;24,2;27,1;26,4;22,0;10,2;9,6;9,8;10,6;-35,8;18,7;1630
2020-11-17 10:00:00;12,4;100712;85;0,0076;0,0;5,1;227;8,5;-3,44;-3,73;151;0;0;24,3;27,1;26,4;22,0;10,8;9,9;9,7;10,6;-35,9;18,7;1491
2020-11-17 11:00:00;13,0;100732;80;0,0075;0,0;4,3;233;7,1;-2,59;-3,46;122;0;0;24,3;27,0;26,4;22,0;11,3;10,2;9,8;10,5;-35,9;18,8;1598
2020-11-17 12:00:00;12,9;100750;78;0,0072;0,0;4,1;252;7,0;-1,24;-3,85;98;0;0;24,2;27,0;26,4;22,0;11,4;10,4;9,9;10,5;-35,9;18,8;1555
2020-11-17 13:00:00;12,3;100788;77;0,0068;0,0;4,6;261;8,2;-0,69;-4,52;45;1;2;24,2;27,0;26,4;22,0;11,2;10,6;9,9;10,5;-36,0;18,8;1543
2020-11-17 14:00:00;11,7;100827;80;0,0068;0,0;4,1;249;7,9;-1,43;-3,81;20;0;0;24,2;27,0;26,3;22,0;10,7;10,6;10,0;10,5;-36,1;19,0;1600
2020-11-17 15:00:00;11,2;100890;85;0,007;0,0;2,9;246;5,3;-1,09;-2,65;7;0;0;24,1;27,0;26,3;22,0;10,5;10,6;10,1;10,5;-36,2;18,9;1515
2020-11-17 16:00:00;11,0;100905;86;0,007;0,0;2,1;243;3,8;-0,98;-1,79;0;0;0;24,1;27,0;26,3;22,0;10,2;10,5;10,2;10,5;-36,3;18,7;1540
2020-11-17 17:00:00;10,7;100950;88;0,007;0,0;2,0;248;3,6;-0,74;-1,87;0;0;0;24,0;27,0;26,3;22,0;10,1;10,4;10,2;10,5;-36,3;18,8;1546
2020-11-17 18:00:00;10,3;100962;92;0,0071;0,0;1,8;191;3,4;-1,68;-0,33;0;0;0;24,0;27,0;26,3;22,0;9,9;10,3;10,2;10,5;-36,3;19,0;1479
2020-11-17 19:00:00;10,6;100985;90;0,0071;0,0;1,7;215;3,2;-1,2;-1,03;0;0;0;24,0;26,9;26,3;22,0;9,8;10,3;10,2;10,5;-36,3;18,9;1559
2020-11-17 20:00:00;10,9;100988;88;0,007;0,0;2,1;227;4,2;-1,36;-1,52;0;0;0;24,0;26,9;26,3;22,0;9,8;10,2;10,2;10,5;-36,4;18,9;1529
2020-11-17 21:00:00;11,0;100977;85;0,0069;0,0;1,9;218;3,8;-1,42;-1,21;0;0;0;24,0;27,0;26,3;22,0;9,7;10,2;10,2;10,5;-36,4;19,0;1561
