Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-12 04:00:00;6,4;99298;75;0,0045;0,0;2,4;131;3,8;-1,6;1,76;0;0;0;29,1;31,7;33,8;30,5;6,2;7,2;7,8;7,5;-13,4;29,3;1680
2022-04-12 05:00:00;6,4;99294;76;0,0046;0,0;2,5;129;3,8;-1,56;1,96;33;0;0;29,0;31,7;33,7;30,5;6,0;7,1;7,7;7,5;-13,4;29,3;1559
2022-04-12 06:00:00;8,0;99312;76;0,0051;0,0;2,6;131;4,1;-1,66;1,92;106;0;0;29,0;31,6;33,7;30,5;6,4;7,0;7,6;7,5;-13,4;29,3;1522
2022-04-12 07:00:00;10,8;99290;74;0,006;0,0;3,9;124;5,9;-2,13;3,24;291;0;0;29,0;31,6;33,7;30,5;7,3;7,1;7,5;7,5;-13,4;29,2;1618
2022-04-12 08:00:00;13,8;99260;67;0,0066;0,0;4,7;116;6,9;-2,03;4,18;414;0;0;29,0;31,6;33,7;30,5;9,5;7,5;7,5;7,5;-13,5;29,2;1502
2022-04-12 09:00:00;15,7;99240;63;0,0071;0,0;4,3;105;6,7;-1,19;4,16;514;0;0;28,9;31,5;33,7;30,5;11,2;8,2;7,5;7,5;-13,5;29,4;1524
2022-04-12 10:00:00;19,3;99178;51;0,0071;0,0;5,3;153;9,4;-4,6;2,17;593;0;0;28,9;31,5;33,7;30,5;13,3;9,1;7,6;7,5;-13,6;29,3;1535
2022-04-12 11:00:00;20,3;99150;45;0,0068;0,0;5,0;163;8,0;-4,77;1,44;548;0;0;28,8;31,4;33,7;30,5;14,8;10,2;7,8;7,5;-13,6;29,1;1598
2022-04-12 12:00:00;20,4;99152;47;0,0071;0,0;4,0;156;6,7;-3,69;1,6;492;0;0;28,7;31,3;33,6;30,5;15,4;11,1;8,0;7,5;-13,6;28,9;1497
2022-04-12 13:00:00;21,5;99106;45;0,0072;0,0;4,2;154;7,8;-3,73;1,79;525;0;0;28,6;31,3;33,6;30,5;16,3;11,8;8,4;7,5;-13,7;28,8;1483
2022-04-12 14:00:00;22,0;99066;43;0,0072;0,0;4,2;164;6,6;-4,05;1,1;471;1;1;28,5;31,2;33,6;30,5;16,4;12,5;8,7;7,5;-13,7;28,8;1568
2022-04-12 15:00:00;22,2;99060;41;0,0069;0,0;4,2;174;6,7;-4,16;0,37;363;0;0;28,4;31,2;33,6;30,5;15,9;12,9;9,1;7,5;-13,8;29,0;1580
2022-04-12 16:00:00;21,4;99140;42;0,0067;0,0;3,4;202;5,8;-2,97;-1,06;181;0;0;28,3;31,1;33,6;30,5;15,1;13,0;9,4;7,6;-13,8;29,1;1620
2022-04-12 17:00:00;19,9;99202;44;0,0064;0,0;2,7;212;4,8;-2,16;-1,44;70;0;0;28,2;31,1;33,6;30,5;14,3;12,9;9,6;7,6;-13,8;29,4;1572
2022-04-12 18:00:00;17,0;99282;51;0,0062;0,0;1,5;225;2,5;-1,07;-1,01;5;0;0;28,2;31,1;33,6;30,5;13,4;12,7;9,8;7,6;-13,8;29,3;1543
2022-04-12 19:00:00;14,2;99353;62;0,0063;0,0;1,2;230;1,7;-0,77;-0,92;0;0;0;28,2;31,1;33,6;30,5;12,5;12,3;10,0;7,7;-13,9;29,0;1579
2022-04-12 20:00:00;12,2;99368;69;0,0062;0,0;1,4;184;1,9;-1,19;-0,08;0;0;0;28,1;31,0;33,6;30,5;11,8;11,9;10,0;7,7;-13,8;29,2;1528
2022-04-12 21:00:00;11,4;99392;70;0,0059;0,0;1,2;197;1,7;-1,04;-0,32;0;0;0;28,1;31,0;33,6;30,5;11,1;11,5;10,0;7,7;-13,9;28,9;1608
2022-04-12 22:00:00;12,1;99428;69;0,0061;0,0;1,2;229;1,7;-0,64;-0,79;0;0;0;28,1;31,0;33,6;30,5;10,7;11,2;10,0;7,8;-13,9;28,9;1595
2022-04-12 23:00:00;12,1;99474;70;0,0062;0,0;1,2;229;1,7;-0,73;-0,86;0;0;0;28,1;31,0;33,6;30,5;10,6;10,9;10,0;7,8;-13,9;28,8;1553
2022-04-13 00:00:00;12,3;99487;69;0,0062;0,0;1,4;234;1,8;-0,77;-1,1;0;0;0;28,0;31,0;33,5;30,5;10,4;10,7;9,9;7,9;-14,0;28,9;1607
2022-04-13 01:00:00;12,5;99516;68;0,0062;0,0;1,3;236;1,9;-0,74;-1,12;0;0;0;28,0;31,0;33,5;30,5;10,2;10,5;9,8;7,9;-14,0;28,8;1555
2022-04-13 02:00:00;11,0;99547;73;0,006;0,0;1,4;252;2,1;-0,41;-1,34;0;0;0;27,9;31,0;33,5;30,5;9,9;10,3;9,8;8,0;-14,0;28,4;1475
2022-04-13 03:00:00;11,4;99578;72;0,0061;0,0;0,8;283;1,4;0,18;-0,62;0;0;0;27,9;31,0;33,5;30,5;9,7;10,1;9,7;8,0;-14,0;28,2;1439
2022-04-13 04:00:00;11,7;99612;73;0,0063;0,0;0,9;211;1,5;0,58;-0,08;0;0;0;27,9;30,9;33,5;30,5;9,6;10,0;9,6;8,1;-14,0;28,2;1565
2022-04-13 05:00:00;10,9;99653;77;0,0063;0,0;0,8;239;1,1;0,09;-0,02;28;1;1;27,8;30,9;33,5;30,5;9,4;9,9;9,5;8,1;-14,0;28,4;1529
2022-04-13 06:00:00;11,8;99712;81;0,007;0,0;0,4;169;0,9;-0,23;0,12;142;0;0;27,8;30,9;33,5;30,5;9,7;9,8;9,5;8,1;-14,0;28,6;1555
2022-04-13 07:00:00;15,2;99758;68;0,0074;0,0;1,5;264;2,5;0,91;-0,89;291;0;0;27,8;30,9;33,5;30,5;11,3;9,9;9,4;8,1;-14,0;28,4;1484
2022-04-13 08:00:00;16,2;99794;71;0,0082;0,0;1,6;246;3,0;1,05;-0,99;441;0;0;27,8;30,9;33,5;30,5;13,3;10,5;9,4;8,2;-14,1;28,6;1523
2022-04-13 09:00:00;16,8;99852;72;0,0086;0,0;1,7;61;3,1;1,73;0,04;401;0;0;27,8;30,8;33,5;30,5;15,1;11,3;9,4;8,2;-14,2;28,5;1441
2022-04-13 10:00:00;17,6;99872;70;0,0088;0,0;1,2;84;2,4;1,19;0,23;474;0;0;27,8;30,8;33,4;30,5;16,2;12,1;9,6;8,2;-14,2;28,6;1461
2022-04-13 11:00:00;17,9;99875;68;0,0086;0,0;1,6;13;2,8;1,57;0,38;424;0;0;27,7;30,7;33,4;30,5;16,8;12,9;9,8;8,2;-14,2;28,7;1462
2022-04-13 12:00:00;18,1;99894;67;0,0086;0,0;2,5;217;4,2;2,49;-0,04;369;1;2;27,7;30,7;33,4;30,5;17,5;13,4;10,0;8,3;-14,2;28,6;1428
2022-04-13 13:00:00;17,7;99925;70;0,0089;0,0;3,4;347;5,3;3,28;-0,7;290;0;0;27,6;30,7;33,4;30,5;17,1;13,9;10,3;8,3;-14,2;28,7;1508
2022-04-13 14:00:00;17,6;99938;71;0,0089;0,0;3,3;343;5,5;3,1;-0,92;247;0;0;27,6;30,7;33,4;30,5;16,7;14,1;10,6;8,3;-14,2;28,9;1501
2022-04-13 15:00:00;17,4;99962;69;0,0086;0,0;3,0;290;4,9;2,98;-0,5;102;0;0;27,5;30,6;33,4;30,5;16,1;14,1;10,8;8,3;-14,3;28,7;1450
2022-04-13 16:00:00;17,2;99984;69;0,0084;0,0;3,2;339;5,1;3,03;-1,13;113;0;0;27,4;30,6;33,4;30,5;15,4;14,0;11,0;8,4;-14,3;28,5;1397
2022-04-13 17:00:00;16,5;100018;69;0,0081;0,0;2,9;338;4,6;2,67;-1,03;53;0;0;27,4;30,6;33,4;30,5;14,9;13,8;11,1;8,4;-14,3;28,3;1405
2022-04-13 18:00:00;14,8;100054;72;0,0076;0,0;1,4;329;2,2;1,19;-0,67;3;0;0;27,4;30,6;33,4;30,5;14,2;13,6;11,2;8,4;-14,4;28,2;1489
2022-04-13 19:00:00;14,2;100130;74;0,0074;0,0;2,2;322;3,5;1,77;-1,35;0;0;0;27,4;30,6;33,4;30,5;13,5;13,3;11,3;8,5;-14,4;28,3;1426
2022-04-13 20:00:00;13,6;100200;76;0,0074;0,0;2,0;318;3,1;1,47;-1,29;0;0;0;27,3;30,5;33,3;30,5;13,0;13,0;11,3;8,5;-14,4;28,5;1460
2022-04-13 21:00:00;13,3;100244;77;0,0074;0,0;2,3;300;3,8;1,14;-1,98;0;0;0;27,3;30,5;33,3;30,5;12,7;12,7;11,3;8,6;-14,4;28,6;1427
2022-04-13 22:00:00;12,5;100272;80;0,0072;0,0;1,6;303;2,6;0,86;-1,3;0;0;0;27,3;30,5;33,3;30,5;12,4;12,4;11,2;8,6;-14,5;28,5;1450
2022-04-13 23:00:00;12,0;100292;83;0,0072;0,0;1,7;305;2,6;0,96;-1,35;0;0;0;27,2;30,5;33,3;30,5;12,1;12,2;11,2;8,7;-14,5;28,6;1495
2022-04-14 00:00:00;11,5;100282;85;0,0072;0,0;1,7;298;3,1;0,83;-1,51;0;0;0;27,2;30,5;33,3;30,5;11,7;12,0;11,1;8,7;-14,5;28,7;1472
2022-04-14 01:00:00;11,4;100274;87;0,0073;0,0;1,7;283;2,5;0,4;-1,7;0;0;0;27,2;30,5;33,3;30,5;11,5;11,8;11,0;8,8;-14,5;28,7;1392
2022-04-14 02:00:00;11,3;100273;87;0,0073;0,0;1,2;287;1,9;0,34;-1,12;0;0;0;27,1;30,5;33,3;30,5;11,3;11,6;11,0;8,8;-14,6;28,9;1437
2022-04-14 03:00:00;11,0;100260;87;0,0071;0,0;1,1;267;1,7;0,0;-1,05;0;0;0;27,1;30,5;33,3;30,5;11,1;11,5;10,9;8,8;-14,6;29,2;1445
2022-04-14 04:00:00;10,6;100280;88;0,007;0,07;0,9;233;1,5;-0,43;-0,62;0;0;0;27,1;30,5;33,3;30,5;11,0;11,3;10,8;8,9;-14,6;29,1;1516
2022-04-14 05:00:00;10,4;100310;89;0,007;0,05;0,9;123;1,5;0,35;-0,02;9;0;0;27,1;30,4;33,3;30,5;10,9;11,2;10,7;8,9;-14,6;29,0;1494
2022-04-14 06:00:00;10,6;100352;90;0,0072;0,0;1,0;262;1,6;-0,15;-0,94;50;0;0;27,1;30,4;33,3;30,5;10,9;11,1;10,7;8,9;-14,6;28,9;1434
2022-04-14 07:00:00;12,1;100356;90;0,0079;0,0;0,9;292;1,5;0,34;-0,65;190;1;2;27,1;30,4;33,3;30,5;11,3;11,0;10,6;9,0;-14,7;29,0;1386
2022-04-14 08:00:00;14,5;100370;75;0,0077;0,0;0,9;128;1,8;0,76;0,12;383;0;0;27,1;30,4;33,3;30,5;12,9;11,3;10,6;9,0;-14,7;29,0;1416
2022-04-14 09:00:00;15,7;100398;66;0,0073;0,0;1,8;209;3,9;1,7;-0,17;517;0;0;27,1;30,4;33,2;30,5;15,1;11,8;10,5;9,0;-14,8;29,2;1439
2022-04-14 10:00:00;16,6;100367;66;0,0077;0,0;1,7;116;3,6;1,64;-0,08;602;2;1;27,1;30,3;33,2;30,5;17,0;12,7;10,6;9,0;-14,9;29,1;1401
2022-04-14 11:00:00;16,9;100342;67;0,008;0,0;2,1;259;4,2;1,71;-1,0;364;0;0;27,1;30,3;33,2;30,5;18,4;13,7;10,8;9,0;-14,9;29,0;1391
2022-04-14 12:00:00;17,1;100358;65;0,0079;0,0;2,7;322;5,3;2,17;-1,63;358;0;0;27,1;30,3;33,2;30,5;18,0;14,4;11,0;9,0;-15,0;29,3;1407
2022-04-14 13:00:00;17,4;100340;67;0,0082;0,0;3,1;311;5,2;2,01;-2,32;345;0;0;27,0;30,2;33,1;30,5;18,1;14,7;11,2;9,1;-15,0;29,3;1406
2022-04-14 14:00:00;17,2;100352;65;0,008;0,0;4,0;344;6,5;3,89;-1,07;249;0;0;27,0;30,2;33,1;30,5;17,4;14,9;11,5;9,1;-15,0;29,0;1390
2022-04-14 15:00:00;17,2;100370;67;0,0081;0,0;3,2;341;5,7;3,04;-0,85;240;0;0;26,9;30,2;33,1;30,5;16,9;14,9;11,7;9,1;-15,0;29,1;1463
2022-04-14 16:00:00;16,9;100376;64;0,0077;0,0;2,8;333;5,8;2,47;-1,16;126;0;0;26,9;30,1;33,1;30,5;16,2;14,8;11,9;9,1;-15,0;29,0;1430
2022-04-14 17:00:00;16,1;100413;64;0,0073;0,0;2,4;313;4,4;1,65;-1,76;55;0;0;26,8;30,1;33,1;30,5;15,3;14,6;12,0;9,2;-15,1;29,1;1404
2022-04-14 18:00:00;14,0;100430;70;0,0069;0,0;1,7;295;2,5;0,73;-1,57;9;0;0;26,8;30,1;33,1;30,5;14,4;14,3;12,1;9,2;-15,1;29,5;1415
2022-04-14 19:00:00;12,8;100503;73;0,0067;0,0;1,7;285;2,1;0,43;-1,61;0;0;0;26,7;30,1;33,1;30,5;13,5;13,8;12,1;9,2;-15,1;29,6;1405
2022-04-14 20:00:00;12,0;100544;74;0,0065;0,0;1,6;281;2,3;0,33;-1,58;0;0;0;26,7;30,1;33,1;30,5;12,7;13,4;12,1;9,3;-15,1;29,4;1376
2022-04-14 21:00:00;11,8;100573;76;0,0066;0,0;1,9;284;2,7;0,49;-1,8;0;0;0;26,7;30,1;33,1;30,5;12,2;12,9;12,0;9,3;-15,2;29,3;1424
2022-04-14 22:00:00;10,8;100628;81;0,0065;0,0;1,5;304;2,3;0,78;-1,23;0;0;0;26,6;30,1;33,1;30,5;11,7;12,6;11,9;9,4;-15,2;29,2;1479
2022-04-14 23:00:00;10,4;100672;82;0,0064;0,0;1,5;283;2,0;0,35;-1,45;0;0;0;26,6;30,0;33,0;30,5;11,3;12,2;11,8;9,4;-15,2;29,0;1365
2022-04-15 00:00:00;10,3;100690;82;0,0064;0,0;1,3;283;1,7;0,29;-1,22;0;0;0;26,6;30,0;33,0;30,5;11,1;11,9;11,7;9,4;-15,2;28,6;1414
2022-04-15 01:00:00;9,1;100700;84;0,006;0,0;1,4;277;1,8;0,19;-1,37;0;0;0;26,6;30,0;33,0;30,5;10,6;11,7;11,5;9,5;-15,3;28,1;1469
2022-04-15 02:00:00;7,7;100730;86;0,0056;0,0;0,8;241;1,3;0,06;-0,56;0;0;0;26,6;30,0;33,0;30,5;10,1;11,3;11,4;9,5;-15,3;28,2;1369
2022-04-15 03:00:00;6,5;100744;88;0,0053;0,0;0,6;227;0,9;-0,31;-0,45;0;0;0;26,6;30,0;33,0;30,5;9,6;11,0;11,3;9,5;-15,3;28,1;1437
2022-04-15 04:00:00;5,9;100755;90;0,0051;0,0;0,6;263;0,9;-0,12;-0,56;3;0;0;26,5;30,0;33,0;30,5;9,2;10,7;11,1;9,5;-15,3;28,4;1435
2022-04-15 05:00:00;6,7;100786;91;0,0055;0,0;1,1;250;1,5;-0,36;-1,02;55;0;0;26,5;30,0;33,0;30,5;9,0;10,4;11,0;9,6;-15,3;28,4;1325
2022-04-15 06:00:00;9,2;100832;94;0,0067;0,0;1,8;310;3,0;1,26;-1,28;146;0;0;26,5;30,0;33,0;30,5;9,4;10,2;10,8;9,6;-15,3;28,3;1350
2022-04-15 07:00:00;10,4;100852;91;0,0071;0,0;2,2;337;3,4;1,84;-0,81;273;0;0;26,5;30,0;33,0;30,5;10,5;10,3;10,7;9,6;-15,3;28,3;1383
2022-04-15 08:00:00;10,4;100905;88;0,0068;0,0;2,5;66;4,2;2,46;0,26;254;0;0;26,5;30,0;32,9;30,5;11,7;10,6;10,6;9,6;-15,4;27,9;1372
2022-04-15 09:00:00;9,6;100980;89;0,0066;0,0;2,9;17;4,5;2,72;0,88;235;0;0;26,5;30,0;32,9;30,5;12,4;11,0;10,5;9,6;-15,4;27,9;1416
2022-04-15 10:00:00;9,0;101013;90;0,0063;0,0;2,5;9;4,1;2,42;0,39;207;0;0;26,5;30,0;32,9;30,5;12,4;11,4;10,6;9,6;-15,4;27,8;1404
2022-04-15 11:00:00;10,1;100984;87;0,0066;0,0;2,5;331;4,3;2,09;-1,04;482;0;0;26,5;29,9;32,9;30,5;13,1;11,6;10,6;9,6;-15,4;28,1;1434
2022-04-15 12:00:00;12,2;100932;76;0,0066;0,0;2,5;231;4,6;2,43;-0,38;611;0;0;26,5;29,9;32,9;30,5;15,5;12,1;10,7;9,6;-15,5;28,0;1535
2022-04-15 13:00:00;13,1;100916;68;0,0063;0,0;2,6;210;5,0;2,57;-0,25;537;0;0;26,5;29,9;32,8;30,5;16,8;12,9;10,8;9,6;-15,6;28,0;1328
2022-04-15 14:00:00;13,4;100920;64;0,0061;0,0;3,2;125;5,3;3,18;0,32;543;0;0;26,4;29,8;32,8;30,5;16,8;13,6;11,0;9,6;-15,6;28,1;1382
2022-04-15 15:00:00;12,7;100928;64;0,0058;0,0;3,4;84;5,4;3,23;0,69;385;0;0;26,4;29,8;32,8;30,5;15,9;13,9;11,2;9,6;-15,7;28,0;1302
2022-04-15 16:00:00;12,2;100965;65;0,0057;0,0;2,8;62;4,8;2,77;0,09;248;0;0;26,3;29,8;32,8;30,5;14,7;13,9;11,4;9,6;-15,7;28,1;1378
2022-04-15 17:00:00;11,4;100978;68;0,0056;0,0;2,0;71;3,5;2,01;0,01;106;0;0;26,3;29,8;32,8;30,5;13,7;13,6;11,6;9,6;-15,7;28,1;1362
2022-04-15 18:00:00;9,3;101030;75;0,0054;0,0;1,4;354;2,0;1,4;-0,13;10;0;0;26,3;29,7;32,8;30,5;12,7;13,2;11,6;9,6;-15,8;27,9;1361
2022-04-15 19:00:00;8,4;101086;77;0,0052;0,0;1,4;352;2,0;1,41;-0,18;0;0;0;26,3;29,7;32,8;30,5;11,7;12,7;11,6;9,6;-15,8;27,7;1465
2022-04-15 20:00:00;7,2;101123;79;0,005;0,0;0,8;263;1,3;0,56;-0,23;0;0;0;26,2;29,7;32,8;30,5;10,9;12,2;11,6;9,6;-15,8;27,6;1356
2022-04-15 21:00:00;6,7;101160;81;0,0049;0,0;0,8;325;1,1;0,61;-0,46;0;0;0;26,2;29,7;32,8;30,5;10,2;11,7;11,5;9,6;-15,8;27,6;1377
2022-04-15 22:00:00;4,5;101168;87;0,0045;0,0;0,6;229;0,8;-0,36;-0,44;0;0;0;26,2;29,7;32,8;30,5;9,6;11,3;11,4;9,6;-15,8;27,8;1331
2022-04-15 23:00:00;3,5;101185;88;0,0043;0,0;0,8;221;1,2;-0,6;-0,54;0;0;0;26,2;29,7;32,8;30,4;9,1;10,8;11,2;9,7;-15,9;27,9;1354
2022-04-16 00:00:00;3,1;101182;89;0,0042;0,0;0,5;230;0,8;-0,32;-0,36;0;0;0;26,2;29,7;32,8;30,4;8,7;10,4;11,1;9,7;-15,9;27,9;1360
2022-04-16 01:00:00;2,4;101203;90;0,004;0,0;0,6;224;0,8;-0,36;-0,39;0;0;0;26,1;29,7;32,8;30,4;8,2;10,1;10,9;9,7;-15,9;28,2;1356
2022-04-16 02:00:00;2,5;101234;90;0,0041;0,0;0,6;235;1,0;-0,36;-0,52;0;0;0;26,1;29,7;32,7;30,4;7,9;9,7;10,7;9,7;-16,0;28,1;1366
2022-04-16 03:00:00;2,0;101265;92;0,004;0,0;0,7;224;1,0;-0,53;-0,52;0;0;0;26,1;29,7;32,7;30,4;7,5;9,4;10,5;9,7;-16,0;28,1;1337
2022-04-16 04:00:00;1,3;101272;92;0,0038;0,02;0,7;223;1,0;-0,51;-0,48;1;0;0;26,1;29,7;32,7;30,4;7,2;9,1;10,4;9,7;-16,0;27,9;1388
2022-04-16 05:00:00;2,6;101322;92;0,0042;0,02;0,7;237;1,0;-0,38;-0,55;60;0;0;26,0;29,6;32,7;30,4;7,0;8,8;10,2;9,7;-16,0;27,8;1354
2022-04-16 06:00:00;6,1;101346;99;0,0058;0,02;0,5;314;1,1;0,32;-0,31;177;0;0;26,0;29,6;32,7;30,4;7,4;8,7;10,0;9,7;-16,0;27,8;1360
2022-04-16 07:00:00;8,6;101358;88;0,0061;0,02;1,9;74;3,3;0,13;1,82;321;0;0;26,0;29,6;32,7;30,4;8,8;8,8;9,8;9,7;-16,1;27,6;1364
2022-04-16 08:00:00;10,0;101332;78;0,0059;0,0;3,3;87;5,3;0,13;3,26;456;0;0;26,1;29,6;32,7;30,4;11,0;9,3;9,7;9,7;-16,2;27,6;1319
2022-04-16 09:00:00;11,7;101338;66;0,0056;0,0;3,5;88;5,9;0,09;3,5;560;0;0;26,1;29,5;32,7;30,4;12,9;10,1;9,7;9,7;-16,2;27,4;1339
2022-04-16 10:00:00;11,9;101340;60;0,0052;0,0;2,8;72;4,7;0,78;2,57;346;0;0;26,0;29,5;32,6;30,4;14,0;10,9;9,8;9,7;-16,2;27,4;1327
2022-04-16 11:00:00;13,6;101303;62;0,006;0,0;3,6;82;6,3;0,31;3,42;766;0;0;26,0;29,4;32,6;30,4;15,4;11,6;9,9;9,7;-16,2;27,1;1381
2022-04-16 12:00:00;14,1;101272;58;0,0057;0,0;4,0;94;7,1;-0,3;3,93;688;0;0;25,9;29,4;32,6;30,4;17,0;12,5;10,1;9,6;-16,4;27,0;1409
2022-04-16 13:00:00;14,8;101260;54;0,0055;0,0;3,4;85;6,4;0,27;3,36;637;0;0;25,9;29,3;32,5;30,4;17,5;13,3;10,4;9,6;-16,4;26,9;1338
2022-04-16 14:00:00;15,3;101222;49;0,0052;0,0;3,8;93;6,4;-0,2;3,79;547;0;0;25,8;29,3;32,5;30,4;17,2;13,9;10,7;9,6;-16,5;26,5;1369
2022-04-16 15:00:00;15,8;101182;44;0,0048;0,0;3,9;87;6,4;0,21;3,89;428;0;0;25,7;29,3;32,5;30,4;16,0;14,1;11,0;9,6;-16,6;26,5;1349
2022-04-16 16:00:00;15,5;101172;39;0,0042;0,0;3,6;88;6,0;0,06;3,57;269;0;0;25,6;29,2;32,5;30,4;14,8;14,0;11,2;9,6;-16,6;26,4;1387
2022-04-16 17:00:00;13,9;101165;38;0,0038;0,0;3,1;92;4,7;-0,12;3,06;117;0;0;25,5;29,2;32,5;30,4;13,6;13,6;11,4;9,6;-16,7;26,6;1360
2022-04-16 18:00:00;10,7;101220;49;0,0039;0,0;1,6;111;2,2;-0,56;1,48;16;0;0;25,5;29,2;32,5;30,4;12,5;13,1;11,5;9,6;-16,7;26,4;1446
2022-04-16 19:00:00;8,1;101270;54;0,0036;0,0;1,7;121;2,2;-0,8;1,4;0;0;0;25,5;29,2;32,5;30,4;11,5;12,6;11,5;9,6;-16,8;26,4;1443
2022-04-16 20:00:00;6,3;101334;59;0,0035;0,0;1,2;132;1,7;-0,76;0,85;0;0;0;25,4;29,1;32,5;30,4;10,5;12,0;11,5;9,6;-16,8;26,3;1421
2022-04-16 21:00:00;5,1;101322;64;0,0034;0,0;1,4;156;2,1;-1,26;0,55;0;0;0;25,4;29,1;32,4;30,4;9,7;11,5;11,4;9,6;-16,8;26,2;1402
2022-04-16 22:00:00;3,4;101338;68;0,0033;0,0;0,6;146;1,0;-0,49;0,34;0;0;0;25,4;29,1;32,4;30,4;9,0;10,9;11,2;9,6;-16,9;26,1;1433
2022-04-16 23:00:00;3,2;101340;67;0,0032;0,0;1,2;122;1,6;-0,56;0,98;0;0;0;25,3;29,1;32,4;30,4;8,4;10,4;11,0;9,7;-16,9;26,0;1382
2022-04-17 00:00:00;2,4;101302;70;0,0031;0,0;0,8;124;1,2;-0,39;0,61;0;0;0;25,3;29,1;32,4;30,4;7,8;10,0;10,9;9,7;-16,9;26,0;1399
2022-04-17 01:00:00;1,4;101276;74;0,0031;0,0;1,3;132;1,7;-0,8;0,91;0;0;0;25,2;29,1;32,4;30,4;7,4;9,6;10,7;9,7;-16,9;26,0;1484
2022-04-17 02:00:00;1,2;101235;74;0,003;0,0;1,2;136;2,2;-0,86;0,78;0;0;0;25,2;29,1;32,4;30,4;6,9;9,1;10,5;9,7;-16,9;25,7;1383
2022-04-17 03:00:00;0,5;101208;77;0,003;0,0;1,0;137;1,4;-0,68;0,6;0;0;0;25,2;29,1;32,4;30,4;6,5;8,8;10,3;9,7;-16,9;25,8;1419
2022-04-17 04:00:00;0,4;101195;77;0,003;0,0;0,9;149;1,6;-0,79;0,42;4;0;0;25,2;29,1;32,4;30,4;6,2;8,4;10,0;9,7;-16,9;25,6;1342
2022-04-17 05:00:00;2,3;101176;75;0,0033;0,0;1,2;144;1,9;-0,98;0,72;68;0;0;25,1;29,1;32,4;30,4;6,0;8,1;9,8;9,7;-17,0;25,5;1447
2022-04-17 06:00:00;5,2;101096;72;0,0039;0,0;2,5;125;3,8;-1,35;2,01;190;0;0;25,1;29,1;32,3;30,4;6,3;7,9;9,6;9,7;-17,0;25,2;1419
2022-04-17 07:00:00;8,3;101060;64;0,0043;0,0;3,8;115;5,9;-1,64;3,43;348;0;0;25,1;29,1;32,3;30,4;7,5;8,0;9,4;9,7;-17,0;25,3;1462
2022-04-17 08:00:00;10,7;101013;61;0,0048;0,0;4,3;113;6,9;-1,72;3,96;472;0;0;25,1;29,0;32,3;30,4;9,6;8,4;9,3;9,7;-17,1;25,3;1393
2022-04-17 09:00:00;12,3;100966;54;0,0048;0,0;4,2;108;6,8;-1,31;3,93;585;0;0;25,1;29,0;32,3;30,4;11,7;9,2;9,3;9,7;-17,2;25,5;1472
2022-04-17 10:00:00;13,3;100915;49;0,0046;0,0;4,4;106;7,3;-1,18;4,19;664;0;0;25,0;28,9;32,2;30,4;13,7;10,1;9,3;9,7;-17,2;25,4;1438
2022-04-17 11:00:00;14,4;100830;44;0,0045;0,0;4,8;108;7,4;-1,52;4,57;705;0;0;25,0;28,9;32,2;30,4;15,5;11,1;9,4;9,6;-17,4;25,3;1445
2022-04-17 12:00:00;15,4;100750;41;0,0044;0,0;4,8;104;7,3;-1,17;4,62;700;0;0;24,9;28,8;32,1;30,4;16,7;12,1;9,7;9,6;-17,4;25,3;1490
2022-04-17 13:00:00;16,2;100650;38;0,0044;0,0;4,9;99;8,0;-0,84;4,82;650;0;0;24,8;28,8;32,1;30,4;17,1;12,9;10,0;9,6;-17,5;25,3;1528
2022-04-17 14:00:00;16,7;100578;35;0,0041;0,0;4,4;102;7,2;-0,94;4,28;569;0;0;24,7;28,7;32,1;30,4;16,7;13,5;10,3;9,6;-17,6;25,4;1411
2022-04-17 15:00:00;16,8;100510;37;0,0043;0,0;3,6;110;6,0;-1,27;3,37;443;0;0;24,6;28,7;32,1;30,3;15,7;13,7;10,6;9,5;-17,7;25,1;1523
2022-04-17 16:00:00;16,5;100456;37;0,0044;0,0;3,0;119;5,2;-1,45;2,63;296;0;0;24,5;28,7;32,1;30,3;14,5;13,6;10,9;9,5;-17,8;24,9;1484
2022-04-17 17:00:00;15,2;100425;40;0,0043;0,0;2,1;112;3,3;-0,83;1,88;146;0;0;24,5;28,6;32,1;30,3;13,5;13,3;11,1;9,5;-17,8;24,6;1575
2022-04-17 18:00:00;12,0;100428;48;0,0042;0,0;1,6;126;1,9;-0,85;1,22;23;0;0;24,4;28,6;32,1;30,3;12,6;12,9;11,2;9,5;-17,8;24,7;1498
