Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-12 09:00:00;6,6;100195;100;0,006;0,0;4,3;224;8,0;-3,0;-3,1;84;0;nan;38,7;36,8;37,7;38,3;4,7;3,9;4,6;5,6;-8,0;36,1;1273
2023-03-12 10:00:00;8,4;100240;100;0,0068;0,0;4,3;250;8,2;-4,02;-1,46;120;0;nan;38,6;36,8;37,7;38,3;5,8;4,3;4,6;5,6;-8,0;36,2;1272
2023-03-12 11:00:00;10,2;100260;99;0,0077;0,0;4,2;234;7,8;-3,38;-2,43;365;0;nan;38,5;36,8;37,7;38,2;6,7;4,8;4,6;5,6;-8,0;36,5;1269
2023-03-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;36,8;37,7;38,2;8,4;5,4;4,6;5,6;-8,0;36,9;1266
2023-03-12 13:00:00;11,8;100225;86;0,0074;0,0;5,6;241;10,5;-4,89;-2,71;226;0;nan;38,2;36,7;37,7;38,2;9,1;6,1;4,7;5,6;-8,0;38,2;1253
2023-03-12 14:00:00;11,9;100180;81;0,007;0,0;6,3;238;12,7;-5,3;-3,33;164;0;nan;38,1;36,6;37,7;38,2;9,3;6,6;4,9;5,6;-8,0;38,9;1248
2023-03-12 15:00:00;12,3;100220;79;0,007;0,0;5,7;249;11,8;-5,33;-2,04;236;0;nan;37,9;36,5;37,7;38,2;9,4;7,0;5,0;5,6;-8,0;39,3;1244
2023-03-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;36,4;37,6;38,2;8,8;7,3;5,2;5,5;-8,0;39,5;1243
2023-03-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;36,3;37,6;38,2;8,1;7,3;5,3;5,5;-8,0;38,1;1255
2023-03-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;36,3;37,6;38,2;7,7;7,2;5,5;5,5;-8,0;37,7;1258
2023-03-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;36,2;37,6;38,2;7,4;7,0;5,6;5,5;-8,1;37,9;1256
2023-03-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;36,2;37,5;38,1;7,0;6,9;5,7;5,5;-8,1;34,6;1287
2023-03-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;36,1;37,5;38,1;6,8;6,8;5,8;5,6;-8,1;34,1;1292
2023-03-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;36,1;37,5;38,1;6,8;6,7;5,8;5,6;-8,1;33,9;1294
2023-03-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;36,0;37,5;38,1;7,0;6,6;5,8;5,6;-8,1;33,9;1294
2023-03-13 00:00:00;11,5;99730;86;0,0073;0,0;4,8;193;7,6;-1,12;-4,72;0;0;nan;37,7;36,0;37,5;38,1;7,3;6,6;5,8;5,6;-8,1;35,8;1275
2023-03-13 01:00:00;11,5;99660;89;0,0076;0,02;6,1;211;7,9;-3,08;-5,22;0;0;nan;37,9;36,0;37,4;38,1;7,7;6,8;5,9;5,6;-8,1;35,8;1275
2023-03-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;36,2;37,4;38,1;8,0;6,9;5,9;5,6;-8,1;36,4;1270
2023-03-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;36,3;37,5;38,1;8,4;7,1;6,0;5,7;-8,1;33,9;1294
2023-03-13 04:00:00;12,7;99430;91;0,0084;0,0;7,1;209;10,1;-3,49;-6,18;0;0;nan;38,2;36,4;37,5;38,1;8,7;7,3;6,0;5,7;-8,1;31,0;1326
2023-03-13 05:00:00;13,0;99390;90;0,0085;0,0;5,3;224;9,4;-3,74;-3,82;0;0;nan;38,1;36,3;37,5;38,1;8,9;7,5;6,1;5,7;-8,1;31,0;1326
2023-03-13 06:00:00;13,6;99380;88;0,0086;0,0;6,2;223;11,0;-4,27;-4,57;3;0;nan;38,1;36,3;37,5;38,1;9,1;7,7;6,2;5,7;-8,1;33,0;1304
2023-03-13 07:00:00;14,3;99340;82;0,0084;0,0;6,6;222;9,2;-4,41;-4,95;50;0;nan;38,0;36,3;37,5;38,1;9,5;7,9;6,2;5,7;-8,1;33,3;1300
2023-03-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;36,2;37,5;38,1;9,8;8,1;6,3;5,7;-8,1;32,8;1306
2023-03-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;36,2;37,5;38,0;10,5;8,3;6,4;5,8;-8,1;33,0;1304
2023-03-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;36,1;37,4;38,0;12,3;8,7;6,5;5,8;-8,1;33,5;1299
2023-03-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;36,0;37,4;38,0;13,7;9,4;6,6;5,8;-8,1;33,8;1295
2023-03-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;35,9;37,4;38,0;14,5;10,1;6,8;5,8;-8,1;33,5;1299
2023-03-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;35,8;37,4;38,0;14,6;10,7;6,9;5,9;-8,1;32,7;1307
2023-03-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;35,6;37,3;38,0;13,8;11,0;7,2;5,9;-8,1;32,8;1306
2023-03-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;35,5;37,3;38,0;13,3;11,0;7,4;5,9;-8,2;32,7;1307
2023-03-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;35,4;37,3;37,9;12,8;11,0;7,5;5,9;-8,2;33,0;1304
2023-03-13 17:00:00;14,4;98670;75;0,0078;0,0;4,2;228;7,2;-3,14;-2,84;0;0;nan;36,3;35,3;37,3;37,9;11,6;10,9;7,7;6,0;-8,2;33,9;1294
2023-03-13 18:00:00;14,0;98680;76;0,0078;0,0;4,3;217;8,2;-2,58;-3,37;0;0;nan;36,3;35,2;37,2;37,9;10,8;10,5;7,8;6,0;-8,2;34,7;1286
2023-03-13 19:00:00;13,1;98585;82;0,0078;0,0;3,9;213;5,9;-2,08;-3,24;0;0;nan;36,3;35,2;37,2;37,9;10,2;10,2;7,9;6,0;-8,2;34,3;1291
2023-03-13 20:00:00;12,0;98605;85;0,0075;0,0;3,6;197;6,6;-1,02;-3,4;0;0;nan;36,3;35,1;37,2;37,9;9,6;9,8;8,0;6,1;-8,2;36,1;1272
2023-03-13 21:00:00;11,6;98605;86;0,0074;0,0;3,5;200;6,4;-1,2;-3,24;0;0;nan;36,3;35,1;37,1;37,8;9,0;9,5;8,0;6,1;-8,2;36,4;1270
2023-03-13 22:00:00;11,5;98600;85;0,0073;0,0;4,7;201;8,0;-1,68;-4,4;0;0;nan;36,4;35,1;37,1;37,8;8,6;9,2;8,0;6,2;-8,2;37,0;1265
2023-03-13 23:00:00;12,1;98550;82;0,0073;0,0;6,4;205;9,6;-2,65;-5,8;0;0;nan;36,4;35,1;37,1;37,8;8,4;8,9;8,0;6,2;-8,2;37,7;1258
2023-03-14 00:00:00;8,1;98580;100;0,0068;0,48;4,8;208;8,5;-2,26;-4,24;0;0;nan;37,6;35,2;37,1;37,8;8,5;8,7;7,9;6,3;-8,2;37,8;1257
2023-03-14 01:00:00;8,6;98545;100;0,007;0,0;4,2;204;7,5;-1,72;-3,84;0;0;nan;38,4;35,6;37,2;37,8;8,3;8,6;7,9;6,3;-8,2;37,9;1257
2023-03-14 02:00:00;8,9;98498;97;0,007;0,17;3,5;198;5,9;-1,1;-3,34;0;0;nan;38,2;35,9;37,2;37,8;8,1;8,5;7,8;6,3;-8,2;37,5;1260
2023-03-14 03:00:00;8,8;98452;99;0,0071;1,27;4,8;205;8,6;-2,02;-4,3;0;0;nan;38,9;36,1;37,3;37,8;8,2;8,3;7,8;6,4;-8,2;37,3;1261
2023-03-14 04:00:00;8,6;98400;100;0,0071;0,18;6,0;204;9,3;-2,4;-5,48;0;0;nan;39,1;36,6;37,4;37,8;8,2;8,3;7,7;6,4;-8,2;37,2;1262
2023-03-14 05:00:00;8,6;98357;100;0,0071;0,38;6,6;204;11,0;-2,68;-6,03;0;0;nan;39,2;36,9;37,4;37,8;8,2;8,2;7,7;6,4;-8,1;37,2;1262
2023-03-14 06:00:00;9,5;98343;97;0,0073;0,0;5,2;211;8,6;-2,62;-4,44;17;0;nan;39,1;37,1;37,5;37,8;8,2;8,2;7,7;6,5;-8,1;36,7;1267
2023-03-14 07:00:00;10,3;98380;94;0,0075;0,0;5,2;217;7,3;-3,17;-4,14;112;0;nan;38,9;37,1;37,5;37,8;8,5;8,2;7,6;6,5;-8,1;36,7;1267
2023-03-14 08:00:00;8,4;98540;99;0,0069;1,05;5,1;269;11,4;-5,07;-0,07;71;0;nan;38,9;37,0;37,6;37,8;9,2;8,3;7,6;6,5;-8,1;37,4;1260
2023-03-14 09:00:00;7,4;98708;100;0,0065;0,8;4,4;274;9,3;-4,32;0,32;117;0;nan;39,7;37,4;37,6;37,9;9,0;8,4;7,6;6,6;-8,1;37,7;1258
2023-03-14 10:00:00;7,5;98860;100;0,0065;0,0;4,2;268;9,2;-4,17;-0,18;127;0;nan;39,7;37,8;37,7;37,9;9,2;8,5;7,6;6,6;-8,0;37,8;1257
2023-03-14 11:00:00;7,2;99067;96;0,0062;0,63;4,4;289;8,3;-3,86;1,36;140;0;nan;39,6;37,8;37,8;37,9;9,3;8,6;7,6;6,6;-8,0;37,8;1257
2023-03-14 12:00:00;7,2;99310;89;0,0056;0,0;4,0;316;7,5;-2,74;2,85;197;0;nan;39,4;37,9;37,9;37,9;9,2;8,6;7,7;6,6;-8,0;38,3;1253
2023-03-14 13:00:00;5,8;99510;91;0,0053;0,03;4,1;328;7,9;-2,16;3,42;90;0;nan;39,3;37,8;37,9;37,9;8,9;8,7;7,7;6,6;-8,0;38,1;1255
2023-03-14 14:00:00;6,2;99648;88;0,0052;0,0;2,4;292;4,9;-2,15;0,89;134;0;nan;39,1;37,6;37,9;37,9;8,6;8,6;7,7;6,7;-8,0;38,3;1253
2023-03-14 15:00:00;7,0;99795;82;0,0051;0,02;2,3;291;5,4;-2,08;0,82;81;0;nan;39,0;37,5;37,9;37,9;8,5;8,5;7,7;6,7;-8,0;38,5;1251
2023-03-14 16:00:00;6,8;99920;68;0,0042;0,0;3,4;311;7,4;-2,6;2,26;44;0;nan;38,8;37,4;37,8;37,9;7,7;8,3;7,7;6,7;-8,0;38,6;1251
2023-03-14 17:00:00;6,0;100075;68;0,004;0,0;3,3;306;6,9;-2,61;1,92;8;0;nan;38,6;37,2;37,8;37,9;6,7;8,0;7,7;6,7;-8,0;38,6;1250
2023-03-14 18:00:00;5,0;100245;72;0,0039;0,0;2,2;306;5,1;-1,8;1,32;0;0;nan;38,5;37,1;37,7;37,9;5,8;7,6;7,7;6,7;-8,0;38,3;1252
2023-03-14 19:00:00;4,4;100358;74;0,0038;0,0;1,5;278;2,8;-1,44;0,2;0;0;nan;38,4;36,9;37,7;37,9;5,2;7,2;7,6;6,7;-8,0;38,2;1253
2023-03-14 20:00:00;3,4;100435;76;0,0037;0,0;1,5;245;3,2;-1,33;-0,61;0;0;nan;38,3;36,8;37,7;37,9;4,4;6,8;7,5;6,8;-8,0;37,4;1261
2023-03-14 21:00:00;2,7;100485;80;0,0037;0,0;2,0;233;4,1;-1,61;-1,23;0;0;nan;38,3;36,8;37,6;37,9;3,7;6,3;7,4;6,8;-8,0;37,2;1263
2023-03-14 22:00:00;2,4;100523;86;0,0039;0,0;3,3;222;5,4;-2,18;-2,42;0;0;nan;38,2;36,7;37,6;37,9;3,1;5,8;7,3;6,8;-8,0;37,1;1264
2023-03-14 23:00:00;2,7;100548;90;0,0042;0,0;3,5;228;6,8;-2,58;-2,36;0;0;nan;38,2;36,6;37,6;37,9;3,0;5,4;7,2;6,8;-8,0;36,5;1269
2023-03-15 00:00:00;3,2;100588;91;0,0043;0,05;3,7;235;6,5;-2,96;-2,09;0;0;nan;38,2;36,6;37,6;37,9;3,2;5,2;7,0;6,8;-8,0;36,4;1270
2023-03-15 01:00:00;1,5;100632;98;0,0041;2,55;3,2;242;6,3;-2,79;-1,49;0;1;20;39,0;36,7;37,6;37,9;3,1;5,0;6,9;6,8;-8,1;36,9;1266
2023-03-15 02:00:00;0,7;100625;99;0,0039;1,2;2,3;224;4,2;-1,62;-1,68;0;0;nan;39,8;37,5;37,7;38,0;2,4;4,8;6,7;6,8;-8,0;37,1;1263
2023-03-15 03:00:00;1,3;100660;98;0,0041;0,98;2,3;244;4,5;-2,1;-1,04;0;0;nan;39,8;37,9;37,9;38,0;2,4;4,5;6,5;6,8;-8,0;37,3;1262
2023-03-15 04:00:00;0,7;100757;100;0,004;0,33;1,9;269;3,9;-1,8;-0,03;0;0;nan;40,2;38,2;38,0;38,0;2,2;4,3;6,4;6,8;-8,0;37,4;1261
2023-03-15 05:00:00;1,1;100785;97;0,004;0,19;1,5;247;3,1;-1,4;-0,58;0;0;nan;40,2;38,5;38,2;38,1;1,9;4,0;6,2;6,8;-7,9;37,5;1260
2023-03-15 06:00:00;1,5;100857;97;0,0041;0,2;1,5;253;3,4;-1,47;-0,44;16;0;nan;39,9;38,5;38,3;38,1;1,9;3,9;6,1;6,8;-7,8;37,5;1259
2023-03-15 07:00:00;2,3;100985;100;0,0045;0,44;1,3;252;2,5;-1,25;-0,41;95;0;nan;39,7;38,4;38,3;38,1;2,3;3,8;6,0;6,8;-7,8;37,6;1259
2023-03-15 08:00:00;3,4;101083;100;0,0048;0,24;2,0;282;4,0;-1,94;0,41;200;0;nan;39,6;38,3;38,2;38,1;3,5;3,8;5,8;6,8;-7,8;37,3;1261
2023-03-15 09:00:00;4,3;101152;98;0,005;0,0;1,6;325;3,3;-0,91;1,29;314;0;nan;39,5;38,2;38,2;38,1;5,5;4,2;5,8;6,8;-7,8;37,1;1263
2023-03-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;38,0;38,2;38,1;7,6;4,9;5,7;6,7;-7,8;36,9;1266
2023-03-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;37,9;38,2;38,2;10,2;5,9;5,7;6,7;-7,8;37,4;1261
2023-03-15 12:00:00;7,2;101250;74;0,0046;0,0;1,9;190;4,6;-0,32;-1,91;615;0;nan;38,7;37,7;38,1;38,2;12,2;7,0;5,7;6,7;-7,8;37,0;1265
2023-03-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;37,5;38,1;38,2;13,3;8,1;5,9;6,7;-7,9;37,2;1263
2023-03-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;37,3;38,0;38,2;13,1;9,0;6,1;6,6;-7,9;36,9;1266
2023-03-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;37,1;37,9;38,2;12,6;9,5;6,3;6,6;-7,9;37,2;1263
2023-03-15 16:00:00;7,2;101273;65;0,0041;0,0;1,2;143;2,2;0,69;-0,92;76;0;nan;38,1;36,9;37,9;38,2;11,1;9,6;6,6;6,6;-8,0;37,1;1263
2023-03-15 17:00:00;6,1;101297;74;0,0043;0,0;1,1;132;1,6;0,83;-0,74;9;0;nan;38,1;36,8;37,8;38,2;9,5;9,4;6,8;6,6;-8,0;37,0;1264
2023-03-15 18:00:00;5,2;101310;82;0,0045;0,0;1,4;148;2,3;0,72;-1,13;0;0;nan;38,0;36,7;37,8;38,2;8,1;8,9;7,0;6,6;-8,0;37,8;1257
2023-03-15 19:00:00;4,8;101310;84;0,0044;0,0;1,8;152;2,8;0,86;-1,6;0;0;nan;38,0;36,6;37,7;38,1;7,1;8,3;7,1;6,6;-8,0;37,9;1256
2023-03-15 20:00:00;4,3;101308;84;0,0043;0,0;2,3;152;3,7;1,08;-2,06;0;0;nan;38,0;36,6;37,7;38,1;6,2;7,8;7,1;6,6;-8,0;39,1;1246
2023-03-15 21:00:00;3,6;101288;85;0,0042;0,0;2,4;147;3,6;1,28;-1,99;0;0;nan;38,0;36,5;37,7;38,1;5,3;7,2;7,1;6,6;-8,0;39,2;1245
2023-03-15 22:00:00;2,6;101248;88;0,004;0,0;2,2;163;3,2;0,64;-2,14;0;0;nan;37,9;36,4;37,6;38,1;4,6;6,7;7,1;6,6;-8,0;39,0;1247
2023-03-15 23:00:00;2,3;101220;88;0,0039;0,0;2,1;159;3,2;0,77;-2,0;0;0;nan;37,9;36,4;37,6;38,1;3,9;6,2;7,0;6,6;-8,0;37,8;1257
2023-03-16 00:00:00;2,6;101197;88;0,004;0,0;1,8;155;3,1;0,77;-1,67;0;0;nan;37,9;36,4;37,6;38,1;3,6;5,8;6,9;6,6;-8,0;37,8;1257
2023-03-16 01:00:00;3,0;101140;87;0,0041;0,0;1,8;142;3,0;1,08;-1,37;0;0;nan;37,9;36,3;37,6;38,1;3,5;5,5;6,8;6,6;-8,0;37,2;1262
2023-03-16 02:00:00;3,0;101072;87;0,0041;0,0;1,8;139;3,2;1,2;-1,38;0;0;nan;37,9;36,3;37,6;38,1;3,4;5,2;6,7;6,7;-8,0;37,2;1262
2023-03-16 03:00:00;3,0;101025;89;0,0042;0,0;2,1;158;3,5;0,76;-1,92;0;0;nan;37,8;36,3;37,5;38,1;3,3;5,0;6,5;6,7;-8,1;37,2;1262
2023-03-16 04:00:00;3,8;101000;85;0,0042;0,0;2,3;154;3,5;1,01;-2,03;0;0;nan;37,8;36,2;37,5;38,1;3,2;4,9;6,4;6,7;-8,1;37,2;1262
2023-03-16 05:00:00;5,0;100982;81;0,0044;0,0;2,2;165;3,6;0,57;-2,13;0;0;nan;37,8;36,2;37,5;38,1;3,4;4,7;6,3;6,7;-8,1;37,1;1263
2023-03-16 06:00:00;5,6;100987;78;0,0044;0,0;2,6;175;4,4;0,23;-2,61;12;0;nan;37,8;36,2;37,5;38,0;3,6;4,7;6,2;6,7;-8,1;36,8;1266
2023-03-16 07:00:00;5,9;100990;80;0,0046;0,0;3,4;148;5,9;1,8;-2,87;54;0;nan;37,7;36,2;37,5;38,0;4,0;4,7;6,1;6,7;-8,1;36,9;1265
2023-03-16 08:00:00;6,2;100975;83;0,0049;0,0;3,7;126;5,8;2,95;-2,14;135;0;nan;37,7;36,1;37,5;38,0;4,7;4,8;6,0;6,7;-8,1;36,9;1265
2023-03-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;36,1;37,5;38,0;5,8;5,1;5,9;6,7;-8,1;37,0;1264
2023-03-16 10:00:00;9,4;100880;78;0,0057;0,0;4,5;123;5,4;3,76;-2,46;287;0;nan;37,6;36,1;37,5;38,0;7,5;5,5;5,9;6,6;-8,1;36,9;1265
2023-03-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;36,0;37,4;38,0;9,3;6,2;5,9;6,6;-8,1;35,9;1274
2023-03-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;36,0;37,4;38,0;10,3;7,0;5,9;6,6;-8,1;36,2;1272
2023-03-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;35,9;37,4;38,0;11,0;7,7;6,1;6,6;-8,1;35,9;1274
2023-03-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;35,8;37,4;37,9;12,3;8,3;6,2;6,6;-8,1;36,3;1270
2023-03-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;35,7;37,4;37,9;12,4;9,0;6,4;6,6;-8,1;35,9;1274
2023-03-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;35,6;37,3;37,9;11,3;9,3;6,6;6,6;-8,1;35,9;1275
2023-03-16 17:00:00;9,7;100500;78;0,0058;0,0;1,5;157;2,4;0,6;-1,41;2;0;nan;36,7;35,5;37,3;37,9;10,0;9,2;6,8;6,6;-8,1;35,9;1275
2023-03-16 18:00:00;9,0;100495;76;0,0054;0,0;1,6;132;2,8;1,16;-1,06;0;0;nan;36,7;35,4;37,3;37,9;8,6;8,9;6,9;6,6;-8,1;35,0;1283
2023-03-16 19:00:00;8,2;100477;76;0,0052;0,0;1,6;131;3,0;1,18;-1,03;0;0;nan;36,8;35,4;37,3;37,8;7,5;8,4;7,0;6,6;-8,1;35,1;1282
2023-03-16 20:00:00;8,6;100395;75;0,0052;0,0;2,2;116;3,6;2,0;-1,0;0;0;nan;36,8;35,4;37,2;37,8;6,7;7,9;7,1;6,6;-8,2;35,1;1283
2023-03-16 21:00:00;8,6;100337;72;0,005;0,0;2,1;113;3,9;1,89;-0,82;0;0;nan;36,8;35,3;37,2;37,8;6,2;7,5;7,1;6,6;-8,2;34,9;1284
2023-03-16 22:00:00;8,6;100302;70;0,0049;0,0;2,1;117;3,9;1,89;-0,96;0;0;nan;36,7;35,3;37,2;37,8;5,9;7,2;7,1;6,6;-8,2;34,9;1284
2023-03-16 23:00:00;7,1;100298;78;0,0049;0,0;1,2;149;2,0;0,46;-0,77;0;0;nan;36,7;35,3;37,2;37,8;5,7;6,9;7,0;6,6;-8,2;36,0;1274
2023-03-17 00:00:00;5,8;100305;82;0,0047;0,0;0,9;165;2,2;0,11;-0,4;0;0;nan;36,8;35,3;37,2;37,8;5,3;6,6;7,0;6,6;-8,2;36,0;1274
2023-03-17 01:00:00;6,8;100232;79;0,0049;0,0;2,4;145;4,0;1,36;-1,96;0;0;nan;36,7;35,3;37,2;37,7;5,1;6,4;6,9;6,6;-8,2;36,0;1274
2023-03-17 02:00:00;6,2;100195;81;0,0048;0,0;2,2;136;4,0;1,51;-1,58;0;0;nan;36,7;35,3;37,1;37,7;4,7;6,1;6,8;6,6;-8,2;36,0;1274
2023-03-17 03:00:00;6,4;100170;80;0,0048;0,0;2,2;139;3,8;1,45;-1,65;0;0;nan;36,7;35,2;37,1;37,7;4,4;5,9;6,8;6,7;-8,2;34,4;1289
2023-03-17 04:00:00;6,4;100185;80;0,0048;0,0;2,1;133;3,4;1,52;-1,43;0;0;nan;36,7;35,2;37,1;37,7;4,3;5,7;6,7;6,7;-8,2;34,4;1289
2023-03-17 05:00:00;5,4;100185;85;0,0047;0,0;1,3;146;2,4;0,75;-1,11;0;0;nan;36,7;35,2;37,1;37,7;4,2;5,5;6,6;6,7;-8,2;34,4;1289
2023-03-17 06:00:00;5,3;100165;87;0,0048;0,0;1,2;146;2,1;0,66;-0,96;37;0;nan;36,7;35,2;37,1;37,7;4,1;5,4;6,5;6,7;-8,2;34,7;1286
2023-03-17 07:00:00;6,7;100180;85;0,0052;0,0;1,8;146;2,8;1,01;-1,49;95;0;nan;36,7;35,2;37,1;37,7;4,7;5,3;6,4;6,7;-8,2;34,5;1288
2023-03-17 08:00:00;9,8;100200;85;0,0064;0,0;1,8;154;3,1;0,78;-1,58;196;0;nan;36,8;35,2;37,1;37,6;6,0;5,4;6,3;6,7;-8,2;34,1;1292
2023-03-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;35,2;37,1;37,6;8,0;5,9;6,3;6,7;-8,2;33,9;1295
2023-03-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;35,2;37,1;37,6;10,0;6,7;6,2;6,7;-8,2;33,8;1295
2023-03-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;35,2;37,1;37,6;12,5;7,6;6,3;6,7;-8,2;34,0;1294
2023-03-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;35,1;37,1;37,6;13,5;8,7;6,4;6,7;-8,2;33,9;1294
2023-03-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;35,1;37,1;37,6;14,4;9,6;6,6;6,7;-8,2;34,0;1293
2023-03-17 14:00:00;17,2;100040;67;0,0082;0,0;2,5;80;3,4;2,5;0,43;317;0;nan;36,2;35,0;37,1;37,5;14,9;10,3;6,8;6,7;-8,2;34,1;1292
2023-03-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;35,0;37,0;37,5;14,6;10,9;7,1;6,7;-8,3;34,0;1293
2023-03-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,9;37,0;37,5;13,1;11,1;7,3;6,6;-8,3;34,2;1291
2023-03-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,8;37,0;37,5;11,9;10,9;7,6;6,7;-8,3;33,5;1298
2023-03-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,8;37,0;37,5;10,9;10,6;7,8;6,7;-8,3;33,3;1301
2023-03-17 19:00:00;11,9;100200;79;0,0068;0,0;1,0;160;2,0;0,36;-0,99;0;0;nan;36,1;34,8;37,0;37,5;10,3;10,2;7,9;6,7;-8,3;33,0;1303
2023-03-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,7;37,0;37,5;10,0;9,9;8,0;6,7;-8,3;32,1;1313
2023-03-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;34,7;36,9;37,4;9,7;9,6;8,0;6,7;-8,3;32,1;1313
2023-03-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,7;36,9;37,4;9,4;9,4;8,1;6,8;-8,3;32,1;1313
2023-03-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,7;36,9;37,4;9,2;9,3;8,1;6,8;-8,3;32,1;1313
