Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-12 04:00:00;5,8;100772;69;0,0039;0,0;1,2;81;2,6;0,17;1,18;1;0;0;26,0;26,9;27,5;25,9;7,3;7,8;7,9;7,4;-11,5;24,0;1462
2022-04-12 05:00:00;5,7;100787;70;0,004;0,0;1,0;71;2,5;0,34;0,98;33;0;0;26,0;26,8;27,5;25,9;7,1;7,7;7,8;7,4;-11,5;24,2;1525
2022-04-12 06:00:00;7,5;100790;71;0,0046;0,0;1,6;66;3,4;0,62;1,43;140;0;0;26,0;26,8;27,5;25,9;7,0;7,5;7,7;7,4;-11,5;24,2;1408
2022-04-12 07:00:00;10,6;100758;67;0,0053;0,0;1,9;86;3,7;0,08;1,86;292;0;0;25,9;26,8;27,4;25,9;7,1;7,4;7,7;7,5;-11,5;24,5;1483
2022-04-12 08:00:00;14,1;100727;58;0,0058;0,0;2,3;109;4,6;-0,77;2,12;415;0;0;25,9;26,8;27,4;25,9;7,4;7,4;7,6;7,5;-11,5;24,4;1426
2022-04-12 09:00:00;17,4;100670;48;0,006;0,0;3,3;156;6,7;-3,0;1,12;534;0;0;25,8;26,7;27,4;25,9;8,0;7,5;7,6;7,5;-11,5;24,3;1429
2022-04-12 10:00:00;19,6;100638;43;0,006;0,0;4,1;171;8,7;-4,02;0,65;614;0;0;25,7;26,7;27,4;25,9;8,9;7,7;7,6;7,5;-11,5;24,4;1507
2022-04-12 11:00:00;20,8;100603;41;0,0062;0,0;3,5;162;7,4;-3,29;1,03;648;0;0;25,6;26,7;27,3;25,9;9,8;8,1;7,6;7,5;-11,5;24,5;1478
2022-04-12 12:00:00;21,2;100587;39;0,0061;0,0;3,1;172;6,5;-3,11;0,41;518;0;0;25,4;26,6;27,3;25,9;10,7;8,5;7,7;7,5;-11,5;24,5;1417
2022-04-12 13:00:00;21,9;100545;38;0,0062;0,0;3,2;158;6,8;-3,02;1,17;476;0;0;25,3;26,6;27,3;25,9;11,3;8,9;7,8;7,5;-11,6;24,5;1451
2022-04-12 14:00:00;22,2;100523;37;0,0061;0,0;3,2;151;6,9;-2,8;1,47;387;0;0;25,2;26,5;27,3;25,9;11,8;9,3;7,9;7,5;-11,6;24,6;1345
2022-04-12 15:00:00;22,4;100492;36;0,0061;0,0;3,2;160;6,5;-3,01;1,08;338;0;0;25,1;26,5;27,3;25,9;12,1;9,7;8,1;7,5;-11,6;24,4;1497
2022-04-12 16:00:00;22,1;100500;36;0,006;0,0;2,3;168;5,3;-2,21;0,5;162;0;0;25,0;26,4;27,3;25,9;12,2;10,0;8,2;7,5;-11,6;24,4;1420
2022-04-12 17:00:00;21,3;100547;38;0,0059;0,0;2,0;166;4,1;-1,93;0,45;63;0;0;25,0;26,4;27,2;25,9;12,1;10,2;8,4;7,5;-11,6;24,1;1445
2022-04-12 18:00:00;20,0;100583;40;0,0058;0,0;1,3;170;2,7;-1,28;0,22;7;0;0;25,0;26,4;27,2;25,9;11,9;10,4;8,6;7,5;-11,6;24,3;1436
2022-04-12 19:00:00;18,4;100645;45;0,0059;0,0;1,1;166;2,7;-1,08;0,24;0;0;0;24,9;26,3;27,2;25,9;11,6;10,4;8,7;7,5;-11,6;24,3;1486
2022-04-12 20:00:00;17,6;100697;48;0,006;0,0;1,2;204;2,5;-1,05;-0,44;0;0;0;24,9;26,3;27,2;25,9;11,2;10,4;8,9;7,6;-11,6;24,4;1533
2022-04-12 21:00:00;16,6;100728;52;0,0061;0,0;0,9;233;1,4;-0,52;-0,63;0;0;0;24,9;26,3;27,1;25,9;11,0;10,3;8,9;7,6;-11,6;24,3;1435
2022-04-12 22:00:00;15,2;100765;59;0,0063;0,0;0,6;270;0,9;-0,03;-0,48;0;0;0;24,9;26,2;27,1;25,9;10,8;10,3;9,0;7,6;-11,6;24,4;1473
2022-04-12 23:00:00;13,4;100800;67;0,0063;0,0;0,5;286;0,7;0,17;-0,41;0;0;0;24,9;26,2;27,1;25,9;10,6;10,2;9,1;7,7;-11,6;24,3;1439
2022-04-13 00:00:00;12,0;100812;74;0,0064;0,0;0,4;287;0,6;0,15;-0,25;0;0;0;24,9;26,2;27,0;25,9;10,5;10,1;9,1;7,7;-11,6;24,2;1478
2022-04-13 01:00:00;11,1;100840;78;0,0064;0,0;0,3;267;0,7;0,08;-0,18;0;0;0;24,8;26,2;27,0;25,9;10,3;10,0;9,1;7,8;-11,6;24,1;1420
2022-04-13 02:00:00;10,2;100887;80;0,0062;0,0;0,4;304;0,7;0,24;-0,33;0;0;0;24,8;26,1;27,0;25,9;10,1;9,9;9,1;7,8;-11,6;23,9;1483
2022-04-13 03:00:00;9,1;100930;83;0,006;0,0;0,5;278;0,8;0,07;-0,42;0;0;0;24,8;26,1;27,0;25,9;9,9;9,8;9,1;7,8;-11,6;23,8;1458
2022-04-13 04:00:00;8,4;100983;86;0,0059;0,0;0,4;273;0,6;0,04;-0,31;0;0;0;24,8;26,1;27,0;25,9;9,6;9,7;9,1;7,9;-11,6;23,7;1529
2022-04-13 05:00:00;8,3;101022;88;0,006;0,0;0,3;284;0,5;0,08;-0,24;52;0;0;24,8;26,1;26,9;25,9;9,4;9,6;9,1;7,9;-11,6;23,5;1435
2022-04-13 06:00:00;11,6;101072;85;0,0072;0,0;0,4;251;0,9;-0,08;-0,35;150;0;0;24,8;26,0;26,9;25,9;9,4;9,4;9,1;7,9;-11,6;23,6;1338
2022-04-13 07:00:00;15,4;101117;69;0,0074;0,0;0,8;267;2,0;-0,14;-0,64;293;0;0;24,7;26,0;26,9;25,9;9,6;9,4;9,0;8,0;-11,6;23,4;1406
2022-04-13 08:00:00;17,3;101152;70;0,0085;0,0;1,2;314;2,8;0,87;-0,72;421;0;0;24,7;26,0;26,8;25,9;10,0;9,4;9,0;8,0;-11,7;23,4;1367
2022-04-13 09:00:00;18,6;101180;66;0,0088;0,0;1,6;304;3,4;0,89;-1,27;505;0;0;24,6;26,0;26,8;25,9;10,6;9,5;9,0;8,0;-11,7;23,4;1310
2022-04-13 10:00:00;18,9;101200;65;0,0087;0,0;1,9;307;4,8;1,1;-1,38;517;0;0;24,5;25,9;26,8;25,9;11,5;9,7;9,0;8,0;-11,6;23,1;1454
2022-04-13 11:00:00;19,3;101235;64;0,0089;0,0;1,8;277;4,1;0,28;-1,58;450;0;0;24,4;25,9;26,8;25,9;12,2;10,1;9,0;8,1;-11,7;23,1;1401
2022-04-13 12:00:00;19,6;101265;64;0,009;0,0;2,0;302;5,0;1,1;-1,68;519;0;0;24,3;25,8;26,7;25,9;12,9;10,5;9,1;8,1;-11,7;22,9;1376
2022-04-13 13:00:00;18,9;101290;63;0,0085;0,0;2,8;311;6,4;1,83;-2,06;394;0;0;24,2;25,8;26,7;25,9;13,4;10,9;9,2;8,1;-11,7;23,0;1403
2022-04-13 14:00:00;18,3;101308;64;0,0083;0,0;2,8;313;5,5;1,9;-2,01;276;0;0;24,1;25,7;26,7;25,9;13,7;11,2;9,4;8,1;-11,7;23,0;1277
2022-04-13 15:00:00;18,0;101333;65;0,0083;0,0;2,8;321;5,6;2,17;-1,75;246;0;0;24,1;25,7;26,7;25,9;13,8;11,5;9,5;8,1;-11,7;23,1;1401
2022-04-13 16:00:00;17,1;101380;67;0,008;0,0;2,6;323;5,3;2,05;-1,5;129;0;0;24,0;25,7;26,6;25,9;13,8;11,7;9,7;8,2;-11,7;23,0;1377
2022-04-13 17:00:00;16,3;101408;68;0,0077;0,0;1,8;312;3,4;1,24;-1,27;44;0;0;24,0;25,6;26,6;25,9;13,6;11,8;9,8;8,2;-11,7;23,2;1293
2022-04-13 18:00:00;15,2;101460;70;0,0074;0,0;1,7;304;3,9;0,97;-1,44;3;0;0;24,0;25,6;26,6;25,9;13,4;11,9;10,0;8,2;-11,7;23,1;1411
2022-04-13 19:00:00;14,4;101537;73;0,0073;0,0;1,1;304;2,2;0,6;-0,87;0;0;0;24,0;25,6;26,6;25,9;13,1;11,9;10,1;8,2;-11,7;22,9;1370
2022-04-13 20:00:00;14,0;101583;74;0,0072;0,0;0,8;290;1,8;0,3;-0,77;0;0;0;23,9;25,6;26,5;25,9;12,8;11,9;10,2;8,3;-11,7;22,8;1410
2022-04-13 21:00:00;13,2;101640;80;0,0074;0,0;1,1;296;2,0;0,59;-0,83;0;0;0;23,9;25,5;26,5;25,9;12,6;11,8;10,3;8,3;-11,7;22,9;1444
2022-04-13 22:00:00;12,4;101670;86;0,0076;0,31;0,7;249;1,1;-0,16;-0,56;0;0;0;23,9;25,5;26,5;25,9;12,4;11,8;10,3;8,4;-11,7;22,7;1339
2022-04-13 23:00:00;11,8;101682;89;0,0076;0,5;0,5;234;0,8;-0,28;-0,31;0;0;0;23,9;25,5;26,5;25,9;12,3;11,7;10,4;8,4;-11,7;22,9;1408
2022-04-14 00:00:00;11,5;101672;91;0,0076;0,95;0,5;196;0,9;-0,41;-0,06;0;0;0;23,9;25,5;26,4;25,9;12,1;11,6;10,4;8,5;-11,7;22,8;1345
2022-04-14 01:00:00;11,3;101650;92;0,0076;0,02;0,6;216;1,1;-0,5;-0,34;0;0;0;23,9;25,4;26,4;25,9;11,9;11,5;10,4;8,5;-11,7;22,8;1326
2022-04-14 02:00:00;11,0;101640;92;0,0075;0,02;0,5;243;0,9;-0,18;-0,4;0;0;0;23,9;25,4;26,4;25,9;11,8;11,4;10,4;8,6;-11,7;22,8;1375
2022-04-14 03:00:00;10,8;101630;93;0,0073;0,02;0,6;230;0,9;-0,29;-0,31;0;0;0;23,9;25,4;26,4;25,9;11,6;11,3;10,4;8,6;-11,8;22,7;1405
2022-04-14 04:00:00;10,5;101647;94;0,0073;0,0;0,4;267;0,7;-0,02;-0,43;0;0;0;23,8;25,4;26,3;25,9;11,4;11,2;10,4;8,6;-11,8;22,8;1330
2022-04-14 05:00:00;10,9;101688;94;0,0075;0,0;0,4;226;0,9;-0,27;-0,28;12;0;0;23,8;25,4;26,3;25,9;11,3;11,1;10,4;8,7;-11,8;22,9;1386
2022-04-14 06:00:00;11,8;101702;96;0,0081;0,0;0,8;240;2,6;-0,4;-0,72;46;0;0;23,8;25,3;26,3;25,9;11,2;11,0;10,4;8,7;-11,8;22,7;1374
2022-04-14 07:00:00;12,1;101740;97;0,0084;0,0;0,9;276;2,5;0,09;-0,88;84;0;0;23,8;25,3;26,3;25,9;11,3;11,0;10,3;8,7;-11,8;22,7;1367
2022-04-14 08:00:00;13,1;101740;95;0,0088;0,0;1,3;254;3,3;-0,35;-1,23;257;0;0;23,8;25,3;26,3;25,9;11,4;10,9;10,3;8,8;-11,8;22,7;1292
2022-04-14 09:00:00;15,4;101717;82;0,0089;0,0;1,5;250;3,7;-0,52;-1,33;516;0;0;23,8;25,3;26,2;25,9;11,8;11,0;10,3;8,8;-11,8;22,8;1337
2022-04-14 10:00:00;17,0;101687;69;0,0082;0,0;1,7;257;4,8;-0,34;-1,61;608;0;0;23,8;25,2;26,2;25,9;12,5;11,1;10,2;8,8;-11,8;22,8;1339
2022-04-14 11:00:00;18,0;101675;64;0,0082;0,0;2,0;264;5,0;-0,12;-1,88;700;0;0;23,7;25,2;26,2;25,9;13,3;11,3;10,3;8,8;-11,8;22,7;1395
2022-04-14 12:00:00;17,8;101688;62;0,0077;0,0;1,9;289;4,4;0,68;-1,7;386;0;0;23,6;25,2;26,2;25,9;14,1;11,7;10,3;8,9;-11,8;22,8;1356
2022-04-14 13:00:00;18,1;101677;60;0,0077;0,0;2,4;313;5,5;1,66;-1,69;383;0;0;23,5;25,1;26,2;25,9;14,4;12,0;10,4;8,9;-11,8;22,8;1379
2022-04-14 14:00:00;17,8;101678;59;0,0074;0,0;2,6;319;5,4;1,97;-1,69;209;0;0;23,4;25,1;26,1;25,9;14,7;12,3;10,5;8,9;-11,8;22,5;1317
2022-04-14 15:00:00;16,8;101718;65;0,0076;0,0;2,0;330;4,2;1,79;-0,97;106;0;0;23,4;25,0;26,1;25,9;14,5;12,6;10,6;8,9;-11,8;22,5;1357
2022-04-14 16:00:00;17,1;101733;65;0,0077;0,0;1,9;329;3,5;1,61;-0,93;150;0;0;23,4;25,0;26,1;25,9;14,3;12,7;10,8;8,9;-11,8;22,7;1312
2022-04-14 17:00:00;16,5;101758;63;0,0073;0,0;2,0;340;4,1;1,9;-0,68;51;0;0;23,4;25,0;26,0;25,9;14,2;12,7;10,9;9,0;-11,8;22,5;1375
2022-04-14 18:00:00;14,7;101827;66;0,0067;0,0;1,4;325;2,6;1,24;-0,6;5;0;0;23,3;25,0;25,9;25,9;13,9;12,8;11,0;9,0;-11,8;22,3;1355
2022-04-14 19:00:00;12,6;101877;69;0,0062;0,0;0,8;272;1,1;0,03;-0,8;0;0;0;23,3;25,0;25,8;25,9;13,5;12,7;11,1;9,0;-11,9;22,4;1347
2022-04-14 20:00:00;11,3;101918;73;0,006;0,0;0,9;292;1,6;0,36;-0,84;0;0;0;23,3;24,9;25,6;25,9;13,0;12,6;11,1;9,1;-11,8;22,5;1383
2022-04-14 21:00:00;10,3;101988;77;0,0059;0,0;0,8;250;1,3;-0,05;-0,6;0;0;0;23,3;24,9;25,6;25,9;12,6;12,4;11,2;9,1;-11,9;22,3;1391
2022-04-14 22:00:00;8,3;102043;84;0,0056;0,0;0,5;252;0,9;-0,12;-0,39;0;0;0;23,3;24,9;25,5;25,9;12,2;12,2;11,2;9,1;-11,9;22,2;1363
2022-04-14 23:00:00;7,1;102070;87;0,0053;0,0;0,5;252;0,8;-0,11;-0,41;0;0;0;23,3;24,9;25,4;25,9;11,7;12,0;11,2;9,2;-11,9;22,0;1380
2022-04-15 00:00:00;6,0;102098;89;0,0051;0,0;0,6;265;0,8;-0,02;-0,56;0;0;0;23,3;24,9;25,4;25,9;11,3;11,8;11,1;9,2;-11,9;22,1;1331
2022-04-15 01:00:00;5,3;102123;89;0,0049;0,0;0,5;280;0,8;0,07;-0,46;0;0;0;23,3;24,9;25,3;25,9;10,9;11,5;11,1;9,2;-11,9;21,8;1405
2022-04-15 02:00:00;4,7;102150;90;0,0047;0,0;0,6;262;0,9;-0,07;-0,54;0;0;0;23,3;24,8;25,3;25,9;10,6;11,3;11,0;9,3;-11,9;21,9;1344
2022-04-15 03:00:00;4,1;102195;91;0,0046;0,0;0,5;300;0,8;0,25;-0,42;0;0;0;23,3;24,8;25,3;25,8;10,2;11,0;10,9;9,3;-11,9;21,7;1305
2022-04-15 04:00:00;6,0;102213;90;0,0051;0,0;1,4;324;2,9;1,12;-0,81;2;0;0;23,3;24,8;25,4;25,8;9,9;10,8;10,8;9,3;-11,9;21,6;1345
2022-04-15 05:00:00;6,5;102258;94;0,0055;0,0;1,4;325;2,6;1,18;-0,81;30;0;0;23,3;24,8;25,4;25,8;9,8;10,6;10,7;9,4;-11,9;21,5;1402
2022-04-15 06:00:00;7,1;102340;94;0,0058;0,0;0,8;293;1,9;0,32;-0,68;81;0;0;23,3;24,8;25,5;25,8;9,9;10,4;10,6;9,4;-12,0;21,6;1268
2022-04-15 07:00:00;7,6;102377;88;0,0056;0,0;1,5;324;3,2;1,2;-0,81;76;0;0;23,3;24,8;25,6;25,8;10,0;10,3;10,5;9,4;-12,0;21,5;1300
2022-04-15 08:00:00;7,7;102410;86;0,0055;0,0;1,3;197;3,7;1,13;0,28;82;0;0;23,3;24,7;25,6;25,8;10,1;10,3;10,4;9,4;-12,0;21,4;1303
2022-04-15 09:00:00;8,4;102432;82;0,0056;0,0;1,0;40;2,7;0,73;0,62;141;0;0;23,3;24,7;25,6;25,8;10,2;10,2;10,3;9,4;-12,0;21,4;1338
2022-04-15 10:00:00;9,0;102460;81;0,0057;0,0;0,9;136;2,5;0,78;0,25;151;0;0;23,3;24,7;25,7;25,8;10,3;10,2;10,3;9,4;-12,0;21,4;1322
2022-04-15 11:00:00;9,4;102465;79;0,0057;0,0;0,8;34;2,2;0,66;0,46;198;0;0;23,2;24,7;25,7;25,8;10,5;10,3;10,2;9,4;-12,0;21,4;1312
2022-04-15 12:00:00;10,1;102472;75;0,0056;0,0;0,9;328;2,2;0,79;-0,46;190;0;0;23,2;24,7;25,7;25,8;10,8;10,3;10,2;9,4;-12,0;21,5;1392
2022-04-15 13:00:00;10,7;102440;74;0,0058;0,0;1,2;226;2,7;1,13;-0,3;231;0;0;23,2;24,7;25,6;25,8;11,0;10,4;10,1;9,4;-12,0;21,3;1272
2022-04-15 14:00:00;11,0;102440;72;0,0058;0,0;1,5;188;3,7;1,37;0,08;188;0;0;23,1;24,6;25,6;25,8;11,3;10,5;10,1;9,4;-12,0;21,4;1327
2022-04-15 15:00:00;10,7;102472;73;0,0057;0,0;1,4;24;3,8;1,2;0,56;128;0;0;23,1;24,6;25,6;25,8;11,5;10,6;10,2;9,4;-12,0;21,3;1351
2022-04-15 16:00:00;10,0;102517;73;0,0054;0,0;1,4;39;3,5;1,1;0,92;92;0;0;23,1;24,6;25,6;25,8;11,5;10,7;10,2;9,4;-12,0;21,2;1247
2022-04-15 17:00:00;9,7;102525;73;0,0054;0,0;0,8;30;2,6;0,67;0,42;44;0;0;23,1;24,6;25,6;25,8;11,5;10,8;10,2;9,4;-12,0;21,3;1284
2022-04-15 18:00:00;7,9;102568;77;0,005;0,0;0,4;232;1,0;0,29;-0,21;6;0;0;23,1;24,5;25,6;25,8;11,3;10,8;10,2;9,3;-12,1;21,4;1335
2022-04-15 19:00:00;6,5;102623;80;0,0047;0,0;0,4;287;0,8;0,11;-0,33;0;0;0;23,1;24,5;25,5;25,8;10,9;10,8;10,2;9,3;-12,0;21,3;1309
2022-04-15 20:00:00;5,7;102663;83;0,0046;0,0;0,5;290;0,9;0,15;-0,44;0;0;0;23,0;24,5;25,5;25,8;10,4;10,7;10,3;9,3;-12,0;21,3;1305
2022-04-15 21:00:00;4,5;102688;86;0,0044;0,0;0,3;222;0,6;-0,09;-0,2;0;0;0;23,0;24,5;25,5;25,8;10,0;10,5;10,2;9,3;-12,0;21,3;1323
2022-04-15 22:00:00;4,2;102700;86;0,0043;0,0;0,6;234;0,9;-0,27;-0,45;0;0;0;23,0;24,5;25,5;25,8;9,6;10,3;10,2;9,3;-12,1;21,4;1306
2022-04-15 23:00:00;3,2;102738;90;0,0042;0,0;0,5;259;0,8;-0,04;-0,46;0;0;0;23,0;24,5;25,5;25,8;9,2;10,1;10,2;9,3;-12,1;21,2;1268
2022-04-16 00:00:00;2,8;102750;89;0,004;0,0;0,4;270;0,7;0,01;-0,42;0;0;0;23,0;24,5;25,5;25,8;8,9;9,9;10,1;9,3;-12,1;21,2;1310
2022-04-16 01:00:00;2,2;102760;90;0,0039;0,0;0,5;290;0,7;0,19;-0,47;0;0;0;23,0;24,4;25,5;25,8;8,6;9,6;10,0;9,3;-12,1;21,4;1291
2022-04-16 02:00:00;2,2;102780;89;0,0039;0,0;0,5;304;0,9;0,3;-0,42;0;0;0;23,0;24,4;25,4;25,8;8,3;9,4;9,9;9,3;-12,1;21,2;1310
2022-04-16 03:00:00;2,6;102815;88;0,0039;0,02;0,4;230;0,9;-0,02;-0,16;0;0;0;23,0;24,4;25,4;25,8;8,1;9,2;9,8;9,3;-12,1;21,3;1291
2022-04-16 04:00:00;3,7;102843;90;0,0043;0,02;0,4;162;0,8;-0,24;0,06;2;0;0;23,0;24,4;25,4;25,8;7,8;9,0;9,7;9,3;-12,1;21,4;1259
2022-04-16 05:00:00;5,1;102892;94;0,005;0,02;1,0;106;2,6;-0,03;0,88;48;0;0;23,0;24,4;25,4;25,8;7,6;8,8;9,6;9,3;-12,1;20,9;1271
2022-04-16 06:00:00;6,9;102918;100;0,006;0,02;1,2;74;3,1;0,22;1,17;188;0;0;23,0;24,4;25,4;25,8;7,6;8,6;9,5;9,3;-12,1;20,9;1239
2022-04-16 07:00:00;8,8;102913;93;0,0064;0,0;2,4;88;4,7;0,09;2,37;324;0;0;23,0;24,4;25,4;25,8;7,8;8,5;9,4;9,3;-12,1;20,9;1246
2022-04-16 08:00:00;10,1;102905;77;0,0058;0,0;2,8;80;5,6;0,46;2,7;460;0;0;23,0;24,4;25,4;25,8;8,2;8,5;9,2;9,3;-12,2;20,8;1242
2022-04-16 09:00:00;11,0;102900;68;0,0054;0,0;3,2;74;6,2;0,84;3,02;557;0;0;22,9;24,3;25,3;25,8;8,8;8,6;9,2;9,3;-12,1;20,7;1273
2022-04-16 10:00:00;11,5;102900;65;0,0053;0,0;3,3;77;6,9;0,73;3,21;662;0;0;22,8;24,3;25,3;25,8;9,5;8,8;9,1;9,2;-12,2;20,7;1318
2022-04-16 11:00:00;12,4;102885;54;0,0047;0,0;3,2;68;7,1;1,18;3,02;697;0;0;22,7;24,3;25,3;25,8;10,4;9,1;9,1;9,2;-12,2;20,6;1266
2022-04-16 12:00:00;13,4;102872;43;0,004;0,0;3,3;70;6,7;1,08;3,11;686;0;0;22,6;24,2;25,3;25,8;11,2;9,4;9,1;9,2;-12,2;20,5;1277
2022-04-16 13:00:00;14,0;102813;39;0,0037;0,0;3,3;69;7,3;1,15;3,13;633;0;0;22,5;24,2;25,3;25,8;11,8;9,8;9,2;9,2;-12,2;20,3;1361
2022-04-16 14:00:00;14,5;102788;36;0,0036;0,0;3,3;75;6,9;0,82;3,23;553;0;0;22,4;24,2;25,3;25,8;12,2;10,2;9,3;9,1;-12,2;20,1;1246
2022-04-16 15:00:00;14,5;102755;35;0,0035;0,0;3,3;61;7,3;1,59;2,9;400;0;0;22,3;24,1;25,3;25,8;12,4;10,5;9,4;9,1;-12,2;20,2;1334
2022-04-16 16:00:00;14,4;102717;36;0,0036;0,0;3,0;73;6,9;0,82;2,9;275;0;0;22,2;24,1;25,2;25,8;12,3;10,8;9,6;9,1;-12,2;20,1;1437
2022-04-16 17:00:00;13,8;102700;36;0,0034;0,0;2,5;78;5,8;0,53;2,48;112;0;0;22,2;24,1;25,2;25,8;12,0;10,9;9,7;9,1;-12,2;19,9;1274
2022-04-16 18:00:00;12,1;102758;38;0,0032;0,0;1,4;78;3,3;0,26;1,38;7;0;0;22,2;24,1;25,2;25,8;11,6;10,9;9,8;9,1;-12,2;19,9;1320
2022-04-16 19:00:00;10,5;102813;44;0,0034;0,0;1,3;80;3,4;0,24;1,32;0;0;0;22,1;24,0;25,2;25,8;11,2;10,9;9,9;9,1;-12,2;19,8;1351
2022-04-16 20:00:00;9,5;102818;48;0,0035;0,0;1,5;75;3,3;0,37;1,46;0;0;0;22,1;24,0;25,2;25,8;10,8;10,8;10,0;9,1;-12,2;19,6;1342
2022-04-16 21:00:00;8,1;102822;52;0,0034;0,0;1,3;82;2,9;0,2;1,32;0;0;0;22,1;24,0;25,2;25,8;10,4;10,6;10,0;9,1;-12,3;19,6;1358
2022-04-16 22:00:00;7,4;102827;55;0,0034;0,0;1,2;80;2,2;0,2;1,17;0;0;0;22,1;24,0;25,1;25,8;10,1;10,5;10,0;9,1;-12,3;19,3;1334
2022-04-16 23:00:00;6,0;102800;61;0,0035;0,0;0,8;133;1,8;-0,12;0,66;0;0;0;22,1;24,0;25,1;25,8;9,7;10,3;10,0;9,1;-12,3;19,5;1324
2022-04-17 00:00:00;4,4;102772;64;0,0032;0,0;0,5;203;1,1;0,23;0,22;0;0;0;22,1;24,0;25,1;25,8;9,4;10,1;10,0;9,1;-12,3;19,4;1379
2022-04-17 01:00:00;3,9;102733;66;0,0032;0,0;0,6;69;1,5;0,17;0,57;0;0;0;22,1;24,0;25,1;25,8;9,0;9,9;9,9;9,1;-12,3;19,3;1386
2022-04-17 02:00:00;2,9;102728;68;0,0031;0,0;0,6;189;1,2;0,37;0,12;0;0;0;22,1;24,0;25,1;25,8;8,6;9,6;9,9;9,1;-12,3;19,3;1313
2022-04-17 03:00:00;2,4;102710;70;0,0031;0,0;0,8;67;1,9;0,28;0,64;0;0;0;22,1;23,9;25,1;25,8;8,3;9,4;9,8;9,2;-12,3;19,2;1342
2022-04-17 04:00:00;1,2;102677;76;0,0031;0,0;0,4;212;0,8;0,36;-0,08;3;0;0;22,1;23,9;25,1;25,8;8,0;9,2;9,7;9,2;-12,3;19,1;1376
2022-04-17 05:00:00;2,4;102673;76;0,0033;0,0;0,6;75;1,5;0,0;0,51;41;0;0;22,1;23,9;25,0;25,8;7,7;8,9;9,6;9,2;-12,3;19,3;1331
2022-04-17 06:00:00;5,6;102620;71;0,0039;0,0;1,8;88;3,2;0,04;1,8;190;0;0;22,1;23,9;25,0;25,8;7,5;8,7;9,5;9,2;-12,4;19,0;1340
2022-04-17 07:00:00;9,2;102570;62;0,0044;0,0;1,4;94;3,2;-0,18;1,25;342;0;0;22,1;23,9;25,0;25,8;7,5;8,5;9,4;9,2;-12,4;18,9;1395
2022-04-17 08:00:00;11,3;102535;55;0,0045;0,0;2,0;139;4,5;-1,44;1,17;474;0;0;22,0;23,9;25,0;25,8;7,9;8,5;9,2;9,2;-12,4;19,0;1317
2022-04-17 09:00:00;12,7;102492;49;0,0044;0,0;1,9;106;3,9;-0,51;1,76;598;0;0;21,9;23,9;25,0;25,8;8,6;8,5;9,1;9,2;-12,4;19,0;1443
2022-04-17 10:00:00;14,3;102400;45;0,0044;0,0;2,0;67;4,5;0,67;1,82;670;0;0;21,8;23,8;25,0;25,8;9,5;8,7;9,1;9,2;-12,4;19,1;1319
2022-04-17 11:00:00;15,4;102305;38;0,004;0,0;2,5;96;5,5;-0,27;2,45;704;0;0;21,7;23,8;25,0;25,8;10,6;9,0;9,0;9,1;-12,4;19,0;1405
2022-04-17 12:00:00;16,2;102222;36;0,004;0,0;2,5;80;5,8;0,44;2,37;691;0;0;21,6;23,8;25,0;25,8;11,5;9,4;9,1;9,1;-12,4;19,0;1384
2022-04-17 13:00:00;16,8;102153;34;0,004;0,0;2,7;87;6,3;0,18;2,62;636;0;0;21,4;23,7;24,9;25,8;12,3;9,9;9,2;9,1;-12,4;19,1;1409
2022-04-17 14:00:00;17,4;102048;35;0,0042;0,0;2,5;83;5,2;0,24;2,41;544;0;0;21,3;23,7;24,9;25,8;12,8;10,4;9,3;9,1;-12,4;19,3;1407
2022-04-17 15:00:00;17,5;101965;34;0,0041;0,0;2,3;76;5,4;0,57;2,12;407;0;0;21,2;23,6;24,9;25,8;13,0;10,7;9,4;9,1;-12,4;19,1;1426
2022-04-17 16:00:00;17,1;101923;34;0,004;0,0;2,4;72;5,3;0,73;2,25;263;0;0;21,1;23,6;24,9;25,8;13,0;11,0;9,6;9,0;-12,4;19,1;1453
2022-04-17 17:00:00;16,0;101880;35;0,0039;0,0;1,8;68;3,8;0,67;1,65;116;0;0;21,0;23,6;24,9;25,8;12,7;11,2;9,7;9,0;-12,4;19,1;1496
2022-04-17 18:00:00;14,3;101867;36;0,0036;0,0;1,3;72;2,6;0,39;1,23;9;0;0;21,0;23,6;24,9;25,8;12,3;11,3;9,9;9,0;-12,5;19,0;1451
