Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-12 06:00:00;18,7;102077;94;0,0124;0,0;0,3;128;0,9;-0,18;0,02;331;0;0;6,3;12,2;24,1;32,7;16,1;16,6;17,1;16,8;-89,0;14,1;1574
2022-07-12 07:00:00;21,5;102118;77;0,0121;0,0;0,4;198;1,3;-0,42;-0,14;445;0;0;6,3;12,2;24,1;32,7;16,4;16,6;17,0;16,8;-89,5;14,1;1520
2022-07-12 08:00:00;23,5;102082;73;0,0129;0,0;0,6;159;1,7;-0,44;0,23;571;0;0;6,3;12,2;24,0;32,4;16,9;16,7;17,0;16,8;-90,8;14,0;1491
2022-07-12 09:00:00;23,9;102073;66;0,0121;0,0;0,8;105;2,1;-0,19;0,76;615;0;0;6,3;12,2;24,0;32,7;17,4;16,9;16,9;16,7;-92,1;13,8;1540
2022-07-12 10:00:00;25,4;102070;62;0,0122;0,0;0,6;154;1,9;-0,34;0,16;766;0;0;6,3;12,2;23,9;32,7;18,1;17,2;16,9;16,7;-93,3;13,8;1508
2022-07-12 11:00:00;27,0;102040;55;0,012;0,0;0,6;197;2,0;-0,6;-0,15;768;0;0;6,3;12,2;23,9;32,7;18,9;17,5;17,0;16,7;-94,5;13,7;1545
2022-07-12 12:00:00;27,8;102013;50;0,0114;0,0;0,6;189;1,9;-0,53;-0,05;714;0;0;6,3;12,2;23,8;32,7;19,6;17,9;17,0;16,7;-95,3;13,5;1512
2022-07-12 13:00:00;28,3;101985;48;0,0113;0,0;0,6;170;2,1;-0,58;0,12;610;0;0;6,3;12,2;23,8;32,7;19,9;18,3;17,1;16,7;-95,5;13,5;1439
2022-07-12 14:00:00;28,0;101965;45;0,0105;0,0;0,4;207;1,5;-0,26;-0,08;456;0;0;6,3;12,2;23,7;32,7;20,0;18,5;17,2;16,7;-96,2;13,5;1589
2022-07-12 15:00:00;28,6;101937;48;0,0115;0,0;0,4;192;1,4;-0,43;-0,1;435;0;0;6,3;12,2;23,7;32,6;20,0;18,7;17,4;16,7;-96,8;13,4;1585
2022-07-12 16:00:00;27,8;101882;51;0,0117;0,0;0,3;193;0,8;-0,16;-0,01;205;0;0;6,3;12,2;23,7;32,6;20,0;18,8;17,5;16,7;-97,0;13,2;1481
2022-07-12 17:00:00;26,4;101857;60;0,0127;0,0;0,2;224;0,5;-0,12;-0,12;123;0;0;6,3;12,2;23,7;32,6;20,0;18,9;17,6;16,7;-96,9;13,2;1570
2022-07-12 18:00:00;24,6;101880;67;0,0128;0,0;0,1;205;0,4;-0,09;-0,06;41;0;0;6,3;12,2;23,6;32,3;19,9;19,0;17,7;16,7;-96,8;13,1;1588
2022-07-12 19:00:00;22,2;101875;77;0,0126;0,0;0,1;175;0,3;-0,11;0,02;9;0;0;6,3;12,2;23,6;32,6;19,8;19,0;17,8;16,7;-96,4;13,2;1585
2022-07-12 20:00:00;19,8;101875;80;0,0113;0,0;0,1;200;0,2;-0,07;-0,02;0;0;0;6,3;12,2;23,6;32,6;19,6;19,0;17,9;16,7;-96,1;13,1;1545
2022-07-12 21:00:00;18,5;101857;81;0,0106;0,0;0,1;194;0,4;-0,08;-0,01;0;0;0;6,3;12,2;23,6;32,6;19,3;19,0;17,9;16,7;-95,7;13,0;1468
2022-07-12 22:00:00;17,9;101863;84;0,0106;0,0;0,1;215;0,3;-0,09;0,0;0;0;0;6,3;12,2;23,6;32,6;19,1;18,9;18,0;16,7;-95,4;12,9;1592
2022-07-12 23:00:00;17,5;101805;84;0,0103;0,0;0,1;211;0,3;-0,06;-0,01;0;0;0;6,3;12,1;23,6;32,6;18,9;18,7;18,0;16,7;-95,3;12,8;1626
2022-07-13 00:00:00;17,4;101773;86;0,0105;0,0;0,1;249;0,4;0,02;-0,06;0;0;0;6,3;12,1;23,6;32,6;18,7;18,6;18,0;16,8;-95,3;12,8;1601
2022-07-13 01:00:00;17,5;101720;87;0,0107;0,0;0,1;182;0,4;-0,04;0,03;0;0;0;6,3;12,1;23,6;32,6;18,6;18,5;18,0;16,8;-95,2;12,8;1556
2022-07-13 02:00:00;17,2;101650;88;0,0106;0,0;0,1;165;0,3;-0,09;0,02;0;0;0;6,3;12,1;23,6;32,6;18,4;18,5;18,0;16,8;-95,1;12,6;1563
2022-07-13 03:00:00;17,5;101627;86;0,0106;0,0;0,2;167;0,5;-0,15;0,04;1;0;0;6,2;12,1;23,6;32,3;18,3;18,4;18,0;16,8;-95,0;12,6;1687
2022-07-13 04:00:00;18,1;101602;84;0,0107;0,0;0,2;136;0,8;-0,15;0,13;26;0;0;6,2;12,1;23,6;32,6;18,3;18,3;17,9;16,8;-94,9;12,7;1593
2022-07-13 05:00:00;20,0;101583;74;0,0106;0,0;0,3;193;0,9;-0,28;-0,08;91;0;0;6,2;12,1;23,6;32,6;18,2;18,2;17,9;16,8;-95,1;12,6;1609
2022-07-13 06:00:00;21,8;101578;65;0,0104;0,0;0,4;211;1,7;-0,38;-0,24;140;0;0;6,3;12,1;23,6;32,6;18,3;18,2;17,9;16,8;-95,3;12,7;1564
2022-07-13 07:00:00;24,0;101562;62;0,0115;0,0;0,6;241;1,8;-0,28;-0,51;293;0;0;6,3;12,1;23,6;32,6;18,5;18,2;17,9;16,8;-96,1;12,7;1603
2022-07-13 08:00:00;25,3;101553;60;0,012;0,0;0,7;244;2,5;-0,3;-0,63;393;0;0;6,3;12,1;23,5;32,2;18,7;18,3;17,8;16,9;-97,1;12,9;1632
2022-07-13 09:00:00;26,4;101560;58;0,0124;0,0;0,6;244;2,3;-0,27;-0,57;418;0;0;6,3;12,1;23,5;32,6;19,1;18,4;17,8;16,9;-97,9;13,0;1636
2022-07-13 10:00:00;26,6;101585;60;0,0129;0,0;0,6;242;2,5;-0,29;-0,54;426;0;0;6,3;12,1;23,4;32,6;19,4;18,5;17,8;16,9;-99,2;12,9;1618
2022-07-13 11:00:00;28,0;101583;58;0,0136;0,0;0,7;250;3,1;-0,21;-0,63;639;0;0;6,3;12,1;23,4;32,2;19,8;18,7;17,9;16,9;-100,0;13,0;1552
2022-07-13 12:00:00;29,1;101550;54;0,0134;0,0;0,8;255;2,8;-0,17;-0,76;574;0;0;6,3;12,1;23,3;32,5;20,3;18,9;17,9;16,9;-101,2;13,1;1535
2022-07-13 13:00:00;28,8;101550;50;0,0122;0,0;1,0;283;4,3;0,24;-1,01;541;0;0;6,3;12,1;23,3;32,5;20,6;19,2;18,0;16,9;-101,8;13,1;1580
2022-07-13 14:00:00;28,4;101557;49;0,0118;0,0;1,3;293;3,7;0,5;-1,15;563;0;0;6,3;12,1;23,2;32,5;20,8;19,4;18,0;16,9;-102,4;13,1;1609
2022-07-13 15:00:00;27,0;101560;52;0,0114;0,0;1,2;322;3,8;0,94;-0,68;298;0;0;6,3;12,1;23,2;32,5;20,8;19,6;18,1;16,9;-103,1;13,1;1574
2022-07-13 16:00:00;24,5;101548;58;0,011;0,0;0,9;299;2,9;0,59;-0,52;147;0;0;6,3;12,1;23,1;32,5;20,8;19,7;18,2;16,9;-103,6;13,2;1555
2022-07-13 17:00:00;24,4;101523;60;0,0113;0,0;0,5;288;2,2;0,2;-0,43;159;0;0;6,3;12,1;23,1;32,5;20,7;19,7;18,3;16,9;-103,6;13,3;1514
2022-07-13 18:00:00;24,1;101512;61;0,0113;0,0;0,5;301;1,9;0,25;-0,39;60;0;0;6,2;12,1;23,1;32,5;20,6;19,7;18,4;16,9;-103,6;13,4;1629
2022-07-13 19:00:00;22,2;101545;67;0,0111;0,0;0,5;315;1,7;0,36;-0,33;16;0;0;6,2;12,1;23,1;32,5;20,3;19,7;18,5;17,0;-103,4;13,3;1506
2022-07-13 20:00:00;20,5;101627;75;0,0112;0,0;0,3;304;1,2;0,15;-0,23;0;0;0;6,2;12,1;23,1;32,5;20,1;19,7;18,5;17,0;-103,0;13,3;1536
2022-07-13 21:00:00;19,4;101663;77;0,0106;0,0;0,6;352;2,3;0,6;-0,06;0;0;0;6,2;12,1;23,1;32,5;19,8;19,6;18,6;17,0;-102,8;13,3;1552
2022-07-13 22:00:00;17,5;101690;79;0,0097;0,0;0,5;322;1,6;0,39;-0,28;0;0;0;6,2;12,1;23,1;32,1;19,5;19,4;18,6;17,0;-102,4;13,4;1554
2022-07-13 23:00:00;16,6;101673;81;0,0093;0,0;0,4;341;1,8;0,41;-0,11;0;0;0;6,2;12,1;23,1;32,5;19,3;19,3;18,6;17,0;-102,2;13,5;1569
2022-07-14 00:00:00;15,6;101678;84;0,0091;0,0;0,3;322;1,2;0,26;-0,2;0;0;0;6,2;12,1;23,0;32,5;19,0;19,1;18,6;17,0;-102,1;13,6;1637
2022-07-14 01:00:00;14,6;101660;88;0,0089;0,0;0,2;316;0,7;0,15;-0,11;0;0;0;6,2;12,0;23,0;32,5;18,8;19,0;18,5;17,1;-102,0;13,6;1535
2022-07-14 02:00:00;14,7;101633;88;0,009;0,0;0,3;328;1,1;0,29;-0,18;0;0;0;6,2;12,0;23,0;32,4;18,6;18,8;18,5;17,1;-101,8;13,6;1588
2022-07-14 03:00:00;14,6;101628;88;0,009;0,0;0,5;258;1,5;0,44;-0,06;2;0;0;6,2;12,0;23,0;32,4;18,4;18,7;18,4;17,1;-101,9;13,6;1659
2022-07-14 04:00:00;14,3;101618;89;0,0089;0,0;0,5;180;1,5;0,49;0,0;26;0;0;6,2;12,0;23,0;32,1;18,3;18,6;18,4;17,1;-101,9;13,5;1521
2022-07-14 05:00:00;15,6;101603;87;0,0095;0,0;0,8;352;2,2;0,76;-0,1;179;0;0;6,2;12,0;23,0;32,4;18,1;18,4;18,3;17,1;-101,8;13,5;1562
2022-07-14 06:00:00;17,0;101620;79;0,0094;0,0;0,8;354;2,6;0,84;-0,07;219;0;0;6,2;12,0;23,0;32,4;18,1;18,3;18,3;17,1;-102,1;13,4;1596
2022-07-14 07:00:00;18,0;101610;75;0,0095;0,0;0,7;183;2,3;0,66;0,04;337;0;0;6,2;12,0;23,0;32,4;18,2;18,3;18,2;17,2;-103,2;13,4;1666
2022-07-14 08:00:00;20,3;101567;71;0,0103;0,0;1,0;5;3,2;0,95;0,08;626;0;0;6,2;12,0;22,9;32,4;18,4;18,3;18,2;17,2;-104,2;13,3;1623
2022-07-14 09:00:00;21,7;101535;60;0,0096;0,0;1,0;101;3,9;1,0;0,18;738;0;0;6,2;12,0;22,9;32,4;18,8;18,4;18,1;17,2;-105,6;13,2;1564
2022-07-14 10:00:00;22,8;101538;54;0,0092;0,0;1,1;351;3,9;1,11;-0,16;762;0;0;6,2;12,0;22,8;32,4;19,3;18,5;18,1;17,2;-107,3;13,2;1598
2022-07-14 11:00:00;23,9;101527;47;0,0086;0,0;1,4;353;4,3;1,4;-0,16;807;0;0;6,2;12,0;22,8;32,4;20,1;18,8;18,1;17,2;-109,4;13,2;1559
2022-07-14 12:00:00;23,8;101510;47;0,0085;0,0;1,3;256;4,0;1,25;-0,25;560;0;0;6,2;12,0;22,7;32,4;20,7;19,1;18,1;17,2;-110,8;13,2;1577
2022-07-14 13:00:00;23,8;101507;48;0,0087;0,0;1,3;337;4,4;1,16;-0,49;523;0;0;6,2;12,0;22,7;32,4;20,8;19,4;18,2;17,2;-111,8;13,2;1604
2022-07-14 14:00:00;22,9;101530;49;0,0084;0,0;1,2;334;4,1;1,09;-0,53;268;0;0;6,2;12,0;22,6;32,4;20,7;19,6;18,3;17,2;-112,6;13,1;1647
2022-07-14 15:00:00;23,4;101532;48;0,0084;0,0;1,1;333;3,5;0,94;-0,49;343;0;0;6,2;12,0;22,6;32,4;20,5;19,6;18,3;17,2;-113,0;13,0;1657
2022-07-14 16:00:00;23,4;101510;48;0,0084;0,0;1,3;329;3,8;1,09;-0,51;355;0;0;6,2;12,0;22,6;32,4;20,3;19,6;18,4;17,2;-113,0;13,2;1590
2022-07-14 17:00:00;22,5;101512;51;0,0085;0,0;1,1;329;3,6;0,96;-0,53;179;0;0;6,2;12,0;22,5;32,4;20,1;19,6;18,5;17,2;-113,0;13,0;1691
2022-07-14 18:00:00;20,8;101570;56;0,0085;0,0;1,1;336;3,7;1,04;-0,44;67;0;0;6,2;12,0;22,5;32,3;19,9;19,5;18,5;17,2;-113,1;12,9;1636
2022-07-14 19:00:00;18,6;101613;61;0,0081;0,0;0,6;312;1,9;0,39;-0,41;12;0;0;6,1;12,0;22,5;32,3;19,7;19,4;18,6;17,2;-113,2;12,9;1595
2022-07-14 20:00:00;16,3;101678;68;0,0077;0,0;0,4;297;1,2;0,16;-0,31;0;0;0;6,1;12,0;22,5;32,0;19,4;19,3;18,6;17,2;-113,0;12,9;1602
2022-07-14 21:00:00;14,3;101715;76;0,0076;0,0;0,3;286;0,9;0,1;-0,25;0;0;0;6,1;12,0;22,5;32,3;19,0;19,2;18,6;17,2;-112,4;12,8;1593
2022-07-14 22:00:00;12,8;101763;80;0,0073;0,0;0,2;293;0,8;0,1;-0,21;0;0;0;6,1;12,0;22,5;32,3;18,6;19,0;18,6;17,2;-112,4;12,7;1571
2022-07-14 23:00:00;11,7;101788;85;0,0072;0,0;0,1;278;0,4;0,02;-0,13;0;0;0;6,1;11,9;22,5;32,3;18,3;18,8;18,5;17,2;-112,2;12,7;1567
2022-07-15 00:00:00;11,1;101810;88;0,0071;0,0;0,1;302;0,5;0,08;-0,12;0;0;0;6,1;11,9;22,5;32,3;18,0;18,6;18,5;17,3;-111,8;12,6;1620
2022-07-15 01:00:00;11,9;101797;89;0,0076;0,0;0,2;302;0,9;0,12;-0,19;0;0;0;6,1;11,9;22,5;32,0;17,7;18,4;18,4;17,3;-111,8;12,6;1572
2022-07-15 02:00:00;10,9;101825;90;0,0072;0,0;0,2;327;0,6;0,12;-0,09;0;0;0;6,1;11,9;22,5;32,0;17,5;18,2;18,4;17,3;-111,6;12,5;1624
2022-07-15 03:00:00;9,9;101870;90;0,0067;0,0;0,1;318;0,6;0,08;-0,08;6;0;0;6,1;11,9;22,5;32,3;17,3;18,0;18,3;17,3;-111,5;12,5;1542
2022-07-15 04:00:00;11,1;101893;91;0,0074;0,0;0,3;301;1,5;0,17;-0,28;53;0;0;6,1;11,9;22,5;32,3;17,0;17,8;18,2;17,3;-111,3;12,6;1611
2022-07-15 05:00:00;13,5;101890;91;0,0087;0,0;0,4;343;1,2;0,41;-0,12;169;0;0;6,1;11,9;22,5;32,3;17,0;17,7;18,1;17,3;-111,2;12,5;1644
2022-07-15 06:00:00;16,3;101897;78;0,0088;0,0;0,6;236;1,5;0,5;-0,02;313;0;0;6,1;11,9;22,4;32,3;17,1;17,5;18,0;17,3;-111,7;12,7;1590
2022-07-15 07:00:00;17,6;101903;72;0,0089;0,0;0,8;233;2,4;0,75;-0,08;374;0;0;6,1;11,9;22,4;32,3;17,2;17,5;17,9;17,3;-113,2;12,7;1581
2022-07-15 08:00:00;18,9;101895;64;0,0085;0,0;0,8;242;2,3;0,61;-0,22;532;0;0;6,1;11,9;22,4;32,3;17,5;17,6;17,9;17,3;-114,9;12,7;1671
2022-07-15 09:00:00;19,7;101887;60;0,0085;0,0;0,6;292;2,0;0,23;-0,47;415;0;0;6,1;11,9;22,3;32,3;17,8;17,6;17,8;17,3;-117,6;12,6;1651
2022-07-15 10:00:00;20,1;101878;57;0,0083;0,0;0,7;294;2,1;0,26;-0,57;466;0;0;6,1;11,9;22,3;32,3;18,2;17,8;17,8;17,3;-119,4;12,6;1588
2022-07-15 11:00:00;21,8;101818;53;0,0084;0,0;0,8;282;3,3;0,19;-0,52;764;0;0;6,1;11,9;22,2;32,2;18,6;18,0;17,8;17,3;-121,9;12,6;1610
2022-07-15 12:00:00;22,0;101797;50;0,0081;0,0;0,7;201;2,4;0,46;-0,3;594;0;0;6,1;11,9;22,2;32,2;19,2;18,2;17,8;17,3;-123,6;12,5;1590
2022-07-15 13:00:00;22,1;101792;49;0,008;0,0;0,7;229;2,4;0,5;-0,33;416;0;0;6,1;11,9;22,1;32,2;19,4;18,4;17,8;17,3;-125,9;12,5;1645
2022-07-15 14:00:00;21,8;101785;50;0,0079;0,0;0,8;316;2,4;0,54;-0,45;422;0;0;6,1;11,9;22,1;31,9;19,4;18,6;17,9;17,2;-127,4;12,4;1604
2022-07-15 15:00:00;21,9;101767;49;0,0079;0,0;0,7;310;2,7;0,45;-0,48;301;0;0;6,1;11,9;22,0;32,2;19,4;18,7;17,9;17,2;-127,8;12,4;1557
2022-07-15 16:00:00;21,7;101720;48;0,0077;0,0;0,7;330;2,2;0,61;-0,35;216;0;0;6,1;11,9;22,0;31,9;19,3;18,7;18,0;17,2;-128,6;12,3;1668
2022-07-15 17:00:00;21,1;101698;52;0,0079;0,0;0,5;284;1,5;0,19;-0,38;148;0;0;6,1;11,9;22,0;32,2;19,2;18,7;18,0;17,2;-128,0;12,3;1581
2022-07-15 18:00:00;20,6;101700;54;0,0081;0,0;0,4;265;1,5;-0,03;-0,38;77;0;0;6,1;11,9;22,0;32,2;19,0;18,7;18,1;17,2;-128,1;12,4;1631
2022-07-15 19:00:00;17,7;101690;66;0,0082;0,0;0,2;229;0,6;-0,06;-0,14;14;0;0;6,1;11,9;22,0;32,2;18,8;18,7;18,1;17,2;-127,8;12,5;1616
2022-07-15 20:00:00;14,0;101715;77;0,0075;0,0;0,1;215;0,2;0,01;-0,03;0;0;0;6,0;11,9;22,0;32,2;18,5;18,6;18,1;17,2;-127,2;12,4;1633
2022-07-15 21:00:00;12,2;101720;81;0,007;0,0;0,1;312;0,3;0,05;-0,05;0;0;0;6,0;11,9;22,0;32,2;18,2;18,5;18,1;17,2;-127,0;12,5;1658
2022-07-15 22:00:00;12,1;101718;84;0,0073;0,0;0,1;216;0,2;0,02;0,02;0;0;0;6,0;11,8;22,0;32,2;17,9;18,3;18,1;17,2;-126,6;12,5;1611
2022-07-15 23:00:00;13,2;101728;84;0,0078;0,0;0,1;290;0,4;0,06;-0,02;0;0;0;6,0;11,8;22,0;32,2;17,7;18,1;18,1;17,2;-126,4;12,5;1663
2022-07-16 00:00:00;13,7;101717;79;0,0076;0,0;0,2;305;0,8;0,13;-0,18;0;0;0;6,0;11,8;22,0;32,2;17,5;18,0;18,0;17,2;-125,5;12,5;1604
2022-07-16 01:00:00;13,3;101715;79;0,0074;0,0;0,2;312;0,8;0,08;-0,18;0;0;0;6,0;11,8;21,9;32,2;17,3;17,8;18,0;17,2;-124,9;12,5;1709
2022-07-16 02:00:00;14,6;101708;74;0,0075;0,0;0,4;273;1,4;0,03;-0,36;0;0;0;6,0;11,8;21,9;32,1;17,2;17,7;18,0;17,2;-125,2;12,5;1662
2022-07-16 03:00:00;14,8;101700;73;0,0076;0,0;0,4;259;1,5;-0,08;-0,43;0;0;0;6,0;11,8;21,9;31,8;17,1;17,6;17,9;17,2;-124,6;12,6;1643
2022-07-16 04:00:00;14,7;101718;74;0,0076;0,0;0,4;256;1,5;-0,1;-0,39;21;0;0;6,0;11,8;21,9;32,1;17,1;17,5;17,8;17,2;-125,4;12,5;1637
2022-07-16 05:00:00;15,8;101742;71;0,0078;0,0;0,5;263;1,7;-0,05;-0,49;100;0;0;6,0;11,8;21,9;32,1;17,1;17,5;17,8;17,2;-126,5;12,6;1552
2022-07-16 06:00:00;18,0;101773;72;0,0091;0,0;0,9;324;3,1;0,73;-0,5;252;0;0;6,0;11,8;21,9;32,1;17,2;17,4;17,7;17,2;-127,2;12,5;1604
2022-07-16 07:00:00;18,4;101835;70;0,0091;0,0;1,7;180;4,2;1,67;0,0;315;0;0;6,0;11,8;21,9;32,1;17,3;17,4;17,7;17,2;-128,6;12,5;1658
2022-07-16 08:00:00;19,5;101877;64;0,0089;0,0;1,3;353;3,8;1,32;-0,15;470;0;0;6,0;11,8;21,8;32,1;17,5;17,5;17,7;17,2;-131,3;12,5;1587
2022-07-16 09:00:00;21,2;101918;60;0,0092;0,0;1,4;266;4,0;1,37;-0,1;645;0;0;6,0;11,8;21,8;32,1;17,9;17,6;17,6;17,2;-133,8;12,5;1703
2022-07-16 10:00:00;21,6;101965;57;0,0089;0,0;1,4;335;4,4;1,24;-0,54;562;0;0;6,0;11,8;21,7;32,1;18,4;17,8;17,6;17,2;-136,2;12,5;1591
2022-07-16 11:00:00;22,6;101997;51;0,0086;0,0;1,4;334;4,7;1,3;-0,63;743;0;0;6,1;11,8;21,7;32,1;19,1;18,0;17,6;17,2;-139,6;12,5;1566
2022-07-16 12:00:00;23,1;102012;48;0,0082;0,0;1,5;337;5,1;1,35;-0,55;811;0;0;6,1;11,8;21,6;32,1;19,7;18,3;17,7;17,2;-141,3;12,5;1572
2022-07-16 13:00:00;23,0;102035;44;0,0076;0,0;1,5;344;5,4;1,43;-0,38;703;0;0;6,1;11,8;21,6;32,1;20,0;18,6;17,7;17,1;-143,2;12,4;1593
2022-07-16 14:00:00;23,3;102037;43;0,0076;0,0;1,3;345;4,1;1,25;-0,32;628;0;0;6,1;11,8;21,5;32,1;20,0;18,8;17,8;17,1;-144,3;12,5;1577
2022-07-16 15:00:00;23,2;102035;43;0,0075;0,0;1,2;257;3,9;1,17;-0,22;505;0;0;6,1;11,8;21,5;32,1;19,8;18,9;17,9;17,1;-145,4;12,6;1580
2022-07-16 16:00:00;22,8;102028;43;0,0072;0,0;1,0;92;3,0;0,96;0,05;337;0;0;6,0;11,8;21,5;32,0;19,6;19,0;17,9;17,1;-146,4;12,6;1595
2022-07-16 17:00:00;22,2;102047;44;0,0072;0,0;1,1;353;3,3;1,05;-0,12;179;0;0;6,0;11,8;21,5;32,0;19,3;18,9;18,0;17,1;-145,8;12,6;1623
2022-07-16 18:00:00;20,8;102072;47;0,007;0,0;0,6;335;2,1;0,53;-0,18;58;0;0;6,0;11,8;21,4;32,0;19,1;18,9;18,1;17,1;-145,0;12,6;1610
2022-07-16 19:00:00;17,4;102132;59;0,0071;0,0;0,3;274;1,0;0,06;-0,22;9;0;0;6,0;11,8;21,4;32,0;18,8;18,8;18,1;17,1;-144,9;12,6;1588
2022-07-16 20:00:00;14,0;102167;73;0,0071;0,0;0,1;200;0,3;-0,09;-0,04;0;0;0;6,0;11,8;21,4;32,0;18,5;18,6;18,1;17,1;-143,9;12,7;1584
2022-07-16 21:00:00;11,6;102220;80;0,0066;0,0;0,1;160;0,2;-0,05;-0,0;0;0;0;6,0;11,8;21,4;32,0;18,1;18,5;18,1;17,1;-143,3;12,6;1608
2022-07-16 22:00:00;10,4;102258;84;0,0064;0,0;0,1;258;0,3;-0,01;-0,08;0;0;0;6,0;11,8;21,4;32,0;17,8;18,3;18,1;17,1;-142,4;12,7;1588
2022-07-16 23:00:00;9,4;102287;87;0,0063;0,0;0,1;181;0,2;-0,07;0,0;0;0;0;6,0;11,7;21,4;32,0;17,5;18,1;18,1;17,1;-142,1;12,6;1617
2022-07-17 00:00:00;8,6;102282;89;0,006;0,0;0,1;124;0,2;-0,04;0,04;0;0;0;5,9;11,7;21,4;32,0;17,1;17,9;18,0;17,1;-141,6;12,6;1617
2022-07-17 01:00:00;7,7;102275;91;0,0058;0,0;0,1;168;0,2;-0,1;0,02;0;0;0;5,9;11,7;21,4;32,0;16,8;17,7;18,0;17,2;-141,6;12,5;1574
2022-07-17 02:00:00;7,2;102253;91;0,0056;0,0;0,1;172;0,2;-0,05;0,0;0;0;0;5,9;11,7;21,4;32,0;16,5;17,5;17,9;17,2;-141,3;12,3;1611
2022-07-17 03:00:00;6,9;102268;92;0,0056;0,0;0,1;148;0,2;-0,07;0,03;1;0;0;5,9;11,7;21,4;32,0;16,3;17,2;17,8;17,2;-141,4;12,3;1569
2022-07-17 04:00:00;7,2;102265;92;0,0057;0,0;0,1;132;0,2;-0,04;0,02;26;0;0;5,9;11,7;21,4;32,0;16,0;17,0;17,7;17,2;-141,6;12,2;1610
2022-07-17 05:00:00;11,3;102270;96;0,0079;0,0;0,2;134;0,6;0,23;0,01;181;0;0;5,9;11,7;21,4;32,0;15,9;16,9;17,6;17,2;-141,4;12,1;1486
2022-07-17 06:00:00;15,6;102270;82;0,009;0,0;0,4;70;1,1;0,08;0,26;317;0;0;5,9;11,7;21,4;32,0;16,0;16,7;17,5;17,2;-142,0;12,1;1554
2022-07-17 07:00:00;18,9;102273;71;0,0094;0,0;0,6;62;1,5;0,23;0,4;465;0;0;5,9;11,7;21,3;32,0;16,2;16,7;17,4;17,2;-145,2;12,1;1565
2022-07-17 08:00:00;21,1;102305;60;0,0092;0,0;0,7;29;2,3;0,54;0,3;588;0;0;5,9;11,7;21,3;31,9;16,6;16,8;17,4;17,1;-148,3;12,0;1557
2022-07-17 09:00:00;22,6;102302;54;0,0089;0,0;0,7;186;2,3;0,4;-0,04;689;0;0;5,9;11,7;21,2;31,9;17,2;16,9;17,3;17,1;-152,3;12,0;1613
2022-07-17 10:00:00;23,3;102313;51;0,0089;0,0;0,8;82;2,3;0,19;0,35;744;0;0;6,0;11,7;21,2;31,9;17,9;17,2;17,3;17,1;-157,2;12,0;1610
2022-07-17 11:00:00;23,7;102298;49;0,0087;0,0;0,9;62;2,8;0,32;0,62;788;0;0;6,0;11,7;21,1;31,6;18,7;17,5;17,3;17,1;-160,3;11,9;1555
2022-07-17 12:00:00;24,9;102248;43;0,0082;0,0;0,8;48;2,6;0,45;0,52;801;0;0;6,0;11,7;21,1;31,9;19,4;17,9;17,3;17,1;-165,6;11,9;1609
2022-07-17 13:00:00;25,8;102213;38;0,0078;0,0;1,0;23;3,2;0,86;0,37;735;0;0;6,0;11,7;21,0;31,9;19,7;18,2;17,4;17,1;-167,2;11,8;1696
2022-07-17 14:00:00;26,0;102172;35;0,0072;0,0;0,7;202;2,3;0,58;0,21;595;0;0;6,0;11,7;21,0;31,9;19,8;18,5;17,5;17,1;-168,3;11,8;1636
2022-07-17 15:00:00;26,3;102120;36;0,0076;0,0;0,7;34;2,6;0,48;0,31;471;0;0;6,0;11,7;20,9;31,9;19,7;18,7;17,6;17,1;-169,1;11,8;1661
2022-07-17 16:00:00;25,8;102080;34;0,0068;0,0;0,9;122;2,5;0,93;0,03;302;0;0;6,0;11,7;20,9;31,9;19,6;18,8;17,7;17,0;-169,6;11,8;1660
2022-07-17 17:00:00;25,5;102022;36;0,0072;0,0;0,5;254;1,8;0,48;-0,12;205;0;0;6,0;11,7;20,9;31,9;19,5;18,8;17,8;17,0;-170,4;11,7;1611
2022-07-17 18:00:00;23,8;102030;44;0,0078;0,0;0,3;306;1,0;0,25;-0,16;63;0;0;6,0;11,7;20,9;31,9;19,3;18,8;17,9;17,0;-169,0;11,5;1619
2022-07-17 19:00:00;19,7;102033;65;0,0092;0,0;0,1;198;0,3;-0,11;-0,03;11;0;0;5,9;11,7;20,9;31,9;19,1;18,8;17,9;17,0;-168,1;11,4;1704
2022-07-17 20:00:00;16,2;102055;74;0,0083;0,0;0,1;209;0,2;-0,02;-0,02;0;0;0;5,9;11,7;20,9;31,8;18,8;18,7;18,0;17,0;-167,5;11,4;1601
