Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-12 04:00:00;5,5;103058;94;0,0051;0,0;0,5;227;1,0;0,21;-0,2;0;0;nan;31,8;33,0;35,2;36,2;4,7;4,7;4,6;4,9;-11,9;30,9;1136
2023-02-12 05:00:00;5,3;103097;94;0,0051;0,0;0,4;122;0,8;0,33;0,0;0;0;nan;31,7;33,0;35,2;36,2;4,7;4,7;4,6;4,9;-11,9;30,9;1161
2023-02-12 06:00:00;5,5;103107;93;0,0051;0,0;0,4;292;0,7;0,17;-0,38;0;0;nan;31,7;33,0;35,2;36,2;4,7;4,7;4,6;4,9;-11,9;31,0;1132
2023-02-12 07:00:00;5,3;103140;95;0,0051;0,0;0,5;107;1,1;0,49;0,16;15;0;nan;31,7;33,0;35,2;36,2;4,7;4,7;4,6;4,9;-11,9;30,7;1103
2023-02-12 08:00:00;5,8;103155;96;0,0053;0,0;0,9;26;1,4;0,78;0,38;48;0;nan;31,7;32,9;35,1;36,2;4,8;4,7;4,6;4,9;-11,9;30,7;1128
2023-02-12 09:00:00;6,6;103182;94;0,0055;0,0;1,1;43;1,7;0,82;0,79;96;0;nan;31,8;32,9;35,1;36,2;5,0;4,7;4,7;5,0;-11,9;31,0;1138
2023-02-12 10:00:00;7,5;103203;92;0,0058;0,0;1,3;39;2,2;1,04;0,83;137;0;nan;31,8;32,9;35,1;36,2;5,4;4,8;4,7;5,0;-12,0;31,3;1165
2023-02-12 11:00:00;8,2;103175;91;0,006;0,0;1,1;51;2,3;0,73;0,84;164;0;nan;31,8;32,9;35,1;36,2;5,9;4,9;4,7;5,0;-12,0;31,3;1103
2023-02-12 12:00:00;8,9;103100;87;0,006;0,0;1,2;41;2,3;0,88;0,75;181;0;nan;31,7;32,9;35,1;36,2;6,4;5,2;4,7;5,0;-12,0;31,2;1092
2023-02-12 13:00:00;9,4;103055;86;0,0061;0,0;1,7;52;3,1;1,03;1,38;166;0;nan;31,7;32,9;35,1;36,2;6,8;5,4;4,8;5,0;-12,0;30,9;1130
2023-02-12 14:00:00;9,7;103003;83;0,006;0,0;1,4;42;2,4;1,0;0,92;73;0;nan;31,6;32,9;35,1;36,2;7,1;5,6;4,8;5,0;-12,0;30,8;1256
2023-02-12 15:00:00;9,7;102998;82;0,006;0,0;0,6;28;1,1;0,55;0,31;31;0;nan;31,7;32,9;35,1;36,2;7,1;5,8;4,9;5,0;-12,0;30,7;1119
2023-02-12 16:00:00;9,4;102980;83;0,006;0,0;0,8;30;1,5;0,64;0,46;5;0;nan;31,7;32,9;35,1;36,2;7,0;5,9;5,0;5,0;-12,1;30,3;1136
2023-02-12 17:00:00;9,0;103020;82;0,0057;0,0;1,0;34;1,7;0,9;0,41;0;0;nan;31,6;32,9;35,1;36,2;6,9;6,0;5,1;5,0;-12,1;30,2;1115
2023-02-12 18:00:00;8,6;103053;83;0,0056;0,0;0,6;17;0,8;0,55;0,17;0;0;nan;31,6;32,9;35,1;36,2;6,7;6,0;5,2;5,1;-12,1;30,2;1193
2023-02-12 19:00:00;8,3;103040;85;0,0056;0,0;1,0;78;1,7;0,26;0,96;0;0;nan;31,6;32,9;35,1;36,2;6,6;6,0;5,2;5,1;-12,1;30,4;1081
2023-02-12 20:00:00;8,5;103023;84;0,0056;0,0;1,8;47;2,9;1,21;1,32;0;0;nan;31,6;32,9;35,1;36,2;6,5;6,0;5,3;5,1;-12,1;30,2;1131
2023-02-12 21:00:00;8,4;103015;83;0,0055;0,0;2,4;47;4,2;1,64;1,78;0;0;nan;31,6;32,8;35,1;36,2;6,4;6,0;5,4;5,1;-12,1;30,2;1128
2023-02-12 22:00:00;8,2;103018;84;0,0055;0,0;2,9;62;5,1;1,32;2,54;0;0;nan;31,5;32,8;35,1;36,2;6,3;6,0;5,4;5,1;-12,1;30,2;1172
2023-02-12 23:00:00;8,3;103017;84;0,0056;0,0;3,1;79;5,3;0,58;3,06;0;0;nan;31,6;32,8;35,1;36,2;6,3;6,0;5,4;5,2;-12,1;30,3;1081
2023-02-13 00:00:00;8,2;102995;84;0,0055;0,0;3,5;86;6,0;0,23;3,52;0;0;nan;31,6;32,8;35,1;36,2;6,3;6,0;5,5;5,2;-12,1;30,1;1187
2023-02-13 01:00:00;8,1;102960;84;0,0055;0,0;4,0;93;6,9;-0,21;4,0;0;0;nan;31,5;32,8;35,1;36,2;6,2;6,0;5,5;5,2;-12,1;29,8;1158
2023-02-13 02:00:00;7,8;102958;85;0,0055;0,0;3,4;89;6,2;0,04;3,43;0;0;nan;31,5;32,8;35,1;36,1;6,2;6,0;5,5;5,2;-12,2;29,9;1166
2023-02-13 03:00:00;7,5;102962;85;0,0054;0,0;2,8;89;5,2;0,06;2,8;0;0;nan;31,6;32,8;35,1;36,1;6,2;6,0;5,5;5,3;-12,2;30,0;1203
2023-02-13 04:00:00;6,6;102957;86;0,0051;0,0;2,6;82;4,8;0,37;2,55;0;0;nan;31,6;32,8;35,1;36,2;6,1;5,9;5,5;5,3;-12,2;30,2;1169
2023-02-13 05:00:00;5,6;102950;87;0,0048;0,0;1,9;64;3,2;0,74;1,67;0;0;nan;31,6;32,8;35,1;36,1;5,8;5,9;5,6;5,3;-12,2;29,7;1191
2023-02-13 06:00:00;4,6;102970;89;0,0046;0,0;1,0;33;1,8;0,8;0,53;1;0;nan;31,6;32,8;35,1;36,1;5,6;5,8;5,6;5,4;-12,2;29,3;1073
2023-02-13 07:00:00;4,6;102948;90;0,0046;0,0;0,9;44;1,8;0,63;0,54;47;0;nan;31,6;32,8;35,0;36,1;5,3;5,7;5,6;5,4;-12,2;29,2;1192
2023-02-13 08:00:00;6,7;102943;92;0,0054;0,0;2,8;65;4,4;1,16;2,55;140;1;8;31,5;32,8;35,0;36,1;5,2;5,6;5,6;5,4;-12,2;29,1;1151
2023-02-13 09:00:00;7,8;102940;90;0,0057;0,0;3,4;71;5,6;1,07;3,2;201;0;nan;31,6;32,8;35,0;36,1;5,4;5,5;5,5;5,4;-12,3;28,9;1165
2023-02-13 10:00:00;8,9;102940;84;0,0058;0,0;4,2;83;6,1;0,5;4,14;256;0;nan;31,5;32,7;35,0;36,1;5,8;5,6;5,5;5,4;-12,3;28,8;1174
2023-02-13 11:00:00;11,4;102880;78;0,0064;0,0;3,3;63;4,3;1,5;2,99;355;0;nan;31,5;32,7;35,0;36,1;6,2;5,7;5,5;5,5;-12,3;28,8;1800
2023-02-13 12:00:00;12,2;102835;72;0,0062;0,0;3,3;68;5,6;1,16;3,06;325;0;nan;31,4;32,7;35,0;36,1;6,7;5,8;5,5;5,5;-12,3;28,5;1182
2023-02-13 13:00:00;13,2;102767;68;0,0062;0,0;3,2;77;5,1;0,67;3,09;288;0;nan;31,4;32,7;35,0;36,1;7,1;6,1;5,5;5,5;-12,4;29,0;1146
2023-02-13 14:00:00;13,6;102740;66;0,0062;0,0;3,3;68;5,1;1,2;3,09;223;0;nan;31,3;32,7;35,0;36,1;7,5;6,3;5,6;5,5;-12,4;29,0;1245
2023-02-13 15:00:00;12,9;102710;64;0,0058;0,0;3,3;60;5,2;1,63;2,88;71;0;nan;31,3;32,6;35,0;36,1;7,7;6,4;5,6;5,5;-12,4;29,4;1096
2023-02-13 16:00:00;10,7;102723;69;0,0054;0,0;2,1;65;4,2;0,88;1,91;10;0;nan;31,2;32,6;35,0;36,1;7,6;6,6;5,7;5,5;-12,4;29,8;1288
2023-02-13 17:00:00;9,5;102747;72;0,0051;0,0;1,9;52;2,9;1,12;1,5;0;0;nan;31,2;32,6;35,0;36,1;7,3;6,7;5,8;5,5;-12,5;29,8;1254
2023-02-13 18:00:00;8,3;102785;74;0,0049;0,0;0,9;98;1,7;0,87;0,2;0;0;nan;31,2;32,6;35,0;36,1;7,0;6,7;5,9;5,6;-12,5;29,9;1240
2023-02-13 19:00:00;7,8;102810;73;0,0047;0,0;1,2;116;2,2;0,93;0,49;0;0;nan;31,2;32,6;35,1;36,1;6,6;6,6;5,9;5,6;-12,5;29,5;1157
2023-02-13 20:00:00;6,6;102810;76;0,0045;0,0;1,2;39;2,1;0,77;0,72;0;0;nan;31,2;32,6;35,0;36,1;6,3;6,5;6,0;5,6;-12,5;28,8;1199
2023-02-13 21:00:00;6,0;102810;76;0,0043;0,0;1,4;10;2,5;1,37;0,24;0;0;nan;31,2;32,5;35,1;36,1;6,0;6,4;6,0;5,6;-12,5;28,5;1192
2023-02-13 22:00:00;4,5;102800;81;0,0041;0,0;0,9;113;1,8;0,85;0,02;0;0;nan;31,2;32,5;35,0;36,1;5,7;6,2;6,0;5,6;-12,6;28,6;1193
2023-02-13 23:00:00;2,8;102815;84;0,0038;0,0;0,9;76;1,5;0,77;0,02;0;0;nan;31,2;32,5;35,0;36,1;5,3;6,1;6,0;5,7;-12,6;28,7;1178
2023-02-14 00:00:00;2,7;102823;89;0,004;0,0;1,0;6;1,5;0,97;0,12;0;0;nan;31,2;32,5;35,0;36,1;5,0;5,9;6,0;5,7;-12,6;28,7;1089
2023-02-14 01:00:00;1,8;102803;87;0,0037;0,0;1,1;12;2,4;1,01;0,28;0;0;nan;31,2;32,5;35,0;36,1;4,7;5,7;6,0;5,7;-12,6;28,7;1167
2023-02-14 02:00:00;2,0;102783;90;0,0039;0,0;1,3;18;2,1;1,2;0,39;0;0;nan;31,2;32,5;35,0;36,1;4,5;5,5;5,9;5,7;-12,6;28,3;1074
2023-02-14 03:00:00;1,9;102767;91;0,0039;0,0;1,1;15;2,0;1,05;0,3;0;0;nan;31,2;32,5;35,0;36,1;4,3;5,4;5,9;5,8;-12,6;28,5;1125
2023-02-14 04:00:00;1,5;102765;91;0,0038;0,0;1,1;175;1,9;1,02;0,03;0;0;nan;31,2;32,5;35,0;36,1;4,2;5,2;5,8;5,8;-12,6;28,2;1178
2023-02-14 05:00:00;1,2;102740;91;0,0037;0,0;0,9;20;2,1;0,9;0,28;0;0;nan;31,2;32,5;35,0;36,1;4,0;5,1;5,7;5,8;-12,7;28,7;1184
2023-02-14 06:00:00;0,8;102730;92;0,0036;0,02;1,1;187;2,5;1,12;0,24;0;0;nan;31,2;32,4;35,0;36,1;3,8;5,0;5,7;5,8;-12,7;29,0;1190
2023-02-14 07:00:00;3,0;102705;98;0,0045;0,0;1,3;18;1,8;1,2;0,4;90;0;nan;31,2;32,4;35,0;36,1;3,7;4,8;5,6;5,8;-12,7;29,4;1396
2023-02-14 08:00:00;3,9;102700;98;0,0048;0,02;1,8;28;3,3;1,62;0,89;159;0;nan;31,2;32,4;35,0;36,1;3,7;4,7;5,5;5,8;-12,7;29,2;1226
2023-02-14 09:00:00;6,0;102688;91;0,0052;0,0;3,0;68;4,5;1,06;2,73;239;0;nan;31,2;32,4;35,0;36,0;4,0;4,7;5,5;5,8;-12,8;29,2;1148
2023-02-14 10:00:00;8,0;102642;84;0,0055;0,0;3,5;74;5,7;0,95;3,31;312;0;nan;31,2;32,4;35,0;36,0;4,5;4,7;5,4;5,8;-12,8;29,0;1160
2023-02-14 11:00:00;9,8;102570;77;0,0057;0,0;3,0;64;4,6;1,3;2,7;351;0;nan;31,2;32,4;35,0;36,0;5,1;4,9;5,4;5,8;-12,8;28,8;1201
2023-02-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,4;34,9;36,0;5,6;5,1;5,3;5,8;-12,8;nan;nan
2023-02-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,4;34,9;36,0;6,1;5,3;5,3;5,8;-12,9;nan;nan
2023-02-14 14:00:00;11,3;102390;70;0,0057;0,0;3,8;74;4,9;1,03;3,61;239;0;nan;31,0;32,4;34,9;36,0;6,4;5,5;5,4;5,8;-12,9;28,8;1886
2023-02-14 15:00:00;11,2;102340;68;0,0055;0,0;2,8;64;4,6;1,18;2,48;82;0;nan;31,0;32,3;34,9;36,0;6,7;5,7;5,4;5,8;-12,9;28,7;1294
2023-02-14 16:00:00;9,2;102345;70;0,005;0,0;2,6;55;4,5;1,34;2,18;22;0;nan;31,0;32,3;34,9;36,0;6,7;5,9;5,5;5,8;-13,0;28,7;1228
2023-02-14 17:00:00;6,6;102387;76;0,0045;0,0;2,1;17;3,0;2,02;0,6;0;0;nan;30,9;32,3;34,9;36,0;6,4;6,0;5,5;5,8;-13,0;28,6;1220
2023-02-14 18:00:00;4,0;102405;83;0,0041;0,0;2,8;15;3,7;2,66;0,74;0;0;nan;30,9;32,3;34,9;36,0;6,0;6,0;5,6;5,8;-13,0;28,5;1202
2023-02-14 19:00:00;3,1;102390;85;0,0039;0,0;2,0;127;2,7;1,91;0,32;0;0;nan;30,9;32,3;34,9;36,0;5,7;5,9;5,7;5,8;-13,0;28,6;1216
2023-02-14 20:00:00;2,2;102372;86;0,0038;0,0;0,9;14;2,2;0,88;0,27;0;0;nan;30,9;32,3;34,9;36,0;5,3;5,8;5,7;5,8;-13,0;28,4;1178
2023-02-14 21:00:00;2,7;102343;88;0,004;0,0;2,0;47;3,3;1,36;1,4;0;0;nan;30,9;32,3;34,9;36,0;4,9;5,7;5,7;5,8;-13,1;28,4;1244
2023-02-14 22:00:00;2,1;102330;89;0,0038;0,0;1,5;15;2,4;1,39;0,41;0;0;nan;30,9;32,2;35,0;36,0;4,7;5,5;5,7;5,8;-13,1;29,6;1246
2023-02-14 23:00:00;1,5;102305;90;0,0037;0,0;1,7;15;2,8;1,64;0,47;0;0;nan;30,9;32,2;34,9;36,0;4,5;5,4;5,7;5,8;-13,1;29,9;1282
2023-02-15 00:00:00;1,1;102260;90;0,0036;0,0;2,1;16;3,1;2,06;0,6;0;0;nan;30,9;32,2;34,9;36,0;4,3;5,2;5,7;5,8;-13,1;29,7;1293
2023-02-15 01:00:00;0,8;102242;90;0,0036;0,0;1,8;16;3,0;1,75;0,52;0;0;nan;30,9;32,2;34,9;36,0;4,1;5,1;5,7;5,8;-13,2;29,8;1205
2023-02-15 02:00:00;0,3;102210;91;0,0035;0,02;1,2;17;2,1;1,09;0,37;0;0;nan;30,8;32,2;34,9;36,0;3,9;5,0;5,6;5,8;-13,2;29,9;1171
2023-02-15 03:00:00;0,2;102152;92;0,0035;0,02;2,0;38;3,2;1,56;1,2;0;0;nan;30,9;32,2;34,9;36,0;3,7;4,8;5,6;5,9;-13,2;29,9;1208
2023-02-15 04:00:00;-0,0;102127;93;0,0035;0,02;2,0;26;3,2;1,81;0,9;0;0;nan;30,9;32,2;34,9;36,0;3,5;4,7;5,5;5,8;-13,2;29,4;1160
2023-02-15 05:00:00;-0,3;102122;94;0,0034;0,02;1,6;24;2,7;1,44;0,66;0;0;nan;30,8;32,2;34,9;36,0;3,4;4,6;5,4;5,8;-13,2;29,3;1236
2023-02-15 06:00:00;-0,3;102105;94;0,0034;0,04;1,9;28;2,9;1,64;0,91;2;0;nan;30,9;32,2;34,9;36,0;3,2;4,5;5,4;5,9;-13,2;29,3;1215
2023-02-15 07:00:00;0,4;102067;96;0,0037;0,0;1,8;43;3,3;1,33;1,27;64;0;nan;30,8;32,2;34,9;36,0;3,1;4,3;5,3;5,8;-13,3;29,2;1329
2023-02-15 08:00:00;1,7;102000;98;0,0041;0,02;3,0;65;5,1;1,28;2,77;168;0;nan;30,8;32,2;34,9;36,0;3,1;4,2;5,2;5,9;-13,3;29,1;1249
2023-02-15 09:00:00;3,8;101953;91;0,0045;0,0;3,8;68;6,3;1,41;3,49;261;0;nan;30,9;32,2;34,9;36,0;3,3;4,2;5,2;5,9;-13,3;29,0;1172
2023-02-15 10:00:00;6,0;101948;84;0,0048;0,0;4,1;67;6,3;1,55;3,77;318;0;nan;30,9;32,2;34,9;36,0;3,8;4,2;5,1;5,9;-13,3;29,1;1202
2023-02-15 11:00:00;7,3;101920;79;0,0049;0,0;3,8;56;5,8;2,1;3,19;331;0;nan;30,8;32,1;34,9;36,0;4,4;4,3;5,1;5,8;-13,4;29,1;1275
2023-02-15 12:00:00;9,5;101840;73;0,0053;0,0;3,9;60;5,9;1,9;3,41;327;0;nan;30,8;32,1;34,9;35,9;4,9;4,5;5,0;5,8;-13,4;29,4;1219
2023-02-15 13:00:00;10,4;101775;68;0,0053;0,0;3,6;54;5,6;2,08;2,9;290;0;nan;30,8;32,1;34,8;35,9;5,4;4,8;5,0;5,8;-13,4;29,9;1701
2023-02-15 14:00:00;10,9;101740;66;0,0053;0,0;4,0;70;6,6;1,34;3,78;214;0;nan;30,8;32,1;34,8;35,9;5,8;5,0;5,1;5,8;-13,5;30,1;1255
2023-02-15 15:00:00;10,5;101740;66;0,0051;0,0;2,9;58;4,2;1,52;2,49;101;0;nan;30,7;32,1;34,8;35,9;6,0;5,2;5,1;5,8;-13,5;30,0;1505
2023-02-15 16:00:00;9,1;101722;68;0,0049;0,0;1,8;16;2,8;1,68;0,5;23;0;nan;30,7;32,1;34,8;35,9;6,0;5,4;5,2;5,8;-13,5;29,9;1321
2023-02-15 17:00:00;6,9;101742;75;0,0046;0,0;0,5;102;1,3;0,51;0,14;0;0;nan;30,7;32,1;34,8;35,9;5,8;5,5;5,2;5,8;-13,6;29,5;1300
2023-02-15 18:00:00;5,0;101800;82;0,0044;0,0;0,5;303;1,1;0,26;-0,43;0;0;nan;30,6;32,0;34,8;35,9;5,5;5,5;5,3;5,8;-13,6;29,7;1278
2023-02-15 19:00:00;5,0;101842;81;0,0043;0,0;0,7;83;1,3;0,56;0,06;0;0;nan;30,6;32,0;34,8;35,9;5,2;5,5;5,3;5,8;-13,6;30,0;1279
2023-02-15 20:00:00;5,0;101857;80;0,0043;0,0;0,9;21;1,9;0,84;0,36;0;0;nan;30,6;32,0;34,8;35,9;5,0;5,4;5,4;5,8;-13,6;30,3;1252
2023-02-15 21:00:00;4,7;101845;80;0,0042;0,0;1,1;89;2,1;0,92;0,11;0;0;nan;30,6;32,0;34,8;35,9;4,8;5,3;5,4;5,8;-13,7;30,3;1290
2023-02-15 22:00:00;2,4;101858;85;0,0038;0,0;0,4;174;1,0;0,16;-0,02;0;0;nan;30,6;32,0;34,8;35,9;4,6;5,2;5,4;5,8;-13,7;30,1;1307
2023-02-15 23:00:00;2,7;101853;85;0,0039;0,0;1,2;11;1,7;1,16;0,18;0;0;nan;30,6;32,0;34,8;35,9;4,3;5,1;5,4;5,8;-13,7;29,6;1245
2023-02-16 00:00:00;0,3;101860;89;0,0034;0,0;0,4;320;1,0;0,32;-0,24;0;0;nan;30,6;32,0;34,8;35,9;4,0;5,0;5,4;5,8;-13,7;29,6;1195
2023-02-16 01:00:00;-0,8;101847;90;0,0032;0,0;0,4;221;0,8;0,3;-0,11;0;0;nan;30,5;32,0;34,8;35,9;3,8;4,8;5,4;5,8;-13,7;29,1;1206
2023-02-16 02:00:00;-0,8;101820;89;0,0031;0,0;0,5;244;1,0;0,35;-0,15;0;0;nan;30,5;32,0;34,8;35,9;3,4;4,7;5,4;5,8;-13,7;29,2;1251
2023-02-16 03:00:00;-0,3;101783;90;0,0033;0,0;0,9;203;1,5;0,63;-0,29;0;0;nan;30,5;32,0;34,8;35,9;3,2;4,5;5,3;5,8;-13,8;29,1;1286
2023-02-16 04:00:00;-0,4;101772;90;0,0033;0,0;0,8;96;1,4;0,74;0,1;0;0;nan;30,5;32,0;34,8;35,9;3,0;4,4;5,3;5,8;-13,8;30,1;1316
2023-02-16 05:00:00;0,2;101757;92;0,0035;0,0;1,1;24;1,9;1,05;0,38;0;0;nan;30,5;32,0;34,8;35,9;2,9;4,2;5,2;5,8;-13,8;29,9;1217
2023-02-16 06:00:00;0,4;101755;92;0,0035;0,0;1,1;17;1,9;1,0;0,3;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1177
2023-02-16 07:00:00;1,6;101745;95;0,004;0,05;1,2;12;1,8;1,13;0,26;51;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1288
2023-02-16 08:00:00;2,8;101745;92;0,0042;0,0;1,6;37;2,5;1,01;1,02;59;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1268
2023-02-16 09:00:00;4,7;101740;91;0,0047;0,0;1,9;39;2,9;1,44;1,2;187;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1274
2023-02-16 10:00:00;8,1;101747;84;0,0055;0,0;1,4;73;2,6;0,58;1,09;175;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1359
2023-02-16 11:00:00;10,1;101730;76;0,0058;0,0;1,1;168;2,3;-1,06;0,22;114;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1300
2023-02-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-16 16:00:00;10,3;101520;72;0,0055;0,0;1,6;176;2,5;-1,62;0,11;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1361
2023-02-16 17:00:00;10,0;101530;73;0,0055;0,0;1,3;194;3,2;-1,29;-0,28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1275
2023-02-16 18:00:00;9,7;101538;74;0,0055;0,0;2,1;200;4,6;-1,76;-0,78;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1264
2023-02-16 19:00:00;9,2;101560;76;0,0054;0,0;1,7;250;3,2;-0,55;-1,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,7;1205
2023-02-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-16 21:00:00;9,3;101530;81;0,0058;0,0;1,9;244;4,0;-0,81;-1,69;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,9;1369
2023-02-16 22:00:00;10,3;101470;81;0,0062;0,0;3,0;262;3,6;-0,37;-2,94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1624
2023-02-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-17 01:00:00;10,2;101400;83;0,0064;0,0;0,7;134;1,6;-0,5;0,51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1187
2023-02-17 02:00:00;10,2;101385;82;0,0063;0,0;0,7;192;1,9;0,33;-0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1194
2023-02-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-17 04:00:00;10,2;101320;81;0,0062;0,0;0,7;50;1,2;0,42;0,51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1966
2023-02-17 05:00:00;10,4;101328;80;0,0062;0,0;0,6;154;1,4;0,22;0,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1274
2023-02-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-17 08:00:00;12,8;101260;80;0,0073;0,0;5,4;273;8,0;0,29;-5,4;88;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1598
2023-02-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-17 10:00:00;14,8;101300;76;0,0079;0,0;6,6;260;11,5;-1,11;-6,52;284;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1249
2023-02-17 11:00:00;16,0;101270;71;0,0079;0,0;5,2;259;11,2;-0,95;-5,11;214;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1311
2023-02-17 12:00:00;16,4;101230;70;0,008;0,0;7,0;263;11,2;-0,77;-6,92;224;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1197
2023-02-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-17 17:00:00;12,0;101530;83;0,0071;0,02;4,6;276;7,1;0,52;-4,56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1596
2023-02-17 18:00:00;12,0;101580;82;0,0071;0,0;3,2;271;7,2;0,08;-3,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1220
2023-02-17 19:00:00;12,0;101640;81;0,007;0,0;3,6;277;8,1;0,44;-3,62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1349
2023-02-17 20:00:00;11,7;101710;81;0,0068;0,0;4,3;272;5,7;0,21;-4,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1540
2023-02-17 21:00:00;11,6;101700;81;0,0068;0,0;4,6;270;8,1;0,0;-4,57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1266
2023-02-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
