Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-12 06:00:00;6,6;100887;48;0,0029;0,0;2,1;106;3,4;-0,52;2,03;36;0;0;23,4;28,0;26,3;24,4;4,2;4,6;5,2;5,3;-8,7;18,2;1453
2022-03-12 07:00:00;8,7;100890;48;0,0034;0,0;2,4;120;4,4;-1,22;2,11;155;0;0;23,4;27,1;26,3;24,4;4,2;4,5;5,1;5,3;-8,7;18,3;1486
2022-03-12 08:00:00;9,9;100928;52;0,0039;0,0;3,1;137;5,3;-2,32;2,11;246;0;0;23,4;27,5;26,3;24,4;4,7;4,5;5,1;5,3;-8,7;18,4;1540
2022-03-12 09:00:00;11,6;100968;57;0,0047;0,0;3,1;160;5,4;-2,84;1,0;348;0;0;23,3;27,5;26,3;24,4;5,5;4,8;5,1;5,4;-8,7;18,3;1458
2022-03-12 10:00:00;12,7;100990;59;0,0053;0,0;3,1;178;6,3;-3,02;0,1;360;0;0;23,3;27,8;26,3;24,3;6,7;5,2;5,0;5,4;-8,7;18,3;1416
2022-03-12 11:00:00;13,3;101007;59;0,0056;0,0;3,1;171;6,2;-3,08;0,47;450;0;0;23,2;27,0;26,3;24,3;7,7;5,7;5,1;5,4;-8,7;18,3;1398
2022-03-12 12:00:00;13,7;100995;55;0,0054;0,0;3,0;175;5,7;-2,93;0,27;363;0;0;23,2;26,6;26,3;24,3;8,8;6,4;5,2;5,4;-8,7;18,3;1462
2022-03-12 13:00:00;13,8;100972;54;0,0053;0,0;2,5;181;4,8;-2,48;-0,05;291;0;0;23,1;26,5;26,2;24,3;9,3;7,0;5,3;5,4;-8,7;18,1;1420
2022-03-12 14:00:00;13,9;100952;54;0,0053;0,0;2,1;168;3,8;-2,0;0,45;221;0;0;23,1;26,1;26,2;24,3;9,6;7,4;5,5;5,4;-8,7;18,1;1545
2022-03-12 15:00:00;13,8;100935;53;0,0052;0,0;2,3;141;4,0;-1,79;1,38;142;0;0;23,0;26,0;26,2;24,3;9,5;7,7;5,7;5,4;-8,7;17,9;1492
2022-03-12 16:00:00;13,6;100923;54;0,0051;0,0;2,2;121;3,9;-1,14;1,84;93;0;0;23,0;26,0;26,2;24,3;9,3;7,9;5,8;5,4;-8,7;17,9;1474
2022-03-12 17:00:00;11,6;100898;58;0,0049;0,0;1,6;96;2,4;-0,18;1,57;12;0;0;23,0;26,0;26,2;24,3;8,7;7,9;6,0;5,4;-8,7;17,7;1530
2022-03-12 18:00:00;9,8;100882;65;0,0048;0,0;2,1;91;2,5;-0,06;2,09;0;0;0;23,0;26,0;26,2;24,3;7,9;7,7;6,2;5,4;-8,7;17,6;1465
2022-03-12 19:00:00;8,1;100880;72;0,0048;0,0;1,3;100;1,7;-0,2;1,28;0;0;0;23,0;26,4;26,2;24,3;7,4;7,4;6,3;5,5;-8,7;17,4;1472
2022-03-12 20:00:00;7,0;100925;76;0,0047;0,0;1,6;96;2,1;-0,16;1,56;0;0;0;23,0;26,0;26,2;24,3;6,9;7,1;6,3;5,5;-8,7;17,4;1501
2022-03-12 21:00:00;7,0;100923;75;0,0046;0,0;1,9;90;2,8;-0,03;1,94;0;0;0;23,0;26,3;26,2;24,3;6,5;6,9;6,4;5,5;-8,8;17,4;1501
2022-03-12 22:00:00;7,4;100885;71;0,0045;0,0;2,1;98;3,2;-0,29;2,06;0;0;0;23,0;25,9;26,1;24,3;6,1;6,6;6,4;5,6;-8,8;17,4;1517
2022-03-12 23:00:00;6,9;100875;72;0,0044;0,0;1,6;100;2,4;-0,31;1,59;0;0;0;23,0;25,9;26,1;24,3;5,9;6,4;6,4;5,6;-8,8;17,3;1500
2022-03-13 00:00:00;5,7;100877;75;0,0042;0,0;2,0;95;2,5;-0,16;1,98;0;0;0;23,0;25,9;26,1;24,3;5,6;6,2;6,3;5,6;-8,8;17,2;1543
2022-03-13 01:00:00;5,4;100878;75;0,0042;0,0;1,8;92;2,3;-0,1;1,81;0;0;0;23,0;25,9;26,1;24,3;5,3;6,0;6,3;5,7;-8,8;17,2;1515
2022-03-13 02:00:00;4,6;100822;78;0,0041;0,0;2,1;87;2,8;0,1;2,1;0;0;0;23,0;25,9;26,1;24,2;5,1;5,8;6,2;5,7;-8,8;16,9;1557
2022-03-13 03:00:00;5,0;100765;75;0,004;0,0;1,3;102;2,1;-0,26;1,21;0;0;0;23,0;25,9;26,1;24,2;4,8;5,6;6,2;5,7;-8,8;17,3;1505
2022-03-13 04:00:00;3,8;100765;77;0,0038;0,0;1,7;99;2,8;-0,2;1,7;0;0;0;23,0;25,9;26,1;24,2;4,6;5,4;6,1;5,8;-8,8;17,2;1595
2022-03-13 05:00:00;3,8;100785;76;0,0038;0,0;2,0;104;2,7;-0,47;1,98;1;0;0;23,0;25,9;26,1;24,2;4,4;5,2;6,0;5,8;-8,8;17,2;1578
2022-03-13 06:00:00;3,9;100778;76;0,0038;0,0;1,6;96;2,3;-0,16;1,6;52;0;0;23,0;25,9;26,1;24,2;4,2;5,0;5,9;5,8;-8,8;17,2;1585
2022-03-13 07:00:00;6,2;100735;66;0,0039;0,0;2,1;115;3,5;-0,74;1,86;108;0;0;23,0;25,9;26,1;24,2;4,2;4,9;5,8;5,8;-8,8;17,1;1505
2022-03-13 08:00:00;8,6;100712;53;0,0037;0,0;3,4;104;5,5;-0,88;3,3;294;0;0;23,0;26,3;26,1;24,2;4,6;4,8;5,7;5,8;-8,8;17,1;1563
2022-03-13 09:00:00;10,7;100688;46;0,0037;0,0;2,7;117;4,8;-1,23;2,37;414;0;0;22,9;25,8;26,1;24,2;5,4;5,0;5,7;5,8;-8,8;17,1;1528
2022-03-13 10:00:00;12,4;100677;43;0,0038;0,0;3,0;127;4,8;-1,63;2,27;469;0;0;22,9;25,8;26,0;24,2;6,9;5,4;5,6;5,9;-8,8;17,1;1511
2022-03-13 11:00:00;13,6;100665;44;0,0042;0,0;2,8;136;4,7;-1,97;1,88;411;0;0;22,8;25,7;26,0;24,2;8,0;6,1;5,6;5,9;-8,8;17,2;1484
2022-03-13 12:00:00;15,2;100610;42;0,0044;0,0;3,8;112;6,2;-1,36;3,54;490;0;0;22,8;25,7;26,0;24,2;9,2;6,7;5,7;5,8;-8,8;17,1;1527
2022-03-13 13:00:00;15,8;100537;40;0,0044;0,0;4,5;96;6,8;-0,52;4,48;413;0;0;22,7;25,6;26,0;24,2;9,9;7,4;5,8;5,9;-8,8;17,2;1604
2022-03-13 14:00:00;16,2;100480;40;0,0046;0,0;5,3;96;8,8;-0,6;5,31;375;0;0;22,6;25,6;26,0;24,2;10,2;7,9;6,0;5,9;-8,8;17,3;1444
2022-03-13 15:00:00;16,8;100500;39;0,0047;0,0;4,1;110;6,7;-1,38;3,81;230;0;0;22,6;25,5;26,0;24,2;10,3;8,3;6,2;5,8;-8,8;17,3;1582
2022-03-13 16:00:00;16,1;100540;41;0,0046;0,0;4,0;100;7,1;-0,75;3,96;101;0;0;22,5;25,5;25,9;24,2;10,0;8,5;6,4;5,9;-8,8;17,2;1530
2022-03-13 17:00:00;13,6;100572;48;0,0046;0,0;2,6;95;3,7;-0,24;2,6;11;0;0;22,5;25,5;25,9;24,2;9,3;8,4;6,5;5,9;-8,8;17,3;1555
2022-03-13 18:00:00;11,9;100620;50;0,0043;0,0;2,6;92;3,7;-0,09;2,55;0;0;0;22,5;25,5;25,9;24,2;8,6;8,3;6,7;5,9;-8,8;17,5;1559
2022-03-13 19:00:00;11,0;100687;46;0,0038;0,0;1,9;104;3,1;-0,48;1,83;0;0;0;22,5;25,5;25,9;24,2;8,0;8,0;6,8;5,9;-8,8;17,8;1480
2022-03-13 20:00:00;10,4;100765;52;0,004;0,0;1,2;125;2,3;-0,45;0,94;0;0;0;22,5;25,5;25,9;24,1;7,7;7,7;6,9;5,9;-8,8;17,7;1485
2022-03-13 21:00:00;10,5;100830;54;0,0043;0,0;0,8;131;1,3;-0,49;0,58;0;0;0;22,5;25,5;25,9;24,1;7,6;7,6;6,9;5,9;-8,8;17,9;1474
2022-03-13 22:00:00;10,4;100895;60;0,0046;0,0;0,6;165;1,5;-0,44;0,05;0;0;0;22,5;25,4;25,9;24,1;7,4;7,4;6,9;6,0;-8,8;18,0;1404
2022-03-13 23:00:00;10,6;100938;68;0,0054;0,0;0,6;174;1,4;-0,52;-0,04;0;0;0;22,5;25,4;25,9;24,1;7,3;7,3;6,9;6,0;-8,9;18,1;1472
2022-03-14 00:00:00;10,2;100990;71;0,0055;0,0;0,5;179;1,3;-0,41;0,01;0;0;0;22,5;25,4;25,9;24,1;7,3;7,2;6,9;6,1;-8,9;18,2;1423
2022-03-14 01:00:00;9,7;101025;75;0,0056;0,0;0,8;86;1,4;0,05;0,77;0;0;0;22,5;25,4;25,9;24,1;7,2;7,2;6,9;6,1;-8,9;18,2;1370
2022-03-14 02:00:00;9,6;101072;75;0,0056;0,0;0,6;138;1,3;-0,39;0,4;0;0;0;22,5;25,4;25,9;24,1;7,2;7,1;6,9;6,1;-8,9;18,4;1440
2022-03-14 03:00:00;9,4;101120;79;0,0058;0,07;0,7;151;1,2;-0,6;0,36;0;0;0;22,5;25,4;25,8;24,1;7,1;7,1;6,8;6,1;-8,9;18,1;1405
2022-03-14 04:00:00;8,6;101235;87;0,006;1,66;1,4;163;2,4;-1,34;0,38;0;0;0;22,5;25,4;25,8;24,1;7,1;7,0;6,8;6,2;-8,9;18,3;1397
2022-03-14 05:00:00;8,1;101330;94;0,0062;2,52;1,7;166;3,1;-1,63;0,39;0;0;0;22,4;25,4;25,8;24,1;7,1;7,0;6,8;6,2;-8,9;18,4;1315
2022-03-14 06:00:00;8,1;101392;96;0,0064;0,8;1,8;179;3,7;-1,77;0,04;5;0;0;22,5;25,4;25,8;24,1;7,2;7,0;6,8;6,2;-8,9;18,5;1297
2022-03-14 07:00:00;8,1;101458;96;0,0064;0,05;1,9;214;4,1;-1,55;-1,06;20;0;0;22,9;25,4;25,8;24,1;7,2;7,0;6,8;6,2;-8,9;18,5;1357
2022-03-14 08:00:00;8,1;101538;96;0,0063;0,0;2,0;218;4,3;-1,6;-1,27;53;0;0;23,3;25,4;25,8;24,1;7,3;7,0;6,8;6,3;-8,9;18,4;1317
2022-03-14 09:00:00;8,5;101593;95;0,0065;0,0;2,6;230;5,2;-1,67;-2,02;119;0;0;23,7;25,4;25,8;24,1;7,6;7,1;6,8;6,3;-8,9;18,5;1322
2022-03-14 10:00:00;9,3;101658;92;0,0066;0,0;3,5;238;6,8;-1,84;-2,94;214;0;0;24,0;25,4;25,8;24,1;8,1;7,2;6,8;6,3;-8,9;18,6;1242
2022-03-14 11:00:00;10,1;101688;88;0,0067;0,0;3,7;234;6,8;-2,13;-3,05;314;0;0;24,2;25,4;25,8;24,1;8,8;7,5;6,8;6,3;-8,9;18,5;1274
2022-03-14 12:00:00;11,1;101705;80;0,0065;0,0;3,8;244;7,4;-1,65;-3,41;285;0;0;24,3;25,5;25,8;24,1;9,5;7,9;6,9;6,3;-8,9;18,6;1337
2022-03-14 13:00:00;11,8;101730;75;0,0063;0,0;3,8;242;7,1;-1,78;-3,35;276;0;0;24,3;25,5;25,8;24,0;9,9;8,3;6,9;6,3;-8,9;18,6;1310
2022-03-14 14:00:00;11,4;101795;74;0,0061;0,0;3,3;237;5,9;-1,76;-2,73;127;0;0;24,4;25,5;25,7;24,0;9,9;8,6;7,0;6,4;-8,9;18,5;1353
2022-03-14 15:00:00;11,7;101812;73;0,0062;0,0;3,4;255;6,3;-0,85;-3,34;174;0;0;24,4;25,6;25,7;24,0;9,9;8,7;7,1;6,4;-8,9;18,5;1287
2022-03-14 16:00:00;11,6;101838;71;0,0059;0,0;2,2;252;3,9;-0,59;-2,07;84;0;0;24,5;25,6;25,7;24,0;9,7;8,8;7,3;6,4;-8,9;18,6;1288
2022-03-14 17:00:00;10,7;101960;73;0,0057;0,0;0,6;206;1,4;-0,48;-0,28;4;0;0;24,5;25,7;25,7;24,0;9,4;8,8;7,4;6,4;-8,9;18,8;1292
2022-03-14 18:00:00;9,6;102015;77;0,0056;0,0;0,5;176;0,9;-0,5;0,05;0;0;0;24,5;25,7;25,7;24,0;9,0;8,7;7,5;6,4;-8,9;18,6;1325
2022-03-14 19:00:00;8,9;102077;80;0,0055;0,0;0,6;147;1,0;-0,39;0,31;0;0;0;24,5;25,8;25,7;24,0;8,5;8,5;7,5;6,5;-8,9;18,4;1325
2022-03-14 20:00:00;6,6;102070;88;0,0052;0,0;0,8;91;1,3;-0,08;0,73;0;0;0;24,5;25,8;25,7;24,0;7,9;8,2;7,6;6,5;-8,9;18,6;1303
2022-03-14 21:00:00;5,0;102100;92;0,0049;0,0;1,0;95;1,5;-0,1;0,98;0;0;0;24,5;25,9;25,7;24,0;7,3;7,9;7,6;6,5;-8,9;18,4;1301
2022-03-14 22:00:00;4,0;102115;95;0,0047;0,0;0,9;94;1,3;-0,11;0,9;0;0;0;24,5;25,9;25,7;24,0;6,9;7,6;7,6;6,5;-8,9;18,3;1289
2022-03-14 23:00:00;3,2;102105;96;0,0045;0,0;0,9;102;1,3;-0,19;0,92;0;0;0;24,5;25,9;25,7;24,0;6,6;7,3;7,5;6,6;-8,9;18,4;1285
2022-03-15 00:00:00;2,9;102115;96;0,0044;0,0;1,1;94;1,4;-0,1;1,11;0;0;0;24,5;26,0;25,7;24,0;6,3;7,1;7,5;6,6;-8,9;18,3;1311
2022-03-15 01:00:00;2,8;102097;97;0,0044;0,0;0,9;92;1,2;-0,04;0,91;0;0;0;24,5;26,0;25,7;24,0;6,0;6,8;7,4;6,6;-8,9;18,4;1335
2022-03-15 02:00:00;2,6;102048;98;0,0044;0,0;1,3;96;1,6;-0,13;1,25;0;0;0;24,6;26,4;25,7;24,0;5,8;6,6;7,3;6,7;-8,9;18,5;1346
2022-03-15 03:00:00;3,0;102000;97;0,0045;0,0;1,0;89;1,4;-0,01;1,0;0;0;0;24,6;26,0;25,7;24,0;5,8;6,4;7,2;6,7;-8,9;18,5;1315
2022-03-15 04:00:00;3,5;101982;98;0,0047;0,0;0,8;86;1,2;0,05;0,8;0;0;0;24,5;26,1;25,7;24,0;5,7;6,3;7,1;6,7;-9,0;18,4;1275
2022-03-15 05:00:00;3,9;101970;97;0,0048;0,0;1,0;71;1,4;0,16;0,94;0;0;0;24,5;26,1;25,6;24,0;5,7;6,2;7,0;6,7;-8,9;18,3;1353
2022-03-15 06:00:00;4,9;101938;96;0,0051;0,0;1,1;95;1,9;-0,1;1,08;14;0;0;24,5;26,1;25,6;23,9;5,7;6,1;6,9;6,7;-8,9;18,5;1372
2022-03-15 07:00:00;6,0;101892;95;0,0054;0,0;1,3;108;2,3;-0,42;1,27;48;0;0;24,5;26,1;25,6;23,9;5,8;6,1;6,9;6,7;-8,9;18,6;1272
2022-03-15 08:00:00;6,6;101860;90;0,0054;0,0;1,6;110;2,7;-0,58;1,53;73;0;0;24,5;26,5;25,6;23,9;6,1;6,1;6,8;6,7;-9,0;18,6;1395
2022-03-15 09:00:00;7,0;101832;88;0,0054;0,0;1,8;98;2,9;-0,25;1,79;102;0;0;24,5;26,2;25,6;23,9;6,5;6,2;6,7;6,7;-9,0;18,8;1373
2022-03-15 10:00:00;8,0;101762;85;0,0055;0,0;2,3;90;3,2;-0,04;2,23;147;0;0;24,5;26,2;25,6;23,9;6,9;6,4;6,7;6,7;-9,0;18,8;1248
2022-03-15 11:00:00;8,9;101715;81;0,0057;0,0;1,9;96;3,0;-0,26;1,88;151;0;0;24,5;26,6;25,6;23,9;7,4;6,6;6,7;6,7;-9,0;18,9;1321
2022-03-15 12:00:00;9,6;101590;80;0,0059;0,0;1,7;88;2,9;0,02;1,73;169;0;0;24,5;26,2;25,6;23,9;7,8;6,9;6,7;6,7;-9,0;18,9;1322
2022-03-15 13:00:00;10,4;101508;75;0,0058;0,0;1,3;102;2,2;-0,2;1,23;161;0;0;24,5;26,6;25,6;23,9;8,3;7,2;6,7;6,7;-9,0;18,9;1339
2022-03-15 14:00:00;11,0;101475;73;0,0059;0,0;0,9;137;2,0;-0,54;0,62;199;0;0;24,5;26,2;25,6;23,9;8,7;7,4;6,8;6,7;-9,0;18,8;1401
2022-03-15 15:00:00;11,5;101492;70;0,0058;0,0;1,0;292;2,2;0,48;-0,66;159;0;0;24,5;26,2;25,6;23,9;9,1;7,7;6,8;6,7;-9,0;19,0;1387
2022-03-15 16:00:00;11,6;101498;70;0,0058;0,0;0,6;203;1,6;0,41;0,06;89;0;0;24,4;26,2;25,6;23,9;9,1;8,0;6,9;6,7;-9,0;19,0;1346
2022-03-15 17:00:00;9,3;101522;76;0,0055;0,0;0,9;136;1,6;-0,02;0,7;5;0;0;24,4;26,6;25,6;23,9;8,6;8,1;7,0;6,7;-9,0;18,9;1255
2022-03-15 18:00:00;7,0;101580;85;0,0053;0,0;0,4;52;0,5;0,18;0,29;0;0;0;24,4;26,2;25,6;23,9;7,9;7,9;7,1;6,7;-9,0;18,9;1333
2022-03-15 19:00:00;5,1;101600;91;0,0049;0,0;1,0;99;1,4;-0,16;1,0;0;0;0;24,4;26,6;25,6;23,9;7,2;7,6;7,2;6,7;-8,9;19,1;1375
2022-03-15 20:00:00;4,1;101652;93;0,0047;0,0;0,6;142;1,0;-0,36;0,18;0;0;0;24,4;26,2;25,6;23,9;6,7;7,3;7,2;6,7;-8,9;19,0;1288
2022-03-15 21:00:00;2,4;101705;96;0,0043;0,0;1,2;101;1,7;-0,18;1,14;0;0;0;24,4;26,2;25,6;23,9;6,3;7,0;7,2;6,7;-8,9;19,1;1322
2022-03-15 22:00:00;2,2;101740;96;0,0042;0,0;1,0;94;1,3;-0,08;1,02;0;0;0;24,4;26,2;25,6;23,9;5,9;6,7;7,2;6,7;-9,0;19,4;1343
2022-03-15 23:00:00;1,4;101775;97;0,004;0,0;1,0;139;1,4;-0,3;0,57;0;0;0;24,4;26,6;25,6;23,9;5,5;6,5;7,1;6,7;-8,9;19,1;1324
2022-03-16 00:00:00;0,4;101788;98;0,0038;0,0;1,1;78;1,6;0,11;1,04;0;0;0;24,4;27,0;25,6;23,8;5,2;6,2;7,0;6,7;-8,9;19,0;1381
2022-03-16 01:00:00;0,1;101790;98;0,0037;0,0;1,4;98;1,8;-0,2;1,35;0;0;0;24,4;26,3;25,6;23,9;4,9;6,0;7,0;6,8;-9,0;18,9;1404
2022-03-16 02:00:00;0,1;101785;97;0,0037;0,0;1,0;140;1,6;-0,34;0,62;0;0;0;24,4;26,3;25,6;23,8;4,6;5,7;6,9;6,8;-9,0;18,9;1306
2022-03-16 03:00:00;-0,3;101802;98;0,0036;0,0;0,8;111;1,5;-0,13;0,68;0;0;0;24,4;26,3;25,6;23,8;4,4;5,5;6,8;6,8;-9,0;19,0;1352
2022-03-16 04:00:00;-0,7;101805;99;0,0035;0,0;0,8;102;1,4;-0,1;0,72;0;0;0;24,4;26,7;25,6;23,8;4,1;5,3;6,6;6,8;-9,0;19,0;1314
2022-03-16 05:00:00;-0,7;101820;99;0,0035;0,0;1,0;104;1,4;-0,22;0,94;2;0;0;24,4;26,3;25,6;23,8;4,0;5,1;6,5;6,8;-9,0;19,1;1381
2022-03-16 06:00:00;0,7;101830;97;0,0038;0,0;1,4;78;2,0;0,29;1,31;32;0;0;24,4;27,1;25,6;23,8;4,0;4,9;6,4;6,8;-9,0;18,9;1322
2022-03-16 07:00:00;3,4;101797;100;0,0047;0,1;2,5;78;4,1;0,46;2,45;146;0;0;24,4;27,1;25,6;23,8;4,3;4,9;6,3;6,8;-9,0;18,9;1312
2022-03-16 08:00:00;6,9;101755;98;0,006;0,0;3,5;94;5,5;-0,28;3,52;286;0;0;24,4;26,7;25,6;23,8;4,7;4,9;6,2;6,8;-9,0;18,9;1351
2022-03-16 09:00:00;9,0;101682;82;0,0058;0,0;4,6;102;7,3;-0,96;4,49;402;0;0;24,4;27,5;25,6;23,8;5,6;5,2;6,1;6,7;-9,0;18,7;1262
2022-03-16 10:00:00;10,1;101675;74;0,0056;0,0;4,4;111;7,7;-1,52;4,12;406;0;0;24,3;26,7;25,6;23,8;6,7;5,6;6,1;6,7;-9,0;18,6;1365
2022-03-16 11:00:00;11,6;101648;69;0,0058;0,0;4,7;117;8,2;-2,15;4,14;513;0;0;24,3;26,2;25,6;23,8;8,0;6,2;6,1;6,7;-9,0;18,8;1383
2022-03-16 12:00:00;12,9;101575;64;0,0058;0,0;4,5;113;7,4;-1,7;4,13;479;0;0;24,2;26,2;25,6;23,8;9,1;6,9;6,1;6,7;-9,0;18,7;1388
2022-03-16 13:00:00;13,7;101530;58;0,0056;0,0;4,1;116;7,2;-1,81;3,62;300;0;0;24,1;26,5;25,6;23,8;9,9;7,5;6,2;6,7;-9,0;18,9;1355
2022-03-16 14:00:00;13,8;101488;56;0,0054;0,0;4,2;107;7,3;-1,24;4,05;191;0;0;24,1;26,1;25,6;23,8;10,0;8,0;6,4;6,7;-9,0;19,1;1357
2022-03-16 15:00:00;13,6;101402;56;0,0054;0,0;4,2;104;6,7;-1,04;4,11;130;0;0;24,1;26,1;25,6;23,8;9,9;8,3;6,6;6,6;-9,0;19,1;1393
2022-03-16 16:00:00;13,2;101343;57;0,0053;0,0;4,1;102;6,8;-0,84;4,01;58;0;0;24,1;26,1;25,6;23,8;9,6;8,4;6,8;6,6;-9,0;19,1;1333
2022-03-16 17:00:00;12,7;101362;57;0,0052;0,0;3,8;112;6,5;-1,39;3,47;10;0;0;24,0;26,1;25,6;23,8;9,1;8,4;6,9;6,6;-9,0;19,1;1376
2022-03-16 18:00:00;12,3;101355;60;0,0052;0,0;4,2;113;7,8;-1,69;3,83;0;0;0;24,0;26,1;25,6;23,8;8,8;8,3;7,1;6,6;-9,0;19,2;1368
2022-03-16 19:00:00;11,8;101298;64;0,0054;0,0;4,8;106;7,4;-1,32;4,58;0;0;0;24,0;26,5;25,6;23,8;8,5;8,2;7,2;6,6;-9,0;19,2;1423
2022-03-16 20:00:00;11,4;101310;66;0,0055;0,0;4,0;111;6,5;-1,46;3,7;0;0;0;24,0;26,1;25,6;23,8;8,3;8,1;7,2;6,6;-9,0;19,1;1397
2022-03-16 21:00:00;11,1;101308;68;0,0055;0,0;3,2;111;5,5;-1,16;2,96;0;0;0;24,0;26,5;25,6;23,7;8,2;8,0;7,3;6,6;-9,0;19,2;1407
2022-03-16 22:00:00;10,7;101298;69;0,0055;0,0;2,7;107;4,2;-0,81;2,55;0;0;0;24,0;26,1;25,6;23,7;8,0;7,9;7,3;6,7;-9,0;19,0;1313
2022-03-16 23:00:00;10,5;101282;70;0,0055;0,0;2,5;109;4,2;-0,84;2,38;0;0;0;24,0;26,1;25,6;23,7;7,9;7,8;7,3;6,7;-9,0;19,1;1413
2022-03-17 00:00:00;10,6;101273;70;0,0055;0,0;2,1;114;3,6;-0,88;1,88;0;0;0;24,0;26,1;25,6;23,7;7,8;7,7;7,3;6,7;-9,0;19,2;1343
2022-03-17 01:00:00;10,9;101240;70;0,0056;0,0;2,6;124;4,5;-1,43;2,14;0;0;0;24,0;26,5;25,6;23,7;7,8;7,6;7,3;6,7;-9,0;19,3;1400
2022-03-17 02:00:00;10,6;101212;71;0,0056;0,0;2,2;142;3,8;-1,77;1,38;0;0;0;24,0;26,1;25,6;23,7;7,7;7,6;7,3;6,7;-9,0;19,2;1359
2022-03-17 03:00:00;10,4;101212;73;0,0056;0,0;1,5;133;2,8;-1,04;1,09;0;0;0;23,9;26,1;25,6;23,7;7,7;7,6;7,3;6,8;-9,0;19,0;1406
2022-03-17 04:00:00;11,2;101277;72;0,0059;0,0;1,9;178;4,0;-1,84;0,01;0;0;0;23,9;26,5;25,6;23,7;7,6;7,5;7,3;6,8;-9,0;19,1;1329
2022-03-17 05:00:00;10,8;101375;77;0,0061;0,07;2,4;216;5,7;-1,9;-1,39;0;0;0;23,9;26,5;25,6;23,7;7,7;7,5;7,3;6,8;-9,0;19,0;1383
2022-03-17 06:00:00;9,1;101545;91;0,0065;0,48;4,1;244;8,3;-1,57;-3,72;2;0;0;23,9;26,1;25,6;23,7;7,8;7,5;7,3;6,8;-9,0;18,9;1343
2022-03-17 07:00:00;8,3;101718;89;0,006;0,0;5,5;263;9,9;-0,64;-5,49;12;0;0;23,9;26,1;25,6;23,7;7,8;7,5;7,3;6,8;-9,0;19,0;1371
2022-03-17 08:00:00;7,8;101870;87;0,0057;0,0;4,8;265;8,4;-0,4;-4,79;43;0;0;23,9;26,5;25,6;23,7;7,7;7,5;7,3;6,8;-9,0;19,1;1302
2022-03-17 09:00:00;7,8;102000;85;0,0055;0,0;4,7;271;8,9;0,07;-4,69;92;0;0;23,9;26,1;25,6;23,7;7,7;7,5;7,3;6,9;-9,0;18,9;1319
2022-03-17 10:00:00;8,0;102095;82;0,0054;0,0;4,4;288;10,2;1,34;-4,09;217;0;0;23,9;26,1;25,6;23,7;7,8;7,5;7,3;6,9;-9,0;18,9;1296
2022-03-17 11:00:00;8,6;102197;75;0,0051;0,0;3,6;290;8,0;1,27;-3,31;217;0;0;23,9;26,1;25,6;23,7;8,3;7,6;7,3;6,9;-9,0;18,6;1321
2022-03-17 12:00:00;8,9;102260;72;0,005;0,0;3,7;286;7,8;1,07;-3,5;254;0;0;23,9;26,0;25,6;23,7;8,6;7,8;7,3;6,9;-9,0;18,5;1288
2022-03-17 13:00:00;9,5;102305;68;0,005;0,0;3,4;290;6,8;1,09;-3,17;246;0;0;23,9;26,0;25,5;23,7;8,8;7,9;7,3;6,9;-9,0;18,3;1327
2022-03-17 14:00:00;9,9;102350;64;0,0047;0,0;2,8;296;5,5;1,26;-2,48;212;0;0;23,8;26,0;25,5;23,7;9,0;8,1;7,4;6,9;-9,0;18,3;1363
2022-03-17 15:00:00;10,1;102395;61;0,0046;0,0;2,3;296;5,4;1,06;-2,04;154;0;0;23,8;26,0;25,5;23,7;9,0;8,3;7,4;6,9;-9,0;18,1;1288
2022-03-17 16:00:00;9,9;102462;60;0,0044;0,0;1,6;321;3,9;1,18;-1,01;87;0;0;23,8;25,9;25,5;23,7;8,8;8,3;7,5;6,9;-9,0;18,0;1255
2022-03-17 17:00:00;9,8;102545;59;0,0043;0,0;0,7;325;2,1;0,57;-0,39;43;0;0;23,8;25,9;25,5;23,7;8,4;8,2;7,5;6,9;-9,0;17,9;1319
2022-03-17 18:00:00;8,0;102667;61;0,004;0,0;0,6;279;1,4;0,12;-0,52;1;0;0;23,8;25,9;25,5;23,7;7,8;8,1;7,6;7,0;-9,0;18,0;1218
2022-03-17 19:00:00;5,4;102790;72;0,0039;0,0;0,5;164;1,0;0,02;0,41;0;0;0;23,8;25,9;25,5;23,6;7,2;7,8;7,6;7,0;-9,0;17,9;1247
2022-03-17 20:00:00;3,6;102890;83;0,004;0,0;0,5;98;0,9;-0,05;0,46;0;0;0;23,8;26,0;25,5;23,6;6,6;7,4;7,6;7,0;-9,0;17,9;1340
