Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-12 03:00:00;2,7;99236;72;0,0033;0,0;4,0;226;6,3;-2,82;-2,74;0;0;nan;34,9;32,6;24,8;25,8;3,4;4,0;4,8;5,4;-11,1;29,1;1428
2023-03-12 04:00:00;2,4;99210;76;0,0035;0,0;2,9;204;4,8;-1,18;-2,68;0;0;nan;34,9;32,6;24,8;25,8;3,3;4,0;4,8;5,4;-11,1;29,1;1428
2023-03-12 05:00:00;2,6;99168;77;0,0036;0,0;2,8;200;4,5;-0,92;-2,61;0;0;nan;34,8;32,6;24,8;25,9;3,3;3,9;4,7;5,4;-11,2;29,1;1428
2023-03-12 06:00:00;2,8;99118;81;0,0038;0,0;2,4;208;5,2;-1,1;-2,03;9;0;nan;34,8;32,6;24,8;25,9;3,4;3,9;4,7;5,4;-11,2;29,0;1429
2023-03-12 07:00:00;3,8;99113;83;0,0042;0,0;4,0;240;6,9;-3,41;-1,97;37;0;nan;34,8;32,5;24,7;26,0;3,4;3,9;4,7;5,3;-11,2;29,1;1427
2023-03-12 08:00:00;5,1;99098;84;0,0046;0,0;3,4;244;6,0;-3,03;-1,46;105;0;nan;34,8;32,5;24,7;26,1;3,5;3,9;4,6;5,3;-11,2;29,1;1427
2023-03-12 09:00:00;7,5;99103;83;0,0054;0,0;6,0;283;9,6;-5,82;1,36;171;0;nan;34,7;32,5;24,7;26,1;3,8;3,9;4,6;5,3;-11,2;29,2;1426
2023-03-12 10:00:00;9,2;99128;86;0,0062;0,0;7,3;282;10,5;-7,13;1,56;362;0;nan;34,7;32,5;24,7;26,2;4,2;4,0;4,6;5,3;-11,2;29,1;1428
2023-03-12 11:00:00;10,0;99165;83;0,0064;0,0;7,3;285;11,3;-7,02;1,92;251;0;nan;34,7;32,5;24,7;26,2;4,7;4,2;4,6;5,3;-11,2;29,1;1428
2023-03-12 12:00:00;10,9;99148;81;0,0067;0,0;7,1;289;10,5;-6,76;2,32;299;0;nan;34,7;32,4;24,7;26,3;5,1;4,4;4,6;5,3;-11,2;29,3;1425
2023-03-12 13:00:00;11,2;99130;76;0,0063;0,0;6,5;295;10,0;-5,84;2,79;157;0;nan;34,7;32,4;24,7;26,3;5,4;4,6;4,6;5,3;-11,2;29,6;1420
2023-03-12 14:00:00;11,3;99095;74;0,0062;0,0;6,4;281;10,0;-6,28;1,27;152;0;nan;34,6;32,4;24,7;26,4;5,6;4,8;4,6;5,3;-11,2;29,7;1419
2023-03-12 15:00:00;11,5;99117;72;0,0062;0,0;7,0;287;10,5;-6,72;2,08;117;0;nan;34,6;32,4;24,7;26,4;5,7;5,0;4,7;5,3;-11,2;29,3;1425
2023-03-12 16:00:00;11,0;99152;70;0,0058;0,0;6,5;291;10,0;-6,08;2,34;56;0;nan;34,6;32,4;24,7;26,5;5,8;5,1;4,7;5,3;-11,2;29,2;1427
2023-03-12 17:00:00;10,0;99173;73;0,0056;0,0;4,1;279;6,6;-4,01;0,62;6;0;nan;34,5;32,4;24,7;26,5;5,8;5,2;4,8;5,2;-11,2;28,8;1432
2023-03-12 18:00:00;9,7;99210;73;0,0055;0,0;2,8;271;6,3;-2,78;0,06;0;0;nan;34,5;32,3;24,7;26,6;5,8;5,3;4,9;5,2;-11,2;28,7;1432
2023-03-12 19:00:00;9,6;99197;73;0,0054;0,0;2,0;264;6,1;-1,99;-0,22;0;0;nan;34,5;32,3;24,7;26,6;5,7;5,4;4,9;5,2;-11,2;29,0;1429
2023-03-12 20:00:00;10,1;99104;73;0,0057;0,0;3,5;266;8,4;-3,49;-0,25;0;0;nan;34,5;32,3;24,7;26,7;5,7;5,4;5,0;5,2;-11,2;29,1;1427
2023-03-12 21:00:00;10,1;99027;74;0,0057;0,0;3,3;265;8,1;-3,3;-0,3;0;0;nan;34,4;32,3;24,7;26,7;5,7;5,4;5,0;5,3;-11,2;29,1;1427
2023-03-12 22:00:00;10,6;98955;74;0,0059;0,0;5,7;273;10,8;-5,7;0,34;0;0;nan;34,4;32,3;24,6;26,8;5,8;5,4;5,1;5,2;-11,2;29,2;1426
2023-03-12 23:00:00;10,8;98852;74;0,0061;0,0;4,8;261;10,9;-4,69;-0,71;0;0;nan;34,4;32,3;24,6;26,8;5,8;5,5;5,1;5,3;-11,2;29,2;1427
2023-03-13 00:00:00;10,9;98743;76;0,0062;0,0;4,7;252;10,3;-4,45;-1,43;0;0;nan;34,4;32,2;24,6;26,9;5,9;5,5;5,1;5,3;-11,2;29,6;1422
2023-03-13 01:00:00;11,0;98642;78;0,0065;0,0;4,3;247;9,9;-3,94;-1,66;0;0;nan;34,3;32,2;24,6;26,9;6,0;5,6;5,2;5,3;-11,2;29,1;1427
2023-03-13 02:00:00;10,7;98520;82;0,0067;0,14;4,1;252;10,8;-3,87;-1,25;0;0;nan;34,3;32,2;24,6;27,0;6,1;5,7;5,2;5,3;-11,2;29,5;1422
2023-03-13 03:00:00;11,2;98438;82;0,0069;0,0;3,8;252;8,4;-3,56;-1,18;0;0;nan;34,3;32,2;24,6;27,0;6,2;5,7;5,2;5,3;-11,2;29,5;1422
2023-03-13 04:00:00;11,7;98380;82;0,0071;0,0;3,9;256;11,1;-3,78;-0,91;0;0;nan;34,3;32,2;24,6;27,0;6,3;5,8;5,3;5,3;-11,2;29,5;1423
2023-03-13 05:00:00;12,5;98340;81;0,0074;0,0;3,7;256;9,2;-3,56;-0,89;0;0;nan;34,3;32,2;24,6;27,1;6,5;5,9;5,3;5,3;-11,2;29,2;1426
2023-03-13 06:00:00;13,2;98325;79;0,0076;0,0;5,0;254;10,3;-4,7;-1,38;13;0;nan;34,3;32,2;24,6;27,1;6,6;6,0;5,4;5,4;-11,2;29,0;1428
2023-03-13 07:00:00;13,6;98372;75;0,0075;0,0;5,6;274;10,9;-5,55;0,37;36;0;nan;34,3;32,1;24,6;27,2;6,8;6,1;5,4;5,4;-11,2;29,1;1427
2023-03-13 08:00:00;13,8;98348;74;0,0075;0,0;3,4;260;8,4;-3,37;-0,62;38;0;nan;34,2;32,1;24,6;27,2;6,9;6,2;5,5;5,4;-11,2;29,0;1429
2023-03-13 09:00:00;13,7;98317;80;0,0079;0,0;3,2;250;8,5;-3,02;-1,09;95;0;nan;34,2;32,1;24,6;27,2;7,1;6,3;5,5;5,4;-11,2;29,2;1427
2023-03-13 10:00:00;14,6;98258;78;0,0083;0,0;4,1;269;10,1;-4,07;-0,07;145;0;nan;34,2;32,1;24,6;27,3;7,3;6,4;5,6;5,4;-11,2;29,4;1424
2023-03-13 11:00:00;16,1;98127;77;0,0089;0,0;5,0;255;11,7;-4,8;-1,25;502;0;nan;34,2;32,1;24,6;27,3;7,6;6,5;5,6;5,4;-11,2;29,5;1422
2023-03-13 12:00:00;16,3;98027;73;0,0086;0,0;5,8;263;12,1;-5,73;-0,67;441;0;nan;34,1;32,1;24,6;27,3;8,0;6,7;5,7;5,4;-11,2;29,4;1424
2023-03-13 13:00:00;15,8;97947;75;0,0086;0,0;5,2;260;13,1;-5,15;-0,88;383;0;nan;34,1;32,0;24,6;27,4;8,3;6,9;5,7;5,5;-11,2;29,3;1424
2023-03-13 14:00:00;15,9;97860;74;0,0085;0,0;5,0;262;12,2;-4,9;-0,7;273;0;nan;34,0;32,0;24,6;27,4;8,5;7,1;5,8;5,5;-11,2;29,2;1426
2023-03-13 15:00:00;15,1;97760;71;0,0078;0,0;7,2;275;13,4;-7,12;0,67;164;0;nan;34,0;32,0;24,6;27,4;8,6;7,3;5,9;5,5;-11,2;29,4;1424
2023-03-13 16:00:00;14,8;97655;65;0,007;0,0;6,5;275;11,7;-6,46;0,51;90;0;nan;34,0;32,0;24,6;27,5;8,6;7,4;6,0;5,5;-11,2;29,0;1428
2023-03-13 17:00:00;13,7;97620;68;0,0068;0,0;4,9;276;8,8;-4,89;0,5;7;0;nan;33,9;32,0;24,6;27,5;8,5;7,5;6,1;5,5;-11,2;29,1;1427
2023-03-13 18:00:00;12,9;97670;71;0,0068;0,0;2,7;265;6,3;-2,61;-0,24;0;0;nan;33,9;31,9;24,6;27,5;8,4;7,6;6,2;5,6;-11,2;29,0;1429
2023-03-13 19:00:00;11,8;97583;75;0,0066;0,0;2,2;235;4,9;-1,82;-1,26;0;0;nan;33,9;31,9;24,6;27,6;8,2;7,6;6,3;5,6;-11,3;29,0;1429
2023-03-13 20:00:00;10,4;97583;77;0,0062;0,0;1,3;207;2,5;-0,58;-1,13;0;0;nan;33,8;31,9;24,6;27,6;8,0;7,5;6,3;5,6;-11,2;29,0;1428
2023-03-13 21:00:00;9,4;97582;79;0,006;0,0;1,6;201;3,1;-0,38;-0,98;0;0;nan;33,8;31,9;24,6;27,6;7,7;7,5;6,4;5,7;-11,3;29,1;1428
2023-03-13 22:00:00;10,1;97593;78;0,0062;0,0;3,0;235;6,0;-2,47;-1,74;0;0;nan;33,8;31,9;24,6;27,7;7,5;7,4;6,5;5,7;-11,3;29,1;1428
2023-03-13 23:00:00;10,5;97532;76;0,0061;0,0;3,1;246;7,1;-2,77;-1,25;0;0;nan;33,8;31,9;24,6;27,7;7,4;7,3;6,5;5,7;-11,3;29,1;1427
2023-03-14 00:00:00;10,4;97497;76;0,0062;0,0;5,0;236;9,0;-4,13;-2,74;0;0;nan;33,7;31,9;24,6;27,7;7,4;7,2;6,5;5,8;-11,3;29,1;1428
2023-03-14 01:00:00;9,7;97528;80;0,0062;0,13;3,8;280;8,6;-3,66;0,64;0;0;nan;33,7;31,8;24,6;27,7;7,4;7,2;6,5;5,8;-11,3;29,2;1427
2023-03-14 02:00:00;9,4;97477;79;0,006;0,02;3,1;245;7,3;-2,8;-1,29;0;0;nan;33,7;31,8;24,5;27,8;7,3;7,2;6,5;5,8;-11,3;29,0;1429
2023-03-14 03:00:00;9,5;97418;80;0,0061;0,03;3,6;243;7,4;-3,24;-1,64;0;0;nan;33,7;31,8;24,5;27,8;7,3;7,1;6,5;5,8;-11,3;28,9;1431
2023-03-14 04:00:00;9,1;97385;84;0,0062;0,69;3,3;252;7,9;-3,1;-1,0;0;0;nan;33,7;31,8;24,5;27,8;7,2;7,1;6,6;5,9;-11,3;28,7;1433
2023-03-14 05:00:00;8,9;97335;84;0,0062;0,07;3,6;244;8,3;-3,27;-1,59;0;0;nan;33,6;31,8;24,5;27,8;7,2;7,1;6,6;5,9;-11,3;29,0;1429
2023-03-14 06:00:00;9,1;97300;85;0,0063;0,02;3,1;252;7,0;-2,92;-0,97;35;0;nan;33,7;31,8;24,5;27,9;7,2;7,1;6,6;5,9;-11,3;29,4;1423
2023-03-14 07:00:00;10,1;97293;86;0,0068;0,0;3,1;263;7,3;-3,12;-0,36;146;0;nan;33,7;31,8;24,5;27,9;7,2;7,0;6,6;5,9;-11,3;29,6;1421
2023-03-14 08:00:00;11,0;97362;84;0,007;0,19;5,7;275;10,2;-5,66;0,52;219;0;nan;33,7;31,8;24,5;27,9;7,3;7,0;6,6;5,9;-11,3;29,7;1420
2023-03-14 09:00:00;9,7;97465;87;0,0067;0,62;5,5;290;10,1;-4,88;1,78;99;0;nan;33,7;31,8;24,5;28,0;7,4;7,1;6,6;6,0;-11,3;29,6;1421
2023-03-14 10:00:00;7,0;97743;88;0,0056;0,28;8,4;323;13,8;-4,98;6,68;89;0;nan;33,8;31,7;24,5;28,0;7,4;7,1;6,6;6,0;-11,3;29,8;1419
2023-03-14 11:00:00;7,2;97908;88;0,0056;0,09;8,1;323;13,3;-4,84;6,53;251;0;nan;34,2;31,7;24,5;28,0;7,4;7,1;6,6;6,0;-11,3;29,6;1421
2023-03-14 12:00:00;5,0;98107;94;0,0052;1,15;7,8;325;13,2;-4,4;6,29;209;0;nan;34,5;31,7;24,5;28,0;7,4;7,1;6,6;6,0;-11,3;29,6;1421
2023-03-14 13:00:00;4,8;98280;95;0,0052;1,19;5,6;303;8,7;-4,66;3,06;137;0;nan;35,7;31,7;24,5;28,0;7,3;7,1;6,6;6,1;-11,3;29,4;1423
2023-03-14 14:00:00;3,7;98473;96;0,0048;1,41;4,6;309;7,5;-3,23;2,63;62;0;nan;37,9;31,8;24,5;28,1;7,1;7,1;6,6;6,1;-11,3;29,5;1422
2023-03-14 15:00:00;3,7;98610;95;0,0048;0,17;4,3;285;6,1;-4,15;1,09;68;0;nan;39,4;32,1;24,5;28,1;6,9;7,0;6,6;6,1;-11,3;29,4;1423
2023-03-14 16:00:00;4,6;98720;90;0,0048;0,1;3,9;298;7,5;-3,4;1,79;28;0;nan;39,2;32,7;24,5;28,1;6,7;6,9;6,6;6,1;-11,3;29,6;1421
2023-03-14 17:00:00;4,1;98875;82;0,0042;0,09;4,8;306;8,7;-3,84;2,78;3;0;nan;39,0;33,0;24,5;28,1;6,5;6,9;6,6;6,1;-11,3;29,6;1421
2023-03-14 18:00:00;3,9;99033;79;0,004;0,0;4,3;310;6,7;-3,2;2,71;0;0;nan;38,7;33,2;24,5;28,2;6,4;6,8;6,6;6,1;-11,3;29,9;1418
2023-03-14 19:00:00;3,6;99158;78;0,0038;0,0;3,7;325;5,8;-2,12;2,99;0;0;nan;38,5;33,3;24,5;28,2;6,2;6,7;6,6;6,1;-11,3;29,5;1422
2023-03-14 20:00:00;2,7;99260;80;0,0037;0,0;3,2;316;5,0;-2,26;2,32;0;0;nan;38,3;33,3;24,5;28,2;6,1;6,6;6,6;6,1;-11,3;29,7;1420
2023-03-14 21:00:00;1,6;99338;83;0,0036;0,0;2,9;285;4,3;-2,8;0,72;0;0;nan;38,2;33,3;24,5;28,2;5,9;6,5;6,5;6,2;-11,3;29,6;1421
2023-03-14 22:00:00;1,0;99393;82;0,0034;0,0;1,5;265;2,8;-1,44;-0,13;0;0;nan;38,0;33,3;24,6;28,2;5,6;6,3;6,5;6,2;-11,3;29,3;1425
2023-03-14 23:00:00;0,9;99420;83;0,0034;0,0;2,3;267;4,2;-2,24;-0,1;0;0;nan;37,9;33,3;24,6;28,3;5,5;6,2;6,5;6,2;-11,3;29,2;1426
2023-03-15 00:00:00;1,2;99444;84;0,0035;0,0;2,4;252;4,7;-2,26;-0,72;0;0;nan;37,7;33,3;24,6;28,3;5,4;6,1;6,5;6,2;-11,3;29,1;1428
2023-03-15 01:00:00;1,7;99460;84;0,0036;0,0;2,1;253;4,6;-2,05;-0,63;0;0;nan;37,6;33,3;24,6;28,3;5,3;6,0;6,4;6,2;-11,3;29,2;1426
2023-03-15 02:00:00;1,8;99498;86;0,0038;1,59;1,9;268;4,4;-1,85;-0,08;0;1;20;37,5;33,3;24,6;28,3;5,2;5,9;6,4;6,2;-11,2;29,1;1428
2023-03-15 03:00:00;1,3;99523;90;0,0038;0,88;1,1;262;2,9;-1,09;-0,16;0;0;nan;38,1;33,3;24,6;28,4;5,1;5,8;6,3;6,2;-11,2;29,4;1424
2023-03-15 04:00:00;1,6;99568;92;0,0039;0,83;2,3;284;4,4;-2,19;0,54;0;0;nan;38,6;33,5;24,7;28,4;5,0;5,7;6,3;6,2;-11,2;29,4;1424
2023-03-15 05:00:00;1,3;99640;92;0,0038;0,82;3,4;293;5,1;-3,15;1,36;1;0;nan;39,8;33,8;24,7;28,4;4,9;5,6;6,2;6,2;-11,2;29,3;1424
2023-03-15 06:00:00;1,8;99713;91;0,004;0,02;2,2;323;3,6;-1,32;1,73;44;0;nan;40,1;34,4;24,7;28,4;4,8;5,5;6,2;6,2;-11,2;29,3;1424
2023-03-15 07:00:00;2,4;99810;90;0,0041;0,0;2,8;337;4,6;-1,1;2,56;70;0;nan;39,8;34,6;24,8;28,4;4,8;5,5;6,1;6,2;-11,2;29,0;1429
2023-03-15 08:00:00;2,7;99910;89;0,0041;0,0;3,5;341;5,3;-1,16;3,28;155;0;nan;39,6;34,6;24,8;28,4;4,9;5,4;6,1;6,2;-11,2;28,8;1432
2023-03-15 09:00:00;3,8;99963;89;0,0045;0,0;3,8;330;6,3;-1,88;3,27;410;0;nan;39,3;34,6;24,9;28,5;5,0;5,4;6,0;6,2;-11,1;28,7;1433
2023-03-15 10:00:00;3,8;100022;86;0,0043;0,16;2,5;0;4,8;0,01;2,49;240;0;nan;39,1;34,5;25,0;28,5;5,2;5,4;6,0;6,2;-11,1;28,3;1438
2023-03-15 11:00:00;5,0;100037;80;0,0044;0,0;2,5;350;6,0;-0,43;2,37;436;0;nan;39,0;34,5;25,1;28,5;5,3;5,4;5,9;6,1;-11,1;28,4;1437
2023-03-15 12:00:00;5,1;100098;75;0,0041;0,0;2,0;358;3,5;-0,05;1,9;231;0;nan;38,8;34,5;25,1;28,5;5,5;5,5;5,9;6,1;-11,0;28,6;1435
2023-03-15 13:00:00;5,8;100088;70;0,004;0,0;1,4;317;2,8;-0,84;0,9;273;0;nan;38,7;34,4;25,2;28,6;5,6;5,6;5,9;6,1;-11,0;28,7;1434
2023-03-15 14:00:00;6,5;100105;67;0,004;0,0;1,1;280;3,0;-0,86;0,15;318;0;nan;38,5;34,3;25,2;28,6;5,6;5,6;5,9;6,1;-11,0;28,7;1433
2023-03-15 15:00:00;6,8;100127;63;0,0039;0,0;1,5;292;3,4;-1,35;0,56;202;0;nan;38,4;34,3;25,3;28,6;5,7;5,7;5,9;6,1;-11,0;29,0;1429
2023-03-15 16:00:00;6,2;100122;68;0,004;0,0;1,2;238;2,4;-0,98;-0,62;85;0;nan;38,2;34,2;25,3;28,6;5,8;5,7;5,9;6,1;-10,9;29,0;1429
2023-03-15 17:00:00;4,4;100150;77;0,004;0,0;1,3;184;1,9;-0,09;-1,32;9;0;nan;38,1;34,2;25,3;28,7;5,7;5,8;5,9;6,1;-10,9;29,0;1429
2023-03-15 18:00:00;3,3;100167;78;0,0038;0,0;1,3;190;1,8;-0,22;-1,29;0;0;nan;38,0;34,1;25,3;28,7;5,5;5,8;5,9;6,1;-10,9;28,6;1434
2023-03-15 19:00:00;2,2;100185;81;0,0036;0,0;1,1;207;1,6;-0,5;-0,99;0;0;nan;37,9;34,1;25,4;28,7;5,3;5,7;5,9;6,1;-10,8;28,7;1432
2023-03-15 20:00:00;1,5;100187;83;0,0035;0,0;0,7;227;1,1;-0,49;-0,45;0;0;nan;37,8;34,1;25,4;28,8;5,2;5,6;5,9;6,1;-10,8;28,5;1436
2023-03-15 21:00:00;1,0;100180;82;0,0033;0,0;0,4;239;1,0;-0,28;-0,16;0;0;nan;37,7;34,0;25,4;28,8;5,0;5,6;5,9;6,1;-10,8;28,6;1434
2023-03-15 22:00:00;0,9;100143;81;0,0033;0,0;0,7;176;1,3;0,05;-0,69;0;0;nan;37,6;34,0;25,4;28,8;4,8;5,5;5,9;6,0;-10,8;28,8;1431
2023-03-15 23:00:00;1,4;100128;80;0,0033;0,0;1,6;197;3,0;-0,36;-1,2;0;0;nan;37,5;33,9;25,4;28,8;4,6;5,4;5,8;6,0;-10,8;29,0;1430
2023-03-16 00:00:00;2,6;100117;77;0,0035;0,0;3,5;197;5,4;-1,04;-3,36;0;0;nan;37,4;33,9;25,4;28,9;4,4;5,3;5,8;6,0;-10,8;29,1;1428
2023-03-16 01:00:00;2,4;100080;79;0,0036;0,0;2,3;184;3,5;-0,15;-2,25;0;0;nan;37,3;33,9;25,4;28,9;4,4;5,1;5,8;6,0;-10,8;29,0;1428
2023-03-16 02:00:00;2,4;100007;79;0,0036;0,0;1,1;148;2,0;0,44;-0,72;0;0;nan;37,2;33,8;25,4;29,0;4,3;5,1;5,7;6,0;-10,8;29,0;1430
2023-03-16 03:00:00;2,3;99952;79;0,0035;0,0;1,4;165;2,7;0,35;-1,34;0;0;nan;37,1;33,8;25,4;29,0;4,3;5,0;5,7;6,0;-10,7;28,8;1432
2023-03-16 04:00:00;2,7;99927;76;0,0035;0,0;1,5;165;3,4;0,38;-1,42;0;0;nan;37,0;33,8;25,4;29,0;4,3;4,9;5,7;6,0;-10,8;28,9;1430
2023-03-16 05:00:00;3,3;99892;76;0,0037;0,0;2,6;204;5,0;-1,07;-2,36;1;0;nan;37,0;33,7;25,4;29,1;4,2;4,9;5,6;6,0;-10,8;29,3;1425
2023-03-16 06:00:00;3,8;99897;76;0,0038;0,0;2,4;206;5,4;-0,98;-2,01;26;0;nan;36,9;33,7;25,4;29,1;4,2;4,8;5,6;6,0;-10,7;29,0;1430
2023-03-16 07:00:00;4,5;99920;76;0,004;0,0;3,5;211;5,8;-1,7;-2,83;68;0;nan;36,8;33,7;25,4;29,1;4,3;4,8;5,6;6,0;-10,7;29,1;1428
2023-03-16 08:00:00;5,1;99907;75;0,0041;0,0;3,7;183;6,6;-0,23;-3,72;135;0;nan;36,8;33,6;25,4;29,2;4,4;4,8;5,5;6,0;-10,7;29,2;1427
2023-03-16 09:00:00;6,3;99886;73;0,0044;0,0;3,6;179;5,8;0,06;-3,58;217;0;nan;36,7;33,6;25,4;29,2;4,5;4,8;5,5;6,0;-10,7;29,2;1426
2023-03-16 10:00:00;7,9;99843;70;0,0046;0,0;4,4;188;7,4;-0,59;-4,4;346;0;nan;36,6;33,6;25,4;29,3;4,8;4,9;5,5;6,0;-10,7;29,5;1422
2023-03-16 11:00:00;9,9;99775;64;0,0049;0,0;5,2;199;8,4;-1,68;-4,88;470;0;nan;36,6;33,6;25,4;29,3;5,1;5,0;5,4;6,0;-10,7;29,5;1422
2023-03-16 12:00:00;10,6;99700;64;0,0051;0,0;5,6;199;8,3;-1,78;-5,28;356;0;nan;36,5;33,5;25,4;29,3;5,5;5,1;5,4;5,9;-10,7;29,5;1423
2023-03-16 13:00:00;11,3;99598;62;0,0052;0,0;5,4;185;8,4;-0,49;-5,35;378;0;nan;36,4;33,5;25,4;29,4;5,8;5,3;5,4;5,9;-10,7;29,4;1423
2023-03-16 14:00:00;12,3;99520;61;0,0054;0,0;5,5;192;8,4;-1,1;-5,37;320;0;nan;36,3;33,4;25,4;29,4;6,0;5,5;5,4;5,9;-10,7;29,5;1422
2023-03-16 15:00:00;12,4;99474;58;0,0052;0,0;5,4;203;8,5;-2,09;-4,9;211;0;nan;36,2;33,4;25,4;29,4;6,2;5,6;5,5;5,9;-10,7;29,4;1424
2023-03-16 16:00:00;11,4;99447;61;0,0051;0,0;4,9;194;8,2;-1,2;-4,7;89;0;nan;36,2;33,4;25,4;29,5;6,3;5,7;5,5;5,9;-10,7;29,4;1424
2023-03-16 17:00:00;10,4;99432;65;0,0051;0,0;5,1;193;8,1;-1,12;-5,01;16;0;nan;36,1;33,3;25,4;29,5;6,2;5,8;5,5;5,9;-10,7;29,3;1425
2023-03-16 18:00:00;9,4;99440;68;0,005;0,0;4,2;191;7,3;-0,81;-4,11;0;0;nan;36,0;33,3;25,4;29,5;6,2;5,9;5,6;5,9;-10,7;29,2;1426
2023-03-16 19:00:00;9,0;99430;68;0,0049;0,0;4,1;191;7,0;-0,81;-4,01;0;0;nan;35,9;33,3;25,4;29,5;6,1;5,9;5,6;5,9;-10,7;29,0;1429
2023-03-16 20:00:00;8,0;99395;70;0,0047;0,0;2,5;164;4,3;0,68;-2,39;0;0;nan;35,9;33,3;25,4;29,6;6,0;5,9;5,7;5,9;-10,7;29,0;1429
2023-03-16 21:00:00;7,8;99320;69;0,0046;0,0;2,3;173;3,7;0,27;-2,27;0;0;nan;35,8;33,2;25,4;29,6;5,9;5,9;5,7;5,9;-10,7;29,4;1423
2023-03-16 22:00:00;7,8;99260;66;0,0044;0,0;1,9;154;3,6;0,85;-1,73;0;0;nan;35,8;33,2;25,4;29,6;5,8;5,9;5,7;5,9;-10,7;29,2;1426
2023-03-16 23:00:00;8,2;99213;64;0,0044;0,0;2,1;143;3,8;1,3;-1,7;0;0;nan;35,7;33,2;25,4;29,6;5,7;5,8;5,8;5,9;-10,7;29,1;1427
2023-03-17 00:00:00;8,0;99210;66;0,0045;0,0;2,6;142;4,3;1,55;-1,97;0;0;nan;35,7;33,2;25,4;29,7;5,6;5,8;5,8;5,9;-10,7;28,9;1430
2023-03-17 01:00:00;8,0;99197;67;0,0045;0,0;2,5;144;4,3;1,45;-2,01;0;0;nan;35,6;33,1;25,4;29,7;5,6;5,8;5,8;5,9;-10,7;28,6;1434
2023-03-17 02:00:00;6,3;99136;74;0,0045;0,0;3,2;146;5,0;1,8;-2,67;0;0;nan;35,6;33,1;25,4;29,7;5,5;5,7;5,8;5,9;-10,7;28,6;1434
2023-03-17 03:00:00;5,5;99133;75;0,0043;0,0;2,4;149;4,0;1,18;-1,99;0;0;nan;35,5;33,1;25,4;29,8;5,4;5,7;5,8;5,9;-10,7;28,6;1435
2023-03-17 04:00:00;5,7;99128;74;0,0043;0,0;2,4;166;4,0;0,59;-2,36;0;0;nan;35,5;33,1;25,4;29,8;5,4;5,7;5,8;5,9;-10,7;28,6;1434
2023-03-17 05:00:00;6,9;99120;70;0,0043;0,0;1,7;175;3,3;0,14;-1,61;0;0;nan;35,5;33,0;25,3;29,8;5,3;5,6;5,8;5,9;-10,7;28,4;1437
2023-03-17 06:00:00;9,0;99102;67;0,0048;0,0;3,4;228;5,7;-2,46;-2,24;46;0;nan;35,4;33,0;25,3;29,8;5,2;5,6;5,8;5,9;-10,8;28,5;1436
2023-03-17 07:00:00;10,0;99100;67;0,0052;0,0;2,5;219;4,7;-1,56;-1,93;137;0;nan;35,4;33,0;25,3;29,8;5,4;5,5;5,8;5,9;-10,7;28,5;1436
2023-03-17 08:00:00;11,8;99088;65;0,0057;0,0;2,5;224;4,2;-1,72;-1,8;279;0;nan;35,4;33,0;25,3;29,9;5,6;5,6;5,7;5,9;-10,7;28,5;1436
2023-03-17 09:00:00;13,0;99093;64;0,0061;0,0;2,8;216;4,9;-1,63;-2,25;308;0;nan;35,3;32,9;25,3;29,9;6,0;5,6;5,7;5,9;-10,8;28,1;1441
2023-03-17 10:00:00;13,8;99095;63;0,0062;0,0;3,2;202;5,4;-1,2;-2,96;301;0;nan;35,2;32,9;25,3;29,9;6,3;5,8;5,7;5,9;-10,8;28,1;1442
2023-03-17 11:00:00;14,8;99047;63;0,0067;0,0;2,5;182;4,4;-0,07;-2,44;337;0;nan;35,2;32,9;25,3;29,9;6,7;5,9;5,7;5,9;-10,8;28,0;1442
2023-03-17 12:00:00;15,8;99013;61;0,0068;0,0;3,8;187;6,2;-0,49;-3,79;368;0;nan;35,1;32,8;25,3;29,9;7,1;6,1;5,8;5,9;-10,8;28,2;1440
2023-03-17 13:00:00;16,0;98986;60;0,0069;0,0;4,2;191;6,8;-0,77;-4,14;319;0;nan;35,0;32,8;25,3;29,9;7,4;6,4;5,8;5,9;-10,8;28,4;1437
2023-03-17 14:00:00;15,3;98990;60;0,0065;0,0;4,9;199;7,4;-1,6;-4,54;204;0;nan;34,9;32,8;25,3;30,0;7,7;6,6;5,8;5,9;-10,8;28,4;1437
2023-03-17 15:00:00;13,8;99012;61;0,0061;0,0;4,4;199;7,1;-1,42;-4,13;86;0;nan;34,9;32,7;25,3;30,0;7,7;6,8;5,9;5,9;-10,8;28,3;1439
