Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-12 09:00:00;1,8;99755;100;0,0043;0,0;4,1;128;6,6;-2,6;3,22;165;0;0;31,6;32,2;28,2;29,6;3,4;4,0;5,9;8,7;-27,8;24,7;0
2021-11-12 10:00:00;3,0;99658;100;0,0048;0,0;4,7;139;7,5;-3,51;2,97;266;0;0;31,6;32,2;28,2;29,6;4,1;4,1;5,8;8,7;-27,8;24,4;0
2021-11-12 11:00:00;4,0;99593;98;0,005;0,0;5,1;142;8,1;-4,02;3,12;267;0;0;31,6;32,2;28,2;29,6;4,7;4,4;5,8;8,7;-27,8;24,1;0
2021-11-12 12:00:00;4,5;99550;94;0,005;0,0;5,0;144;7,7;-4,04;2,96;244;0;0;31,6;32,2;28,2;29,6;5,3;4,7;5,8;8,7;-27,8;24,4;0
2021-11-12 13:00:00;5,3;99482;90;0,005;0,0;4,6;138;7,3;-3,5;3,01;185;0;0;31,7;32,1;28,2;29,6;5,6;5,1;5,8;8,7;-27,8;24,0;0
2021-11-12 14:00:00;5,2;99445;88;0,0049;0,0;4,4;141;6,8;-3,42;2,72;110;0;0;31,7;32,1;28,2;29,6;5,6;5,3;5,9;8,6;-27,8;23,5;0
2021-11-12 15:00:00;4,1;99390;88;0,0045;0,0;4,7;141;8,0;-3,7;2,94;26;0;0;31,7;32,1;28,2;29,6;5,4;5,4;6,0;8,6;-27,8;22,5;0
2021-11-12 16:00:00;3,0;99382;91;0,0043;0,0;4,9;143;7,7;-3,92;2,94;0;0;0;31,7;32,1;28,2;29,6;5,0;5,4;6,0;8,6;-27,8;23,6;0
2021-11-12 17:00:00;2,6;99368;92;0,0042;0,0;4,4;134;7,0;-3,12;3,13;0;0;0;31,6;32,1;28,2;29,6;4,6;5,4;6,1;8,6;-27,8;21,9;0
2021-11-12 18:00:00;2,1;99332;92;0,0041;0,0;4,2;136;6,8;-3,04;2,86;0;0;0;31,6;32,1;28,2;29,6;4,3;5,2;6,1;8,5;-27,9;nan;0
2021-11-12 19:00:00;2,0;99330;92;0,0041;0,0;3,6;136;6,1;-2,58;2,5;0;0;0;31,6;32,1;28,2;29,6;4,1;5,1;6,2;8,5;-27,8;nan;0
2021-11-12 20:00:00;2,2;99358;90;0,0041;0,0;2,6;129;4,4;-1,6;1,92;0;0;0;31,6;32,1;28,2;29,6;4,0;4,9;6,2;8,5;-27,9;nan;0
2021-11-12 21:00:00;3,6;99350;86;0,0043;0,0;3,5;135;5,5;-2,29;2,38;0;0;0;31,6;32,1;28,2;29,6;4,0;4,8;6,2;8,5;-27,9;nan;0
2021-11-12 22:00:00;4,8;99303;82;0,0044;0,0;3,4;144;5,5;-2,77;1,95;0;0;0;31,5;32,1;28,2;29,6;4,1;4,7;6,1;8,5;-27,9;nan;0
2021-11-12 23:00:00;4,5;99233;82;0,0043;0,0;3,6;134;6,4;-2,46;2,49;0;0;0;31,5;32,1;28,2;29,6;4,0;4,7;6,1;8,5;-27,9;nan;0
2021-11-13 00:00:00;6,6;99155;79;0,0049;0,0;6,9;197;10,8;-6,55;-2,14;0;0;0;31,5;32,1;28,2;29,6;4,1;4,7;6,1;8,5;-27,9;nan;0
2021-11-13 01:00:00;6,8;99163;82;0,0051;0,0;5,6;202;9,3;-5,15;-2,21;0;0;0;31,5;32,1;28,2;29,6;4,3;4,7;6,1;8,5;-27,9;nan;0
2021-11-13 02:00:00;6,4;99078;84;0,0051;0,0;4,4;200;8,4;-4,13;-1,39;0;0;0;31,5;32,1;28,2;29,6;4,4;4,8;6,0;8,4;-27,9;nan;0
2021-11-13 03:00:00;6,7;99033;84;0,0052;0,0;2,4;162;6,1;-0,37;-1,2;0;0;0;31,5;32,1;28,2;29,6;4,5;4,9;6,0;8,4;-27,9;nan;0
2021-11-13 04:00:00;7,8;99022;83;0,0055;0,0;4,9;220;8,1;-3,68;-3,21;0;0;0;31,5;32,1;28,2;29,6;4,7;5,0;6,1;8,4;-27,9;nan;0
2021-11-13 05:00:00;8,0;98988;83;0,0056;0,0;6,5;210;11,2;-5,6;-3,26;0;0;0;31,5;32,1;28,2;29,6;5,1;5,1;6,0;8,4;-27,9;nan;0
2021-11-13 06:00:00;7,7;99002;84;0,0056;0,0;7,3;208;11,2;-6,43;-3,4;0;0;0;31,5;32,0;28,2;29,6;5,3;5,2;6,1;8,4;-27,9;nan;0
2021-11-13 07:00:00;7,9;99060;84;0,0057;0,0;6,5;209;10,7;-5,64;-3,16;12;0;0;31,5;32,0;28,2;29,6;5,4;5,4;6,1;8,4;-27,9;nan;0
2021-11-13 08:00:00;8,2;99105;84;0,0057;0,0;6,1;214;9,8;-5,0;-3,48;32;0;0;31,5;32,0;28,2;29,6;5,6;5,5;6,1;8,4;-28,0;nan;0
2021-11-13 09:00:00;8,8;99112;84;0,006;0,0;5,1;230;7,4;-3,2;-3,82;95;0;0;31,5;32,0;28,2;29,6;5,9;5,7;6,2;8,4;-28,0;nan;0
2021-11-13 10:00:00;9,9;99102;84;0,0064;0,07;4,1;234;6,8;-2,4;-3,31;145;0;0;31,4;32,0;28,2;29,6;6,4;5,9;6,2;8,3;-28,0;nan;0
2021-11-13 11:00:00;9,5;99107;87;0,0065;0,35;2,9;209;4,5;-2,53;-1,43;88;0;0;31,4;32,0;28,2;29,6;7,0;6,2;6,3;8,3;-28,0;nan;0
2021-11-13 12:00:00;10,0;99113;86;0,0066;0,0;2,2;203;4,0;-1,9;-0,95;67;0;0;31,4;32,0;28,2;29,6;7,3;6,4;6,4;8,3;-28,0;nan;0
2021-11-13 13:00:00;9,9;99112;88;0,0068;0,0;2,1;138;3,2;-1,57;1,38;54;0;0;31,5;32,0;28,2;29,6;7,5;6,7;6,4;8,3;-28,0;nan;0
2021-11-13 14:00:00;9,2;99150;92;0,0067;1,56;1,6;142;2,4;-1,25;0,92;26;0;0;31,5;32,0;28,2;29,6;7,6;6,9;6,5;8,3;-28,0;nan;0
2021-11-13 15:00:00;9,0;99188;94;0,0068;0,41;1,2;131;2,0;-0,78;0,89;6;0;0;31,6;32,0;28,2;29,6;7,6;7,1;6,7;8,3;-28,0;nan;0
2021-11-13 16:00:00;8,6;99220;95;0,0067;0,11;1,7;134;2,5;-1,16;1,18;0;0;0;32,0;32,0;28,2;29,6;7,6;7,2;6,8;8,3;-28,0;nan;0
2021-11-13 17:00:00;8,5;99265;95;0,0066;0,03;1,0;133;1,6;-0,74;0,69;0;0;0;32,3;32,0;28,2;29,6;7,5;7,2;6,9;8,3;-28,0;nan;0
2021-11-13 18:00:00;8,5;99310;96;0,0067;1,35;1,0;142;1,7;-0,76;0,59;0;0;0;32,5;32,0;28,2;29,6;7,5;7,3;6,9;8,3;-28,1;nan;0
2021-11-13 19:00:00;8,4;99340;96;0,0067;1,84;1,2;103;2,0;-0,22;1,13;0;0;0;34,6;32,0;28,2;29,6;7,5;7,3;7,0;8,3;-28,1;nan;0
2021-11-13 20:00:00;8,7;99367;97;0,0068;2,66;1,3;94;2,3;-0,32;0,93;0;0;0;42,3;32,0;28,2;29,6;7,5;7,3;7,1;8,3;-28,1;nan;0
2021-11-13 21:00:00;8,5;99422;96;0,0067;0,0;1,4;133;2,3;-0,94;1,01;0;0;0;41,4;32,2;28,2;29,6;7,5;7,4;7,1;8,3;-28,1;nan;0
2021-11-13 22:00:00;8,2;99438;97;0,0066;0,0;1,6;137;2,9;-1,15;1,1;0;0;0;40,9;32,6;28,2;29,7;7,5;7,4;7,2;8,3;-28,1;nan;0
2021-11-13 23:00:00;7,8;99458;97;0,0064;0,0;1,5;112;2,3;-0,56;1,4;0;0;0;40,5;33,0;28,2;29,7;7,5;7,4;7,2;8,3;-28,1;nan;0
2021-11-14 00:00:00;7,7;99498;96;0,0063;0,0;1,5;107;2,3;-0,44;1,4;0;0;0;40,1;33,2;28,2;29,7;7,4;7,4;7,3;8,3;-28,1;nan;0
2021-11-14 01:00:00;7,4;99525;96;0,0062;0,0;1,2;119;2,2;-0,6;1,06;0;0;0;39,8;33,4;28,3;29,7;7,4;7,4;7,3;8,4;-28,1;nan;0
2021-11-14 02:00:00;7,4;99577;97;0,0062;0,02;1,0;102;1,6;-0,22;1,0;0;0;0;39,5;33,5;28,3;29,7;7,4;7,4;7,4;8,4;-28,1;nan;0
2021-11-14 03:00:00;7,2;99617;97;0,0062;0,0;1,1;113;1,9;-0,42;1,0;0;0;0;39,3;33,6;28,3;29,7;7,3;7,4;7,4;8,4;-28,1;nan;0
2021-11-14 04:00:00;7,3;99668;97;0,0062;0,0;1,7;119;2,9;-0,84;1,45;0;0;0;39,2;33,7;28,3;29,7;7,3;7,4;7,4;8,4;-28,0;nan;0
2021-11-14 05:00:00;7,2;99715;96;0,0061;0,0;1,4;122;2,7;-0,75;1,12;0;0;0;39,0;33,8;28,3;29,7;7,3;7,4;7,5;8,4;-28,0;nan;0
2021-11-14 06:00:00;7,2;99795;95;0,006;0,0;1,5;105;2,6;-0,44;1,44;0;0;0;38,8;33,8;28,3;29,7;7,2;7,4;7,5;8,4;-27,8;nan;0
2021-11-14 07:00:00;7,1;99880;94;0,0059;0,0;1,4;69;2,4;0,49;1,13;3;0;0;38,7;33,9;28,3;29,7;7,2;7,4;7,5;8,4;-27,7;nan;0
2021-11-14 08:00:00;7,1;99950;96;0,006;0,0;1,6;30;2,5;1,39;0,77;29;0;0;38,6;33,9;28,3;29,7;7,2;7,4;7,5;8,4;-27,6;nan;0
2021-11-14 09:00:00;7,3;100010;94;0,006;0,0;1,8;52;3,0;1,06;1,34;52;0;0;38,5;33,9;28,3;29,7;7,4;7,4;7,5;8,5;-27,4;nan;0
2021-11-14 10:00:00;7,8;100050;93;0,0061;0,0;2,3;48;3,5;1,51;1,7;72;0;0;38,3;34,0;28,3;29,7;7,6;7,4;7,6;8,5;-27,3;nan;0
2021-11-14 11:00:00;8,4;100057;92;0,0063;0,0;1,9;33;3,1;1,55;1,03;108;0;0;38,2;34,0;28,3;29,7;7,9;7,5;7,6;8,5;-27,1;nan;0
2021-11-14 12:00:00;8,7;100080;89;0,0062;0,0;1,9;21;2,9;1,76;0,67;47;0;0;38,1;34,0;28,3;29,7;8,2;7,7;7,6;8,5;-27,0;nan;0
2021-11-14 13:00:00;8,7;100120;88;0,0061;0,0;2,6;6;3,9;2,57;0,24;29;0;0;38,0;34,0;28,4;29,7;8,3;7,9;7,6;8,5;-26,8;nan;0
2021-11-14 14:00:00;8,6;100160;88;0,0061;0,0;2,0;354;2,7;1,95;-0,18;20;0;0;38,1;34,0;28,4;29,7;8,2;7,9;7,7;8,5;-26,6;nan;0
2021-11-14 15:00:00;8,5;100205;89;0,0061;0,0;1,9;350;2,7;1,83;-0,29;4;0;0;37,8;34,0;28,4;29,7;8,2;8,0;7,7;8,5;-26,5;nan;0
2021-11-14 16:00:00;8,3;100230;89;0,006;0,0;1,6;125;2,3;1,62;0,15;0;0;0;37,7;34,0;28,4;29,7;8,0;8,0;7,8;8,5;-26,3;nan;0
2021-11-14 17:00:00;8,2;100278;89;0,006;0,0;0,7;140;1,0;0,43;-0,22;0;0;0;37,7;34,1;28,4;29,7;7,9;8,0;7,8;8,6;-26,2;nan;0
2021-11-14 18:00:00;8,0;100355;90;0,006;0,0;0,6;150;1,1;0,03;-0,13;0;0;0;37,6;34,1;28,4;29,7;7,8;7,9;7,9;8,6;-26,0;nan;0
2021-11-14 19:00:00;8,2;100385;89;0,006;0,0;1,2;48;2,2;0,86;0,87;0;0;0;37,5;34,1;28,4;29,7;7,8;7,9;7,9;8,6;-25,9;nan;0
2021-11-14 20:00:00;8,3;100410;87;0,0059;0,0;1,6;71;2,8;0,39;1,42;0;0;0;37,5;34,1;28,5;29,7;7,7;7,9;7,9;8,6;-25,7;nan;0
2021-11-14 21:00:00;8,2;100435;86;0,0058;0,0;1,8;80;3,0;0,24;1,69;0;0;0;37,4;34,1;28,5;29,7;7,6;7,9;7,9;8,6;-25,5;nan;0
2021-11-14 22:00:00;7,8;100430;88;0,0058;0,0;1,3;77;2,3;0,25;1,27;0;0;0;37,4;34,1;28,5;29,7;7,6;7,8;7,9;8,6;-25,4;nan;0
2021-11-14 23:00:00;7,6;100415;88;0,0057;0,0;1,4;57;2,3;0,75;1,19;0;0;0;37,3;34,1;28,5;29,7;7,5;7,8;7,9;8,6;-25,2;nan;0
2021-11-15 00:00:00;7,5;100407;88;0,0057;0,02;1,2;40;1,9;0,88;0,78;0;0;0;37,2;34,0;28,5;29,7;7,5;7,8;7,9;8,6;-25,1;nan;0
2021-11-15 01:00:00;7,5;100390;88;0,0057;0,0;1,6;49;2,6;1,04;1,23;0;0;0;37,2;34,0;28,6;29,7;7,4;7,7;8,0;8,7;-24,9;nan;0
2021-11-15 02:00:00;7,4;100378;88;0,0056;0,0;1,5;84;2,5;0,13;1,48;0;0;0;37,1;34,0;28,6;29,7;7,4;7,7;7,9;8,7;-24,8;nan;0
2021-11-15 03:00:00;7,3;100362;88;0,0056;0,0;1,3;69;2,3;0,45;1,2;0;0;0;37,1;34,0;28,6;29,7;7,3;7,7;7,9;8,7;-24,6;nan;0
2021-11-15 04:00:00;7,2;100345;88;0,0056;0,0;1,1;46;1,8;0,79;0,71;0;0;0;37,0;34,0;28,6;29,7;7,3;7,6;8,0;8,7;-24,6;nan;0
2021-11-15 05:00:00;7,1;100335;90;0,0056;0,0;1,1;68;1,9;0,41;1,03;0;0;0;36,9;34,0;28,6;29,7;7,3;7,6;7,9;8,7;-24,5;nan;0
2021-11-15 06:00:00;7,0;100345;90;0,0056;0,0;0,9;61;1,6;0,43;0,74;0;0;0;36,9;34,0;28,6;29,7;7,3;7,6;7,9;8,7;-24,3;nan;0
2021-11-15 07:00:00;7,1;100372;89;0,0056;0,0;1,6;72;2,6;0,44;1,48;6;0;0;36,9;34,0;28,7;29,7;7,2;7,6;7,9;8,7;-24,3;nan;0
2021-11-15 08:00:00;7,1;100387;88;0,0055;0,0;2,1;59;3,5;1,11;1,78;16;0;0;36,9;34,0;28,7;29,7;7,2;7,6;7,9;8,7;-24,2;nan;0
2021-11-15 09:00:00;7,1;100378;87;0,0055;0,0;2,1;88;3,9;0,09;1,9;26;0;0;36,9;34,0;28,7;29,7;7,3;7,6;7,9;8,7;-24,0;nan;0
2021-11-15 10:00:00;7,1;100385;87;0,0054;0,0;2,0;44;3,4;1,34;1,27;30;0;0;36,8;34,0;28,7;29,7;7,3;7,6;7,9;8,7;-24,0;nan;0
2021-11-15 11:00:00;7,1;100345;87;0,0054;0,0;1,6;81;2,7;0,28;1,32;30;0;0;36,7;34,0;28,7;29,7;7,4;7,6;7,9;8,8;-23,9;nan;0
2021-11-15 12:00:00;6,9;100305;87;0,0054;0,0;1,8;114;3,1;-0,75;1,63;30;0;0;36,9;34,0;28,7;29,7;7,4;7,6;7,9;8,7;-23,9;nan;0
2021-11-15 13:00:00;6,8;100268;87;0,0053;0,0;2,1;100;4,0;-0,36;2,02;22;0;0;36,8;34,0;28,8;29,7;7,4;7,6;7,9;8,8;-23,8;nan;0
2021-11-15 14:00:00;6,4;100250;88;0,0052;0,0;2,4;95;3,9;-0,26;2,4;12;0;0;36,7;34,0;28,8;29,7;7,4;7,7;7,9;8,8;-23,7;nan;0
2021-11-15 15:00:00;6,1;100262;89;0,0052;0,0;1,4;67;2,3;0,49;1,26;3;0;0;36,6;34,0;28,8;29,7;7,3;7,6;7,9;8,8;-23,7;nan;0
2021-11-15 16:00:00;6,1;100277;88;0,0051;0,0;1,3;86;2,6;-0,03;1,26;0;0;0;36,7;34,0;28,8;29,7;7,2;7,6;7,9;8,8;-23,6;nan;0
2021-11-15 17:00:00;5,9;100278;88;0,0051;0,0;2,1;103;4,0;-0,44;2,04;0;0;0;36,7;34,0;28,8;29,7;7,1;7,5;7,9;8,8;-23,6;nan;0
2021-11-15 18:00:00;5,6;100305;88;0,005;0,0;1,8;128;3,3;-1,07;1,37;0;0;0;36,5;33,9;28,8;29,7;7,0;7,5;7,9;8,8;-23,6;nan;0
2021-11-15 19:00:00;5,5;100333;88;0,005;0,0;1,6;132;3,4;-1,03;0,91;0;0;0;36,5;33,9;28,8;29,7;6,9;7,4;7,9;8,8;-23,4;nan;0
2021-11-15 20:00:00;5,4;100348;89;0,005;0,0;1,8;38;3,1;1,41;1,1;0;0;0;36,5;33,9;28,8;29,7;6,8;7,4;7,9;8,8;-23,4;nan;0
2021-11-15 21:00:00;5,3;100330;89;0,0049;0,0;1,2;88;2,4;-0,02;1,15;0;0;0;36,4;33,9;28,9;29,7;6,7;7,3;7,9;8,8;-23,4;nan;0
2021-11-15 22:00:00;5,3;100330;89;0,0049;0,0;0,8;51;1,6;0,47;0,48;0;0;0;36,4;33,9;28,9;29,7;6,7;7,3;7,9;8,8;-23,4;nan;0
2021-11-15 23:00:00;5,3;100323;90;0,005;0,0;0,9;126;1,6;0,88;0,07;0;0;0;36,4;33,9;28,9;29,7;6,7;7,2;7,8;8,8;-23,3;nan;0
2021-11-16 00:00:00;5,2;100300;91;0,005;0,0;1,2;116;1,9;0,95;0,5;0;0;0;36,4;33,9;28,9;29,7;6,6;7,2;7,8;8,8;-23,3;nan;0
2021-11-16 01:00:00;5,1;100275;92;0,005;0,0;1,2;104;1,7;1,1;0,3;0;0;0;36,4;33,9;28,9;29,7;6,6;7,2;7,8;8,8;-23,3;nan;0
2021-11-16 02:00:00;5,1;100248;92;0,005;0,0;0,5;76;0,8;0,14;0,36;0;0;0;36,2;33,9;28,9;29,7;6,6;7,1;7,8;8,8;-23,2;nan;0
2021-11-16 03:00:00;5,1;100215;92;0,0051;0,0;0,6;304;1,2;0,32;-0,45;0;0;0;36,1;33,9;28,9;29,7;6,5;7,1;7,8;8,8;-23,2;nan;0
2021-11-16 04:00:00;5,1;100192;93;0,0051;0,0;1,0;306;1,7;0,58;-0,66;0;0;0;36,1;33,9;28,9;29,7;6,5;7,1;7,8;8,8;-23,1;nan;0
2021-11-16 05:00:00;5,0;100195;94;0,0051;0,0;1,4;317;2,1;0,98;-0,84;0;0;0;36,1;33,9;28,9;29,7;6,5;7,0;7,7;8,8;-23,1;nan;0
2021-11-16 06:00:00;5,1;100208;92;0,0051;0,0;1,7;306;2,8;1,0;-1,29;0;0;0;36,1;33,9;28,9;29,7;6,4;7,0;7,7;8,8;-23,1;nan;0
2021-11-16 07:00:00;5,1;100227;93;0,0051;0,0;1,4;319;2,4;1,03;-0,91;1;0;0;36,0;33,9;28,9;29,7;6,4;7,0;7,7;8,8;-23,1;nan;0
2021-11-16 08:00:00;5,0;100250;92;0,005;0,0;1,8;322;2,9;1,38;-1,1;8;0;0;36,1;33,9;29,0;29,7;6,4;7,0;7,7;8,8;-23,1;nan;0
2021-11-16 09:00:00;4,9;100235;94;0,0051;0,02;1,9;264;2,9;1,92;-0,19;23;0;0;36,0;33,8;29,0;29,7;6,4;6,9;7,7;8,8;-23,0;nan;0
2021-11-16 10:00:00;4,9;100212;94;0,0051;0,06;1,6;320;2,4;1,26;-0,94;43;0;0;36,0;33,8;29,0;29,7;6,5;6,9;7,6;8,8;-23,1;nan;0
2021-11-16 11:00:00;5,2;100143;92;0,0051;0,0;0,7;203;1,6;-0,42;-0,26;56;0;0;36,0;33,8;29,0;29,7;6,7;7,0;7,6;8,8;-23,0;nan;0
2021-11-16 12:00:00;5,3;100075;92;0,0051;0,0;0,7;91;1,4;-0,14;0,64;44;0;0;35,9;33,8;29,0;29,7;6,9;7,0;7,6;8,8;-23,0;nan;0
2021-11-16 13:00:00;5,4;100048;90;0,005;0,0;0,8;38;1,4;0,51;0,38;28;0;0;35,9;33,8;29,0;29,7;7,0;7,1;7,6;8,8;-23,0;nan;0
2021-11-16 14:00:00;5,6;100012;88;0,005;0,0;0,7;92;1,5;0,22;0,02;14;0;0;35,8;33,8;29,0;29,7;7,0;7,2;7,6;8,8;-23,0;nan;0
2021-11-16 15:00:00;5,6;99988;86;0,0049;0,0;1,6;270;3,1;0,1;-1,53;3;0;0;35,8;33,8;29,0;29,7;6,9;7,2;7,6;8,8;-23,0;nan;0
2021-11-16 16:00:00;5,5;100010;85;0,0048;0,0;1,1;258;2,0;-0,1;-0,97;0;0;0;36,0;33,8;29,0;29,7;6,8;7,2;7,6;8,8;-23,0;nan;0
2021-11-16 17:00:00;5,4;100000;86;0,0048;0,0;1,5;234;2,6;-0,86;-1,18;0;0;0;35,8;33,8;29,0;29,7;6,6;7,2;7,7;8,8;-23,0;nan;0
2021-11-16 18:00:00;5,2;99992;87;0,0048;0,0;1,6;297;3,1;0,74;-1,24;0;0;0;35,7;33,8;29,0;29,7;6,5;7,1;7,7;8,8;-23,0;nan;0
2021-11-16 19:00:00;4,8;100005;89;0,0048;0,0;2,0;296;3,3;0,96;-1,78;0;0;0;35,7;33,8;29,0;29,7;6,4;7,0;7,6;8,8;-23,0;nan;0
2021-11-16 20:00:00;4,6;100025;91;0,0048;0,0;1,0;242;1,6;-0,33;-0,83;0;0;0;35,7;33,8;29,0;29,7;6,3;7,0;7,6;8,8;-23,0;nan;0
2021-11-16 21:00:00;4,6;100015;92;0,0048;0,0;0,3;268;0,7;-0,04;-0,27;0;0;0;35,7;33,8;29,0;29,7;6,3;6,9;7,6;8,8;-22,9;nan;0
2021-11-16 22:00:00;4,6;99995;91;0,0048;0,02;0,5;273;1,1;0,0;-0,46;0;0;0;35,6;33,8;29,0;29,7;6,3;6,9;7,6;8,8;-22,9;nan;0
2021-11-16 23:00:00;4,6;99990;91;0,0048;0,02;0,6;256;1,2;0,55;-0,14;0;0;0;35,6;33,7;29,0;29,7;6,2;6,8;7,6;8,8;-22,9;nan;0
2021-11-17 00:00:00;4,7;99960;89;0,0048;0,0;1,0;217;1,9;-0,82;-0,57;0;0;0;35,6;33,7;29,0;29,7;6,2;6,8;7,6;8,8;-22,9;nan;0
2021-11-17 01:00:00;4,8;99947;87;0,0047;0,0;1,8;239;2,8;-0,74;-1,48;0;0;0;35,6;33,7;29,0;29,7;6,1;6,8;7,5;8,8;-22,9;nan;0
2021-11-17 02:00:00;4,6;99972;88;0,0047;0,0;2,6;268;4,0;0,04;-2,36;0;0;0;35,6;33,7;29,1;29,7;6,0;6,7;7,5;8,8;-22,9;nan;0
2021-11-17 03:00:00;4,7;99930;88;0,0047;0,0;2,1;258;3,4;-0,45;-2,01;0;0;0;35,5;33,7;29,1;29,7;6,0;6,7;7,5;8,8;-22,9;nan;0
2021-11-17 04:00:00;4,6;99932;89;0,0047;0,0;1,1;200;1,7;-0,94;-0,35;0;0;0;35,6;33,7;29,1;29,7;5,9;6,6;7,5;8,8;-22,9;nan;0
2021-11-17 05:00:00;4,7;99978;89;0,0048;0,0;1,1;214;1,8;-0,82;-0,43;0;0;0;35,6;33,7;29,1;29,7;5,9;6,6;7,5;8,8;-22,9;nan;0
2021-11-17 06:00:00;4,8;99992;90;0,0049;0,0;1,3;145;2,3;-1,06;0,72;0;0;0;35,6;33,7;29,1;29,7;5,9;6,6;7,4;8,8;-22,9;nan;0
2021-11-17 07:00:00;5,0;99980;90;0,0049;0,0;2,2;141;3,4;-1,71;1,34;13;0;0;35,6;33,7;29,1;29,7;5,9;6,5;7,4;8,8;-22,9;nan;0
2021-11-17 08:00:00;5,7;99993;89;0,0051;0,0;1,7;159;3,2;-1,51;0,6;46;0;0;35,5;33,7;29,1;29,7;6,0;6,5;7,4;8,8;-22,8;nan;0
2021-11-17 09:00:00;7,0;100020;87;0,0054;0,0;1,5;179;3,1;-0,79;-0,02;86;0;0;35,5;33,7;29,1;29,7;6,3;6,6;7,4;8,8;-22,9;nan;0
2021-11-17 10:00:00;8,0;100045;85;0,0057;0,0;1,4;131;2,9;-0,85;0,62;65;0;0;35,6;33,7;29,1;29,7;6,8;6,7;7,4;8,7;-22,9;nan;0
2021-11-17 11:00:00;7,6;100062;89;0,0058;0,22;1,8;203;3,0;-1,26;-0,56;77;0;0;35,5;33,7;29,1;29,7;7,1;6,9;7,4;8,7;-22,8;nan;0
2021-11-17 12:00:00;8,2;100068;90;0,0061;0,02;1,7;208;2,9;-1,06;-0,55;54;0;0;35,5;33,7;29,1;29,7;7,4;7,1;7,4;8,7;-22,8;nan;0
2021-11-17 13:00:00;9,0;100072;88;0,0063;0,0;2,1;261;4,3;-0,15;-1,91;31;0;0;35,5;33,7;29,1;29,7;7,6;7,2;7,4;8,7;-22,8;nan;0
2021-11-17 14:00:00;9,3;100102;88;0,0064;0,0;2,5;284;4,2;0,65;-2,45;11;0;0;35,5;33,7;29,1;29,7;7,6;7,4;7,4;8,7;-22,8;nan;0
2021-11-17 15:00:00;9,1;100147;88;0,0064;0,0;2,5;289;3,9;0,84;-2,34;1;0;0;35,5;33,6;29,1;29,7;7,6;7,5;7,5;8,7;-22,8;nan;0
2021-11-17 16:00:00;8,8;100210;90;0,0064;0,07;2,6;310;4,1;1,66;-1,98;0;0;0;35,4;33,6;29,1;29,7;7,6;7,5;7,6;8,7;-22,9;nan;0
2021-11-17 17:00:00;8,3;100277;91;0,0062;0,0;1,9;291;3,2;0,74;-1,71;0;0;0;35,4;33,6;29,1;29,7;7,6;7,6;7,6;8,7;-22,8;nan;0
2021-11-17 18:00:00;8,0;100383;89;0,006;0,0;1,7;273;2,6;0,1;-1,72;0;0;0;35,4;33,6;29,1;29,7;7,3;7,6;7,6;8,7;-22,9;nan;0
2021-11-17 19:00:00;7,3;100460;89;0,0057;0,0;1,4;268;2,4;-0,04;-1,39;0;0;0;35,4;33,6;29,1;29,7;6,9;7,5;7,7;8,7;-22,9;nan;0
2021-11-17 20:00:00;7,3;100532;88;0,0056;0,0;1,6;260;2,6;-0,27;-1,6;0;0;0;35,6;33,6;29,1;29,7;6,7;7,4;7,7;8,7;-22,9;nan;0
2021-11-17 21:00:00;7,5;100587;88;0,0056;0,02;1,9;259;3,1;-0,34;-1,85;0;0;0;35,4;33,6;29,1;29,7;6,6;7,3;7,7;8,7;-22,9;nan;0
2021-11-17 22:00:00;7,8;100598;86;0,0056;0,0;2,5;258;4,0;-0,47;-2,41;0;0;0;35,4;33,6;29,1;29,7;6,6;7,2;7,7;8,7;-22,9;nan;0
2021-11-17 23:00:00;7,5;100633;86;0,0055;0,0;1,7;250;2,7;-0,6;-1,63;0;0;0;35,4;33,6;29,1;29,7;6,6;7,1;7,7;8,7;-22,9;nan;0
2021-11-18 00:00:00;6,9;100625;86;0,0053;0,0;1,7;244;2,7;-0,69;-1,5;0;0;0;35,4;33,6;29,1;29,7;6,5;7,1;7,7;8,7;-22,9;nan;0
2021-11-18 01:00:00;6,6;100632;86;0,0052;0,0;2,0;249;2,9;-0,72;-1,9;0;0;0;35,4;33,6;29,1;29,7;6,3;7,0;7,7;8,7;-22,9;nan;0
