Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-12 03:00:00;-3,9;99227;87;0,0025;0,0;1,5;250;3,3;-0,53;-1,44;0;0;0;31,7;29,9;12,8;17,5;2,6;3,7;5,2;7,4;-9990,0;32,4;1569
2022-12-12 04:00:00;-4,2;99240;88;0,0025;0,0;1,0;249;2,4;-0,35;-0,96;0;0;0;31,7;29,9;12,9;17,5;2,5;3,6;5,1;7,4;-9990,0;31,9;1575
2022-12-12 05:00:00;-4,3;99270;87;0,0024;0,0;1,2;257;3,2;-0,29;-1,21;0;0;0;31,7;29,9;12,9;17,5;2,5;3,6;5,1;7,4;-9990,0;31,9;1454
2022-12-12 06:00:00;-4,5;99292;88;0,0024;0,0;1,6;238;3,2;-0,86;-1,39;0;0;0;31,6;29,8;12,9;17,5;2,4;3,5;5,1;7,4;-9990,0;31,9;1555
2022-12-12 07:00:00;-4,4;99327;88;0,0024;0,0;1,3;237;2,3;-0,72;-1,11;3;0;0;31,6;29,8;12,9;17,5;2,3;3,4;5,0;7,4;-9990,0;32,1;1522
2022-12-12 08:00:00;-3,6;99360;88;0,0026;0,0;1,2;240;2,5;-0,61;-1,05;40;0;0;31,6;29,8;12,9;17,5;2,2;3,4;5,0;7,3;-9990,0;31,8;1537
2022-12-12 09:00:00;-2,5;99380;89;0,0029;0,0;1,8;232;3,1;-0,99;-1,42;115;0;0;31,6;29,8;13,0;17,5;2,2;3,3;5,0;7,3;-9990,0;31,9;1538
2022-12-12 10:00:00;-0,5;99382;85;0,0031;0,0;1,3;218;2,3;-0,91;-0,85;179;0;0;31,6;29,8;13,0;17,5;2,3;3,3;4,9;7,3;-9990,0;31,8;1497
2022-12-12 11:00:00;0,5;99377;82;0,0033;0,0;1,2;118;2,1;-0,56;1,05;242;0;0;31,6;29,8;13,0;17,5;2,4;3,3;4,9;7,3;-9990,0;31,9;1476
2022-12-12 12:00:00;1,2;99337;81;0,0034;0,0;1,4;116;2,5;-0,62;1,28;182;0;0;31,5;29,8;13,0;17,5;2,6;3,3;4,9;7,3;-9990,0;31,8;1494
2022-12-12 13:00:00;1,4;99317;79;0,0034;0,0;1,4;106;2,4;-0,39;1,37;122;0;0;31,5;29,8;13,0;17,5;2,7;3,3;4,8;7,3;-9990,0;31,7;1446
2022-12-12 14:00:00;0,6;99318;80;0,0032;0,0;1,2;108;2,0;-0,33;1,16;28;0;0;31,5;29,8;13,1;17,5;2,7;3,4;4,8;7,2;-9990,0;31,9;1501
2022-12-12 15:00:00;-0,5;99333;82;0,003;0,0;0,8;129;1,2;-0,45;0,53;7;0;0;31,5;29,8;13,1;17,5;2,7;3,4;4,8;7,2;-9990,0;32,0;1619
2022-12-12 16:00:00;-1,6;99350;85;0,0029;0,0;0,8;129;1,4;-0,36;0,62;0;0;0;31,5;29,8;13,1;17,5;2,6;3,4;4,8;7,2;-9990,0;32,2;1529
2022-12-12 17:00:00;-2,9;99352;88;0,0027;0,0;0,8;199;1,4;-0,64;-0,25;0;0;0;31,5;29,7;13,1;17,5;2,5;3,4;4,8;7,2;-9990,0;32,5;1504
2022-12-12 18:00:00;-3,9;99343;88;0,0025;0,0;0,6;223;1,1;-0,45;-0,35;0;0;0;31,5;29,7;13,1;17,5;2,4;3,3;4,8;7,2;-9990,0;32,2;1423
2022-12-12 19:00:00;-4,9;99345;90;0,0024;0,0;0,7;224;1,2;-0,44;-0,47;0;0;0;31,4;29,7;13,2;17,5;2,2;3,3;4,7;7,2;-9990,0;32,4;1552
2022-12-12 20:00:00;-5,6;99350;89;0,0023;0,0;0,7;224;1,3;-0,51;-0,5;0;0;0;31,4;29,7;13,2;17,5;2,1;3,2;4,7;7,1;-9990,0;32,5;1554
2022-12-12 21:00:00;-5,9;99352;89;0,0022;0,0;0,5;222;1,0;-0,29;-0,26;0;0;0;31,4;29,7;13,2;17,5;2,0;3,1;4,7;7,1;-9990,0;32,7;1563
2022-12-12 22:00:00;-6,4;99333;89;0,0021;0,0;0,7;193;1,1;-0,62;-0,17;0;0;0;31,4;29,7;13,2;17,5;1,8;3,0;4,7;7,1;-9990,0;32,9;1490
2022-12-12 23:00:00;-6,4;99308;89;0,0021;0,0;0,5;213;1,0;-0,38;-0,2;0;0;0;31,4;29,7;13,2;17,5;1,7;2,9;4,6;7,1;-9990,0;33,2;1505
2022-12-13 00:00:00;-6,9;99283;88;0,002;0,0;0,5;223;0,9;-0,31;-0,35;0;0;0;31,4;29,7;13,3;17,5;1,6;2,9;4,6;7,1;-9990,0;33,2;1577
2022-12-13 01:00:00;-7,4;99265;89;0,002;0,0;0,4;176;0,9;-0,39;0,03;0;0;0;31,3;29,7;13,3;17,5;1,5;2,8;4,6;7,1;-9990,0;33,2;1523
2022-12-13 02:00:00;-7,6;99260;88;0,0019;0,0;0,5;218;1,0;-0,41;-0,23;0;0;0;31,3;29,7;13,3;17,5;1,4;2,7;4,5;7,1;-9990,0;32,9;1530
2022-12-13 03:00:00;-7,3;99252;88;0,002;0,0;0,8;154;1,5;-0,6;0,32;0;0;0;31,3;29,7;13,3;17,5;1,3;2,6;4,5;7,0;-9990,0;33,0;1521
2022-12-13 04:00:00;-7,2;99243;88;0,002;0,0;0,6;161;1,1;-0,36;0,22;0;0;0;31,3;29,7;13,3;17,5;1,3;2,6;4,4;7,0;-9990,0;33,5;1481
2022-12-13 05:00:00;-7,2;99210;88;0,002;0,0;0,6;216;1,1;-0,45;-0,29;0;0;0;31,2;29,6;13,4;17,5;1,2;2,5;4,4;7,0;-9990,0;33,6;1581
2022-12-13 06:00:00;-7,4;99190;88;0,0019;0,0;0,8;206;1,5;-0,69;-0,3;0;0;0;31,2;29,6;13,4;17,5;1,2;2,4;4,3;7,0;-9990,0;33,8;1499
2022-12-13 07:00:00;-7,1;99183;88;0,002;0,0;1,2;191;1,9;-1,13;-0,13;3;0;0;31,2;29,6;13,4;17,5;1,1;2,4;4,3;7,0;-9990,0;33,5;1535
2022-12-13 08:00:00;-5,7;99188;96;0,0024;0,0;1,0;204;1,8;-0,84;-0,13;56;0;0;31,2;29,6;13,4;17,5;1,1;2,3;4,2;6,9;-9990,0;33,7;1488
2022-12-13 09:00:00;-4,2;99195;99;0,0028;0,0;1,9;147;4,0;-1,59;1,05;123;0;0;31,1;29,6;13,5;17,5;1,0;2,3;4,2;6,9;-9990,0;34,1;1505
2022-12-13 10:00:00;-2,6;99178;92;0,0029;0,0;2,7;138;4,7;-2,05;1,79;156;0;0;31,1;29,6;13,5;17,5;1,0;2,2;4,1;6,9;-9990,0;34,3;1450
2022-12-13 11:00:00;-1,7;99123;86;0,0029;0,0;2,8;135;5,0;-1,98;1,93;183;0;0;31,1;29,6;13,5;17,5;1,0;2,2;4,1;6,9;-9990,0;34,3;1505
2022-12-13 12:00:00;-1,1;99062;83;0,0029;0,0;2,8;132;5,2;-1,88;2,05;186;0;0;31,0;29,6;13,5;17,5;1,0;2,1;4,0;6,8;-9990,0;34,3;1515
2022-12-13 13:00:00;-1,3;99037;79;0,0028;0,0;3,4;127;6,2;-2,1;2,72;88;0;0;31,0;29,6;13,5;17,5;1,0;2,1;4,0;6,8;-9990,0;34,3;1573
2022-12-13 14:00:00;-1,6;99023;79;0,0027;0,0;3,7;129;6,8;-2,35;2,8;51;0;0;31,0;29,6;13,6;17,5;1,0;2,1;3,9;6,8;-9990,0;34,0;1505
2022-12-13 15:00:00;-1,8;98992;79;0,0027;0,0;3,5;134;6,0;-2,45;2,51;10;0;0;31,0;29,6;13,6;17,5;1,0;2,1;3,9;6,8;-9990,0;33,8;1524
2022-12-13 16:00:00;-2,3;98943;81;0,0026;0,0;2,7;139;5,0;-2,12;1,75;0;0;0;31,0;29,6;13,6;17,5;1,0;2,1;3,9;6,7;-9990,0;33,9;1551
2022-12-13 17:00:00;-2,8;98910;83;0,0026;0,0;2,5;131;4,6;-1,68;1,89;0;0;0;31,0;29,6;13,6;17,5;1,0;2,1;3,8;6,7;-9990,0;33,7;1501
2022-12-13 18:00:00;-2,8;98907;83;0,0026;0,0;2,4;129;4,3;-1,53;1,86;0;0;0;31,0;29,6;13,6;17,5;1,0;2,0;3,8;6,7;-9990,0;33,9;1558
2022-12-13 19:00:00;-2,9;98846;81;0,0025;0,0;3,1;140;5,5;-2,41;2,01;0;0;0;31,0;29,5;13,7;17,5;1,0;2,0;3,8;6,7;-9990,0;34,0;1553
2022-12-13 20:00:00;-2,9;98790;81;0,0025;0,0;3,5;138;5,9;-2,61;2,26;0;0;0;31,0;29,5;13,7;17,5;1,0;2,0;3,8;6,7;-9990,0;34,0;1520
2022-12-13 21:00:00;-3,3;98698;81;0,0025;0,0;3,6;138;6,3;-2,73;2,38;0;0;0;31,0;29,5;13,7;17,5;1,0;2,0;3,7;6,6;-9990,0;33,6;1565
2022-12-13 22:00:00;-3,3;98632;80;0,0024;0,0;3,7;135;6,7;-2,66;2,64;0;0;0;31,0;29,5;13,7;17,5;1,0;2,0;3,7;6,6;-9990,0;33,4;1580
2022-12-13 23:00:00;-3,2;98598;80;0,0024;0,0;3,7;142;6,8;-2,93;2,28;0;0;0;30,9;29,5;13,8;17,5;1,0;2,0;3,7;6,6;-9990,0;33,1;1583
2022-12-14 00:00:00;-3,4;98560;80;0,0024;0,0;2,6;134;4,8;-1,81;1,85;0;0;0;30,9;29,5;13,8;17,5;0,9;1,9;3,7;6,6;-9990,0;33,1;1669
2022-12-14 01:00:00;-3,5;98503;80;0,0024;0,0;2,6;140;4,7;-2,01;1,64;0;0;0;30,9;29,5;13,8;17,5;0,9;1,9;3,6;6,5;-9990,0;32,9;1685
2022-12-14 02:00:00;-3,8;98430;81;0,0024;0,0;2,2;133;3,9;-1,55;1,6;0;0;0;30,9;29,5;13,8;17,5;0,9;1,9;3,6;6,5;-9990,0;33,2;1677
2022-12-14 03:00:00;-3,6;98380;82;0,0024;0,0;2,0;148;3,5;-1,7;1,06;0;0;0;30,9;29,5;13,8;17,5;0,9;1,9;3,6;6,5;-9990,0;33,0;1593
2022-12-14 04:00:00;-3,4;98358;82;0,0025;0,0;1,5;162;2,7;-1,44;0,46;0;0;0;30,8;29,5;13,9;17,5;0,9;1,9;3,6;6,5;-9990,0;32,9;1637
2022-12-14 05:00:00;-3,2;98272;82;0,0025;0,0;1,5;145;2,6;-1,25;0,85;0;0;0;30,8;29,5;13,9;17,5;0,9;1,9;3,6;6,5;-9990,0;32,8;1634
2022-12-14 06:00:00;-3,1;98250;82;0,0025;0,0;1,1;105;2,1;-0,28;1,04;0;0;0;30,8;29,5;13,9;17,5;0,9;1,9;3,5;6,4;-9990,0;32,5;1550
2022-12-14 07:00:00;-2,9;98267;81;0,0025;0,0;1,6;141;2,7;-1,23;0,95;1;0;0;30,8;29,5;13,9;17,5;0,9;1,9;3,5;6,4;-9990,0;32,5;1637
2022-12-14 08:00:00;-2,6;98252;81;0,0026;0,0;2,1;152;3,7;-1,86;0,99;30;0;0;30,8;29,4;13,9;17,5;0,9;1,8;3,5;6,4;-9990,0;32,4;1701
2022-12-14 09:00:00;-2,1;98287;81;0,0027;0,0;2,3;152;3,7;-2,07;1,08;68;0;0;30,7;29,4;13,9;17,5;0,9;1,8;3,5;6,4;-9990,0;32,0;1668
2022-12-14 10:00:00;-1,6;98305;80;0,0028;0,0;1,1;152;2,0;-0,88;0,54;128;0;0;30,7;29,4;14,0;17,5;0,9;1,8;3,5;6,4;-9990,0;32,4;1657
2022-12-14 11:00:00;-1,3;98287;80;0,0028;0,0;0,9;105;1,7;-0,23;0,88;63;0;0;30,7;29,4;14,0;17,5;0,9;1,8;3,5;6,4;-9990,0;32,5;1601
2022-12-14 12:00:00;-1,4;98285;83;0,0029;0,0;1,2;87;1,9;0,06;1,22;54;0;0;30,7;29,4;14,0;17,5;0,9;1,8;3,4;6,3;-9990,0;32,4;1644
2022-12-14 13:00:00;-1,3;98310;85;0,003;0,0;1,0;55;1,9;0,39;0,52;46;0;0;30,7;29,4;14,0;17,5;0,9;1,8;3,4;6,3;-9990,0;32,3;1576
2022-12-14 14:00:00;-1,3;98347;84;0,003;0,0;0,8;16;1,5;0,81;0,24;36;0;0;30,7;29,4;14,0;17,5;1,0;1,8;3,4;6,3;-9990,0;32,5;1633
2022-12-14 15:00:00;-1,7;98402;85;0,0029;0,0;0,6;18;1,1;0,6;0,18;10;0;0;30,7;29,4;14,1;17,5;1,0;1,8;3,4;6,3;-9990,0;32,7;1618
2022-12-14 16:00:00;-2,9;98467;86;0,0027;0,0;0,3;191;0,6;0,1;-0,1;0;0;0;30,7;29,4;14,1;17,5;1,0;1,8;3,4;6,3;-9990,0;32,7;1628
2022-12-14 17:00:00;-3,9;98505;89;0,0026;0,0;0,7;247;1,3;-0,3;-0,68;0;0;0;30,7;29,4;14,1;17,5;1,0;1,8;3,4;6,2;-9990,0;32,8;1641
2022-12-14 18:00:00;-4,7;98533;90;0,0025;0,0;0,7;245;1,1;-0,3;-0,63;0;0;0;30,7;29,4;14,1;17,5;1,0;1,9;3,4;6,2;-9990,0;32,9;1604
2022-12-14 19:00:00;-5,5;98585;89;0,0023;0,0;0,8;237;1,5;-0,42;-0,65;0;0;0;30,7;29,4;14,1;17,5;1,0;1,8;3,4;6,2;-9990,0;33,2;1603
2022-12-14 20:00:00;-5,8;98640;88;0,0022;0,0;0,6;253;1,5;-0,24;-0,58;0;0;0;30,7;29,4;14,1;17,4;0,9;1,8;3,4;6,2;-9990,0;33,0;1663
2022-12-14 21:00:00;-6,1;98663;88;0,0022;0,0;0,6;266;1,4;-0,03;-0,58;0;0;0;30,7;29,4;14,1;17,4;0,9;1,8;3,4;6,2;-9990,0;33,3;1441
2022-12-14 22:00:00;-6,2;98692;88;0,0022;0,0;0,7;272;1,5;0,06;-0,72;0;0;0;30,7;29,3;14,1;17,4;0,9;1,8;3,4;6,2;-9990,0;33,3;1559
2022-12-14 23:00:00;-6,4;98727;89;0,0021;0,0;0,9;271;2,0;0,06;-0,93;0;0;0;30,7;29,3;14,2;17,4;0,8;1,8;3,3;6,2;-9990,0;33,6;1612
2022-12-15 00:00:00;-7,0;98748;88;0,002;0,0;0,7;257;1,6;-0,17;-0,68;0;0;0;30,7;29,3;14,2;17,4;0,8;1,8;3,3;6,2;-9990,0;33,3;1676
2022-12-15 01:00:00;-7,4;98803;88;0,0019;0,0;0,9;268;2,1;-0,0;-0,93;0;0;0;30,7;29,3;14,2;17,4;0,8;1,7;3,3;6,1;-9990,0;33,6;1595
2022-12-15 02:00:00;-7,8;98842;88;0,0019;0,0;1,1;266;2,1;-0,04;-1,1;0;0;0;30,7;29,3;14,2;17,4;0,7;1,7;3,3;6,1;-9990,0;33,5;1583
2022-12-15 03:00:00;-7,9;98865;87;0,0019;0,0;0,9;266;1,9;-0,06;-0,9;0;0;0;30,6;29,3;14,2;17,4;0,7;1,7;3,3;6,1;-9990,0;33,5;1562
2022-12-15 04:00:00;-8,4;98890;88;0,0018;0,0;0,8;250;1,5;-0,23;-0,68;0;0;0;30,6;29,3;14,2;17,4;0,7;1,7;3,3;6,1;-9990,0;33,5;1545
2022-12-15 05:00:00;-9,0;98920;88;0,0017;0,0;0,5;213;1,1;-0,42;-0,28;0;0;0;30,6;29,3;14,2;17,4;0,7;1,6;3,3;6,1;-9990,0;33,4;1545
2022-12-15 06:00:00;-9,0;98960;87;0,0017;0,0;1,1;212;2,1;-0,89;-0,62;0;0;0;30,5;29,3;14,3;17,4;0,6;1,6;3,2;6,1;-9990,0;33,7;1405
2022-12-15 07:00:00;-9,0;98980;87;0,0017;0,0;0,7;216;1,5;-0,55;-0,42;6;0;0;30,5;29,3;14,3;17,4;0,6;1,6;3,2;6,1;-9990,0;33,5;1635
2022-12-15 08:00:00;-7,4;99012;92;0,002;0,0;0,6;120;1,2;-0,35;0,36;56;0;0;30,5;29,3;14,3;17,4;0,6;1,6;3,2;6,1;-9990,0;33,6;1549
2022-12-15 09:00:00;-5,6;99065;94;0,0024;0,0;0,9;148;1,7;-0,74;0,46;110;0;0;30,4;29,3;14,3;17,4;0,6;1,5;3,2;6,0;-9990,0;33,8;1578
2022-12-15 10:00:00;-4,1;99102;91;0,0026;0,0;1,6;108;2,7;-0,56;1,52;148;0;0;30,4;29,3;14,3;17,4;0,6;1,5;3,2;6,0;-9990,0;33,3;1488
2022-12-15 11:00:00;-3,3;99090;88;0,0026;0,0;1,7;129;3,2;-1,09;1,32;144;0;0;30,4;29,3;14,3;17,4;0,5;1,5;3,1;6,0;-9990,0;33,3;1600
2022-12-15 12:00:00;-3,1;99055;88;0,0027;0,0;2,0;110;3,3;-0,65;1,83;150;0;0;30,3;29,3;14,3;17,4;0,6;1,5;3,1;6,0;-9990,0;33,2;1480
2022-12-15 13:00:00;-2,7;98990;87;0,0027;0,0;1,9;120;3,0;-0,94;1,57;115;0;0;30,3;29,2;14,3;17,4;0,6;1,5;3,1;6,0;-9990,0;33,3;1542
2022-12-15 14:00:00;-3,1;98938;86;0,0026;0,0;1,4;144;2,7;-1,06;0,8;38;0;0;30,2;29,2;14,4;17,4;0,6;1,5;3,1;6,0;-9990,0;33,1;1590
2022-12-15 15:00:00;-4,6;98980;86;0,0024;0,0;1,2;198;1,9;-1,14;-0,42;6;0;0;30,2;29,2;14,4;17,4;0,6;1,5;3,1;5,9;-9990,0;33,1;1569
2022-12-15 16:00:00;-6,0;99000;88;0,0022;0,0;0,6;124;1,2;-0,11;0,2;0;0;0;30,2;29,2;14,4;17,4;0,6;1,5;3,1;5,9;-9990,0;33,1;1587
2022-12-15 17:00:00;-7,1;99033;89;0,002;0,0;0,8;243;1,5;-0,46;-0,45;0;0;0;30,2;29,2;14,4;17,4;0,5;1,5;3,0;5,9;-9990,0;32,9;1487
2022-12-15 18:00:00;-7,9;99038;88;0,0019;0,0;0,7;217;1,3;-0,54;-0,4;0;0;0;30,2;29,2;14,4;17,4;0,5;1,4;3,0;5,9;-9990,0;32,9;1603
2022-12-15 19:00:00;-8,2;99030;88;0,0018;0,0;1,0;202;2,0;-0,84;-0,38;0;0;0;30,1;29,2;14,4;17,4;0,5;1,4;3,0;5,9;-9990,0;32,4;1536
2022-12-15 20:00:00;-8,1;99020;87;0,0018;0,0;0,7;250;1,4;-0,2;-0,6;0;0;0;30,1;29,2;14,4;17,4;0,5;1,4;3,0;5,9;-9990,0;32,4;1554
2022-12-15 21:00:00;-8,1;99020;86;0,0018;0,0;0,7;257;1,5;-0,22;-0,6;0;0;0;30,1;29,2;14,4;17,4;0,4;1,4;3,0;5,9;-9990,0;32,3;1550
2022-12-15 22:00:00;-8,1;99045;88;0,0018;0,0;0,7;259;1,2;-0,24;-0,64;0;0;0;30,0;29,2;14,5;17,4;0,4;1,4;3,0;5,8;-9990,0;32,4;1532
2022-12-15 23:00:00;-8,3;99057;87;0,0018;0,0;0,6;265;1,5;-0,04;-0,6;0;0;0;30,0;29,2;14,5;17,4;0,4;1,4;3,0;5,8;-9990,0;32,6;1573
2022-12-16 00:00:00;-8,6;99080;87;0,0018;0,0;0,6;279;1,2;0,11;-0,59;0;0;0;29,9;29,2;14,5;17,4;0,4;1,3;2,9;5,8;-9990,0;32,9;1605
2022-12-16 01:00:00;-8,4;99102;87;0,0018;0,0;1,3;245;2,7;-0,54;-1,16;0;0;0;29,9;29,2;14,5;17,4;0,4;1,3;2,9;5,8;-9990,0;32,6;1621
2022-12-16 02:00:00;-8,1;99127;87;0,0018;0,0;1,0;257;2,8;-0,27;-0,95;0;0;0;29,8;29,2;14,5;17,4;0,3;1,3;2,9;5,8;-9990,0;32,4;1544
2022-12-16 03:00:00;-8,2;99140;87;0,0018;0,0;0,7;272;1,7;0,04;-0,67;0;0;0;29,8;29,2;14,5;17,4;0,3;1,3;2,9;5,8;-9990,0;32,6;1536
2022-12-16 04:00:00;-8,4;99163;87;0,0018;0,0;0,8;275;1,7;0,12;-0,83;0;0;0;29,7;29,2;14,5;17,4;0,3;1,3;2,9;5,8;-9990,0;32,8;1553
2022-12-16 05:00:00;-8,2;99212;87;0,0018;0,0;0,9;274;1,7;0,08;-0,86;0;0;0;29,7;29,1;14,5;17,4;0,3;1,3;2,9;5,8;-9990,0;32,9;1525
2022-12-16 06:00:00;-8,3;99290;87;0,0018;0,0;0,7;271;1,4;0,01;-0,65;0;0;0;29,6;29,1;14,5;17,4;0,3;1,2;2,9;5,7;-9990,0;32,8;1529
2022-12-16 07:00:00;-8,3;99363;88;0,0018;0,0;0,9;277;1,8;0,08;-0,78;3;0;0;29,5;29,1;14,5;17,4;0,3;1,2;2,8;5,7;-9990,0;32,9;1582
2022-12-16 08:00:00;-6,7;99450;92;0,0021;0,0;1,1;242;2,0;-0,53;-0,98;69;0;0;29,5;29,1;14,5;17,4;0,2;1,2;2,8;5,7;-9990,0;32,9;1520
2022-12-16 09:00:00;-4,6;99507;98;0,0027;0,0;1,3;269;2,1;0,03;-1,3;132;0;0;29,4;29,1;14,6;17,4;0,2;1,2;2,8;5,7;-9990,0;33,0;1476
2022-12-16 10:00:00;-2,3;99570;93;0,003;0,0;1,0;324;1,6;0,64;-0,56;171;0;0;29,3;29,1;14,6;17,4;0,2;1,2;2,8;5,7;-9990,0;32,7;1365
2022-12-16 11:00:00;-0,7;99607;87;0,0031;0,0;1,0;16;2,1;0,98;0,21;198;0;0;29,3;29,1;14,6;17,4;0,2;1,2;2,8;5,7;-9990,0;32,6;1438
2022-12-16 12:00:00;-2,5;99640;94;0,003;0,0;2,6;94;4,0;2,56;0,17;144;0;0;29,2;29,1;14,6;17,4;0,3;1,2;2,8;5,6;-9990,0;32,7;1532
2022-12-16 13:00:00;-3,0;99683;95;0,0029;0,0;1,9;233;3,3;1,83;-0,24;49;0;0;29,2;29,1;14,6;17,4;0,3;1,1;2,7;5,6;-9990,0;33,0;1493
2022-12-16 14:00:00;-2,3;99745;94;0,003;0,0;1,8;86;3,8;1,73;-0,09;19;0;0;29,2;29,1;14,6;17,4;0,3;1,1;2,7;5,6;-9990,0;33,4;1453
2022-12-16 15:00:00;-2,1;99817;94;0,0031;0,0;1,5;332;3,1;1,32;-0,62;3;0;0;29,1;29,1;14,6;17,4;0,3;1,1;2,7;5,6;-9990,0;33,1;1395
2022-12-16 16:00:00;-1,8;99900;94;0,0032;0,0;1,6;170;2,6;1,46;-0,09;0;0;0;29,1;29,1;14,6;17,4;0,3;1,1;2,7;5,6;-9990,0;33,2;1435
2022-12-16 17:00:00;-1,7;99968;95;0,0032;0,0;1,4;340;2,8;1,28;-0,34;0;0;0;29,1;29,1;14,6;17,4;0,3;1,1;2,7;5,6;-9990,0;33,2;1416
2022-12-16 18:00:00;-1,6;100033;94;0,0032;0,0;0,6;129;1,4;0,19;0,46;0;0;0;29,1;29,1;14,6;17,4;0,3;1,1;2,7;5,6;-9990,0;33,1;1443
2022-12-16 19:00:00;-1,6;100087;95;0,0032;0,0;1,1;133;2,7;0,98;0,24;0;0;0;29,1;29,0;14,6;17,4;0,3;1,1;2,7;5,6;-9990,0;33,0;1399
2022-12-16 20:00:00;-1,5;100135;94;0,0032;0,0;1,2;100;2,7;1,2;0,18;0;0;0;29,1;29,0;14,7;17,4;0,3;1,1;2,7;5,6;-9990,0;33,3;1394
2022-12-16 21:00:00;-1,6;100200;93;0,0031;0,0;1,4;127;2,6;1,32;0,14;0;0;0;29,1;29,0;14,7;17,4;0,3;1,1;2,7;5,5;-9990,0;33,3;1481
2022-12-16 22:00:00;-1,7;100270;93;0,0031;0,0;1,1;49;1,9;0,87;0,27;0;0;0;29,1;29,0;14,7;17,4;0,3;1,1;2,7;5,5;-9990,0;33,4;1391
2022-12-16 23:00:00;-1,7;100310;93;0,0031;0,0;0,6;81;1,2;0,06;0,55;0;0;0;29,1;29,0;14,7;17,4;0,3;1,1;2,7;5,5;-9990,0;32,9;1394
2022-12-17 00:00:00;-1,9;100330;93;0,0031;0,0;0,6;99;1,3;-0,11;0,57;0;0;0;29,1;29,0;14,7;17,4;0,3;1,1;2,7;5,5;-9990,0;32,6;1364
2022-12-17 01:00:00;-1,8;100360;90;0,003;0,0;0,9;159;2,5;-0,82;0,26;0;0;0;29,1;29,0;14,7;17,4;0,3;1,1;2,6;5,5;-9990,0;32,9;1357
2022-12-17 02:00:00;-2,2;100413;88;0,0028;0,0;1,4;195;2,7;-1,38;-0,34;0;0;0;29,2;29,0;14,7;17,4;0,3;1,1;2,6;5,5;-9990,0;32,9;1457
2022-12-17 03:00:00;-4,1;100433;89;0,0025;0,0;1,2;213;1,8;-0,96;-0,61;0;0;0;29,2;29,0;14,7;17,4;0,3;1,1;2,6;5,5;-9990,0;33,0;1354
2022-12-17 04:00:00;-5,4;100457;90;0,0023;0,0;1,0;188;1,5;-0,97;-0,14;0;0;0;29,2;29,0;14,7;17,4;0,3;1,1;2,6;5,5;-9990,0;32,9;1380
2022-12-17 05:00:00;-6,8;100498;90;0,0021;0,0;1,0;192;1,7;-0,98;-0,22;0;0;0;29,2;28,9;14,7;17,4;0,3;1,1;2,6;5,4;-9990,0;32,6;1399
2022-12-17 06:00:00;-5,5;100537;91;0,0023;0,0;1,6;156;3,0;-1,46;0,65;0;0;0;29,2;28,9;14,7;17,4;0,3;1,1;2,6;5,4;-9990,0;32,4;1402
2022-12-17 07:00:00;-7,4;100585;90;0,002;0,0;0,9;150;1,5;-0,63;0,48;5;0;0;29,2;28,9;14,7;17,4;0,3;1,1;2,6;5,4;-9990,0;32,7;1364
2022-12-17 08:00:00;-6,8;100643;93;0,0021;0,0;1,2;169;2,5;-1,07;0,31;74;0;0;29,2;28,9;14,7;17,4;0,3;1,1;2,6;5,4;-9990,0;32,7;1361
2022-12-17 09:00:00;-5,4;100670;96;0,0024;0,0;2,0;138;3,3;-1,44;1,25;167;0;0;29,1;28,9;14,8;17,4;0,3;1,1;2,6;5,4;-9990,0;32,5;1339
2022-12-17 10:00:00;-4,3;100697;93;0,0026;0,0;1,8;133;3,1;-1,16;1,23;228;0;0;29,1;28,9;14,8;17,4;0,3;1,1;2,6;5,4;-9990,0;32,5;1397
2022-12-17 11:00:00;-3,3;100738;90;0,0027;0,0;1,6;100;2,6;-0,32;1,55;251;0;0;29,1;28,9;14,8;17,4;0,3;1,1;2,6;5,4;-9990,0;32,6;1386
2022-12-17 12:00:00;-2,4;100747;85;0,0027;0,0;1,6;106;2,7;-0,48;1,55;225;0;0;29,1;28,9;14,8;17,4;0,3;1,1;2,6;5,4;-9990,0;32,7;1314
2022-12-17 13:00:00;-1,9;100735;83;0,0027;0,0;1,4;126;2,6;-0,8;1,12;149;0;0;29,0;28,9;14,8;17,4;0,3;1,1;2,6;5,4;-9990,0;32,3;1380
2022-12-17 14:00:00;-2,3;100727;81;0,0026;0,0;1,8;131;3,0;-1,21;1,34;31;0;0;29,0;28,9;14,8;17,4;0,3;1,1;2,6;5,4;-9990,0;32,3;1317
