Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-12 04:00:00;5,9;100740;75;0,0043;0,0;2,3;100;3,1;-0,45;2,29;0;0;0;27,3;31,3;29,5;18,0;6,8;7,2;7,0;7,1;-8,0;19,9;1734
2022-04-12 05:00:00;5,8;100753;78;0,0044;0,0;1,9;99;2,6;-0,31;1,9;33;0;0;27,2;30,9;29,5;18,0;6,7;7,2;6,9;7,1;-8,0;19,8;1549
2022-04-12 06:00:00;7,7;100743;76;0,005;0,0;2,7;104;3,9;-0,69;2,58;132;0;0;27,2;30,1;29,5;18,0;6,7;7,1;6,9;7,2;-8,0;19,8;1645
2022-04-12 07:00:00;11,8;100730;63;0,0054;0,0;2,6;131;4,6;-1,79;1,86;313;0;0;27,2;30,9;29,5;18,0;7,0;7,1;6,9;7,2;-8,0;19,6;1663
2022-04-12 08:00:00;13,9;100687;57;0,0056;0,0;4,1;130;6,6;-2,64;3,1;415;0;0;27,1;30,9;29,4;18,0;7,3;7,1;6,9;7,2;-8,0;19,5;1626
2022-04-12 09:00:00;16,1;100643;51;0,0058;0,0;3,7;154;6,3;-3,23;1,64;525;0;0;26,9;30,9;29,4;18,0;7,9;7,1;7,1;7,2;-8,0;19,5;1640
2022-04-12 10:00:00;18,1;100613;46;0,0059;0,0;3,8;181;7,0;-3,7;0,02;575;0;0;26,8;31,3;29,4;18,0;8,6;7,1;7,3;7,2;-8,0;19,6;1660
2022-04-12 11:00:00;19,7;100583;42;0,006;0,0;3,9;189;8,1;-3,8;-0,6;619;0;0;26,6;31,2;29,3;18,0;9,4;7,2;7,7;7,2;-8,0;19,5;1629
2022-04-12 12:00:00;20,4;100557;40;0,0059;0,0;4,1;186;8,0;-4,07;-0,39;502;0;0;26,4;31,2;29,2;18,0;9,9;7,2;8,1;7,2;-8,0;19,5;1710
2022-04-12 13:00:00;21,0;100520;38;0,0059;0,0;3,9;170;7,7;-3,87;0,66;426;0;0;26,3;31,2;29,2;18,0;10,0;7,4;8,4;7,2;-8,1;19,4;1783
2022-04-12 14:00:00;22,0;100502;36;0,0059;0,0;4,0;178;7,2;-3,95;0,06;403;0;0;26,2;30,4;29,1;18,0;10,1;7,5;8,6;7,2;-8,1;19,6;1722
2022-04-12 15:00:00;22,2;100470;36;0,0059;0,0;3,1;176;6,5;-3,08;0,16;245;0;0;26,0;30,8;29,1;18,0;10,1;7,6;8,8;7,2;-8,0;19,7;1761
2022-04-12 16:00:00;22,0;100495;36;0,0059;0,0;2,7;183;5,6;-2,69;-0,16;162;0;0;26,0;30,8;29,0;18,0;10,1;7,8;8,9;7,2;-8,0;19,7;1717
2022-04-12 17:00:00;21,1;100520;39;0,006;0,0;1,2;177;2,2;-1,19;0,05;55;0;0;25,9;30,3;29,0;18,0;10,0;7,9;8,9;7,2;-8,0;19,8;1666
2022-04-12 18:00:00;19,7;100543;42;0,006;0,0;1,0;158;1,8;-0,97;0,38;6;0;0;25,9;30,7;29,0;18,0;9,8;8,0;9,0;7,3;-8,0;19,7;1727
2022-04-12 19:00:00;18,7;100607;46;0,0061;0,0;1,2;153;2,9;-1,06;0,51;0;0;0;25,8;31,1;28,9;18,0;9,5;8,1;8,9;7,3;-8,1;19,7;1666
2022-04-12 20:00:00;17,9;100660;49;0,0062;0,0;1,4;208;3,1;-1,2;-0,58;0;0;0;25,8;31,1;28,9;18,0;9,4;8,1;8,9;7,3;-8,1;19,8;1686
2022-04-12 21:00:00;16,9;100680;53;0,0063;0,0;1,3;225;2,1;-0,89;-0,92;0;0;0;25,8;31,1;28,9;18,0;9,2;8,2;8,8;7,4;-8,0;19,7;1668
2022-04-12 22:00:00;16,2;100726;56;0,0064;0,0;1,2;222;2,1;-0,84;-0,78;0;0;0;25,7;31,1;28,9;18,0;9,2;8,2;8,8;7,4;-8,1;19,7;1674
2022-04-12 23:00:00;15,7;100767;59;0,0065;0,0;1,1;219;2,0;-0,81;-0,68;0;0;0;25,7;31,5;28,8;18,0;9,1;8,2;8,7;7,4;-8,1;19,7;1578
2022-04-13 00:00:00;14,9;100776;62;0,0065;0,0;0,7;203;1,1;-0,6;-0,26;0;0;0;25,7;31,5;28,8;18,0;9,1;8,2;8,7;7,5;-8,1;19,7;1620
2022-04-13 01:00:00;14,1;100793;66;0,0066;0,0;0,5;192;1,0;-0,44;-0,05;0;0;0;25,7;30,3;28,8;18,0;9,0;8,3;8,7;7,5;-8,1;19,8;1562
2022-04-13 02:00:00;13,6;100827;67;0,0064;0,0;0,6;214;1,1;-0,45;-0,31;0;0;0;25,6;30,7;28,8;18,0;8,8;8,2;8,6;7,5;-8,1;19,8;1584
2022-04-13 03:00:00;13,0;100850;70;0,0064;0,0;0,9;235;1,7;-0,52;-0,76;0;0;0;25,6;30,7;28,8;18,0;8,7;8,3;8,6;7,6;-8,1;19,9;1672
2022-04-13 04:00:00;11,9;100925;76;0,0065;0,0;0,9;206;1,7;-0,38;-0,56;1;0;0;25,6;30,7;28,7;18,0;8,6;8,3;8,5;7,6;-8,1;20,0;1634
2022-04-13 05:00:00;10,7;100973;84;0,0066;0,0;0,5;134;0,9;-0,33;0,3;44;0;0;25,6;30,7;28,7;18,0;8,5;8,3;8,5;7,6;-8,1;20,1;1595
2022-04-13 06:00:00;12,2;101027;82;0,0072;0,0;1,3;259;2,2;-0,24;-1,25;136;0;0;25,6;30,3;28,7;18,0;8,6;8,2;8,4;7,6;-8,1;20,0;1569
2022-04-13 07:00:00;13,9;101087;76;0,0075;0,0;1,7;259;2,7;-0,24;-1,63;190;0;0;25,5;30,6;28,7;18,0;8,8;8,2;8,4;7,7;-8,1;20,0;1551
2022-04-13 08:00:00;15,7;101147;75;0,0082;0,0;1,4;264;3,0;-0,15;-1,43;373;0;0;25,5;31,0;28,7;18,0;9,2;8,2;8,5;7,7;-8,1;19,9;1593
2022-04-13 09:00:00;17,2;101192;71;0,0086;0,0;1,8;319;4,0;1,4;-1,07;391;0;0;25,4;30,2;28,6;18,0;9,7;8,2;8,7;7,7;-8,1;19,9;1537
2022-04-13 10:00:00;17,8;101203;70;0,0088;0,0;2,2;267;4,3;-0,14;-2,2;477;0;0;25,3;30,2;28,6;18,0;10,3;8,3;8,9;7,7;-8,1;19,9;1564
2022-04-13 11:00:00;18,2;101240;68;0,0087;0,0;3,0;267;5,5;-0,16;-2,88;471;0;0;25,2;31,4;28,5;18,0;10,8;8,3;9,2;7,8;-8,1;19,9;1496
2022-04-13 12:00:00;18,9;101273;64;0,0086;0,0;3,5;285;7,3;0,85;-3,23;529;0;0;25,0;31,0;28,5;18,0;11,3;8,4;9,5;7,8;-8,1;19,8;1557
2022-04-13 13:00:00;18,0;101313;66;0,0084;0,0;3,3;291;6,1;1,17;-3,01;352;0;0;24,9;30,6;28,4;18,0;11,5;8,5;9,7;7,8;-8,1;19,9;1625
2022-04-13 14:00:00;17,9;101333;65;0,0083;0,0;3,3;320;6,2;2,56;-2,1;332;0;0;24,8;30,5;28,4;18,0;11,5;8,7;9,9;7,8;-8,1;19,7;1514
2022-04-13 15:00:00;17,0;101347;68;0,0081;0,0;3,2;324;6,2;2,58;-1,87;204;0;0;24,7;30,5;28,4;18,0;11,4;8,8;10,1;7,8;-8,1;19,6;1555
2022-04-13 16:00:00;16,4;101372;72;0,0082;0,0;2,6;326;5,0;2,14;-1,43;130;0;0;24,7;30,5;28,3;18,0;11,3;8,9;10,1;7,8;-8,1;19,8;1520
2022-04-13 17:00:00;15,3;101407;74;0,0079;0,0;1,7;314;4,1;1,22;-1,24;37;0;0;24,6;30,5;28,3;18,0;11,2;9,0;10,2;7,9;-8,1;19,9;1567
2022-04-13 18:00:00;14,6;101460;78;0,008;0,0;1,0;306;2,8;0,63;-0,83;3;0;0;24,6;30,5;28,3;18,0;11,0;9,1;10,2;7,9;-8,1;20,0;1589
2022-04-13 19:00:00;14,0;101533;81;0,008;0,0;0,7;283;1,6;0,16;-0,64;0;0;0;24,6;30,1;28,2;18,0;10,8;9,1;10,1;7,9;-8,1;19,9;1600
2022-04-13 20:00:00;13,3;101607;87;0,0081;0,27;1,2;319;2,9;0,93;-0,78;0;0;0;24,6;30,5;28,2;18,0;10,7;9,2;10,1;8,0;-8,1;19,9;1542
2022-04-13 21:00:00;12,4;101635;95;0,0084;0,98;0,7;258;1,5;-0,15;-0,58;0;0;0;24,5;29,7;28,2;18,0;10,6;9,2;10,0;8,0;-8,1;19,9;1546
2022-04-13 22:00:00;12,2;101667;97;0,0085;1,32;1,0;278;1,8;0,02;-0,96;0;0;0;24,5;30,1;28,2;18,0;10,5;9,3;10,0;8,1;-8,1;19,9;1492
2022-04-13 23:00:00;12,1;101673;98;0,0085;0,14;1,0;234;1,5;-0,5;-0,73;0;0;0;24,5;30,1;28,2;18,0;10,4;9,3;9,9;8,1;-8,1;20,0;1529
2022-04-14 00:00:00;11,9;101663;99;0,0084;0,02;1,0;211;1,6;-0,84;-0,53;0;0;0;24,5;30,4;28,2;18,0;10,3;9,3;9,9;8,2;-8,1;19,7;1431
2022-04-14 01:00:00;11,7;101630;98;0,0083;0,0;0,7;213;1,3;-0,56;-0,35;0;0;0;24,5;30,0;28,2;18,0;10,2;9,3;9,9;8,2;-8,1;19,7;1564
2022-04-14 02:00:00;11,3;101630;99;0,0081;0,04;0,8;227;1,5;-0,56;-0,61;0;0;0;24,5;29,6;28,1;18,0;10,1;9,3;9,8;8,2;-8,1;19,9;1525
2022-04-14 03:00:00;11,2;101637;99;0,0081;0,02;1,1;248;1,8;-0,41;-1,03;0;0;0;24,6;30,4;28,1;18,0;10,0;9,3;9,7;8,2;-8,2;19,8;1468
2022-04-14 04:00:00;11,3;101650;100;0,0082;0,0;1,3;244;2,2;-0,52;-1,17;0;0;0;24,6;30,0;28,1;18,0;9,9;9,3;9,7;8,3;-8,1;19,8;1465
2022-04-14 05:00:00;11,2;101677;100;0,0082;0,0;2,1;252;3,3;-0,65;-2,04;14;0;0;24,6;29,6;28,1;18,0;10,0;9,3;9,7;8,3;-8,2;19,7;1440
2022-04-14 06:00:00;11,2;101720;100;0,0081;0,0;2,1;252;3,5;-0,63;-2,03;36;0;0;24,7;29,6;28,1;18,0;10,0;9,3;9,6;8,3;-8,1;19,8;1528
2022-04-14 07:00:00;11,0;101750;100;0,0081;0,0;2,1;254;3,6;-0,59;-2,03;194;0;0;24,7;30,4;28,1;18,0;10,1;9,3;9,7;8,4;-8,2;19,9;1500
2022-04-14 08:00:00;12,6;101737;100;0,0089;0,0;2,5;261;4,3;-0,38;-2,43;412;0;0;24,7;30,0;28,1;18,0;10,4;9,3;9,7;8,4;-8,1;20,0;1503
2022-04-14 09:00:00;14,3;101750;92;0,0092;0,0;2,7;259;4,8;-0,49;-2,66;503;0;0;24,7;30,0;28,1;18,0;10,9;9,3;9,8;8,4;-8,2;20,1;1496
2022-04-14 10:00:00;15,8;101733;78;0,0086;0,0;3,8;256;6,6;-0,91;-3,65;583;0;0;24,6;30,4;28,0;18,0;11,4;9,3;10,0;8,4;-8,2;20,1;1488
2022-04-14 11:00:00;17,2;101725;68;0,0082;0,0;3,5;275;6,7;0,24;-3,17;530;0;0;24,5;30,0;28,0;18,0;12,0;9,4;10,3;8,4;-8,2;20,1;1567
2022-04-14 12:00:00;17,9;101730;60;0,0075;0,0;3,4;295;7,0;1,37;-3,01;489;0;0;24,5;30,0;27,9;18,0;12,2;9,4;10,6;8,5;-8,2;20,0;1530
2022-04-14 13:00:00;17,7;101737;60;0,0075;0,0;3,2;330;6,8;2,79;-1,53;191;0;0;24,4;30,3;27,9;18,0;12,2;9,5;10,8;8,5;-8,2;19,8;1504
2022-04-14 14:00:00;17,0;101743;67;0,008;0,0;2,8;342;4,8;2,63;-0,78;216;0;0;24,4;30,3;27,9;18,0;12,0;9,6;10,9;8,5;-8,2;19,9;1525
2022-04-14 15:00:00;18,0;101750;63;0,008;0,0;3,5;346;6,1;3,45;-0,81;400;0;0;24,4;29,9;27,9;18,0;12,1;9,7;10,9;8,5;-8,2;19,9;1561
2022-04-14 16:00:00;17,4;101777;60;0,0073;0,0;3,5;352;5,7;3,44;-0,44;150;0;0;24,3;29,5;27,8;18,0;12,1;9,8;11,0;8,6;-8,2;19,9;1546
2022-04-14 17:00:00;15,8;101825;65;0,0072;0,0;3,1;93;5,0;3,06;0,23;52;0;0;24,3;29,5;27,8;18,0;12,0;9,9;11,0;8,6;-8,2;19,7;1506
2022-04-14 18:00:00;14,8;101887;66;0,0068;0,0;2,3;346;3,9;2,26;-0,51;7;0;0;24,3;29,5;27,8;18,0;11,7;10,0;11,0;8,6;-8,2;19,4;1483
2022-04-14 19:00:00;13,3;101940;70;0,0065;0,0;1,5;336;2,5;1,44;-0,5;0;0;0;24,3;29,5;27,8;18,0;11,5;10,0;11,0;8,7;-8,2;19,4;1518
2022-04-14 20:00:00;12,3;101983;76;0,0066;0,0;1,7;340;2,9;1,64;-0,57;0;0;0;24,3;29,9;27,8;18,0;11,1;10,1;10,8;8,7;-8,2;19,4;1494
2022-04-14 21:00:00;11,2;102038;82;0,0067;0,0;1,2;327;2,0;1,06;-0,49;0;0;0;24,3;29,8;27,8;18,0;10,9;10,1;10,7;8,7;-8,2;19,3;1506
2022-04-14 22:00:00;10,2;102063;87;0,0066;0,0;1,3;329;2,6;1,14;-0,66;0;0;0;24,3;29,4;27,7;18,0;10,6;10,1;10,6;8,8;-8,2;19,3;1478
2022-04-14 23:00:00;9,3;102083;91;0,0065;0,0;1,2;341;1,9;1,12;-0,37;0;0;0;24,3;29,8;27,7;18,0;10,4;10,0;10,4;8,8;-8,2;19,1;1573
2022-04-15 00:00:00;8,3;102103;94;0,0063;0,0;1,2;354;1,8;1,23;-0,11;0;0;0;24,3;29,8;27,7;18,0;10,1;10,0;10,3;8,8;-8,2;19,1;1469
2022-04-15 01:00:00;7,6;102137;95;0,006;0,0;1,1;357;1,5;1,12;-0,06;0;0;0;24,3;29,8;27,7;18,0;9,9;10,0;10,2;8,9;-8,2;19,0;1480
2022-04-15 02:00:00;6,7;102163;96;0,0058;0,0;1,3;238;2,7;1,14;-0,23;0;0;0;24,3;29,4;27,7;18,0;9,7;9,9;10,0;8,9;-8,2;19,0;1515
2022-04-15 03:00:00;6,6;102200;99;0,0059;0,0;4,0;121;6,0;3,95;0,07;0;0;0;24,3;29,4;27,7;18,0;9,6;9,9;9,9;8,9;-8,2;19,0;1423
2022-04-15 04:00:00;6,3;102210;98;0,0057;0,02;2,0;344;3,1;1,96;-0,52;3;0;0;24,3;29,4;27,7;18,0;9,5;9,8;9,7;8,9;-8,2;19,2;1514
2022-04-15 05:00:00;5,8;102260;97;0,0055;0,0;1,9;350;3,3;1,9;-0,32;32;0;0;24,3;29,4;27,7;18,0;9,4;9,8;9,7;9,0;-8,2;19,2;1507
2022-04-15 06:00:00;6,6;102345;99;0,0059;0,02;1,6;332;3,0;1,48;-0,6;67;0;0;24,3;30,2;27,7;18,0;9,4;9,7;9,6;9,0;-8,2;19,0;1460
2022-04-15 07:00:00;7,2;102410;97;0,006;0,0;2,8;10;4,6;2,78;0,48;69;0;0;24,3;29,4;27,6;18,0;9,5;9,7;9,5;9,0;-8,2;18,9;1439
2022-04-15 08:00:00;7,6;102453;95;0,006;0,0;2,3;32;3,9;1,87;1,11;92;0;0;24,3;29,4;27,6;18,0;9,6;9,6;9,5;9,0;-8,3;18,8;1489
2022-04-15 09:00:00;8,2;102487;91;0,006;0,0;2,4;29;3,9;2,07;1,19;129;0;0;24,2;29,4;27,6;18,0;9,8;9,6;9,6;9,0;-8,2;18,7;1443
2022-04-15 10:00:00;8,6;102497;90;0,0061;0,0;1,9;52;3,6;1,14;1,5;144;0;0;24,2;29,4;27,6;18,0;9,9;9,6;9,6;9,0;-8,3;18,7;1491
2022-04-15 11:00:00;8,9;102510;90;0,0062;0,0;1,7;100;2,9;1,67;0,31;172;0;0;24,2;29,4;27,6;18,0;10,1;9,5;9,7;9,0;-8,3;18,7;1481
2022-04-15 12:00:00;9,6;102537;87;0,0063;0,0;2,0;122;3,4;1,95;0,09;231;0;0;24,2;29,4;27,6;18,0;10,3;9,5;9,7;9,0;-8,3;18,9;1519
2022-04-15 13:00:00;10,0;102530;86;0,0064;0,0;2,3;20;4,3;2,13;0,77;225;0;0;24,2;29,8;27,6;18,0;10,5;9,5;9,8;9,0;-8,3;18,8;1437
2022-04-15 14:00:00;10,3;102533;83;0,0063;0,0;2,8;10;4,5;2,75;0,52;186;0;0;24,2;29,8;27,6;18,0;10,6;9,6;9,9;9,0;-8,3;18,7;1418
2022-04-15 15:00:00;10,1;102538;82;0,0062;0,0;3,4;28;5,4;2,92;1,52;148;0;0;24,1;30,5;27,5;18,0;10,7;9,6;10,0;9,0;-8,3;18,8;1394
2022-04-15 16:00:00;9,7;102553;81;0,0059;0,0;3,0;60;4,9;1,44;2,54;72;0;0;24,1;29,3;27,5;18,0;10,6;9,6;10,0;9,0;-8,3;18,7;1459
2022-04-15 17:00:00;9,7;102560;81;0,0059;0,0;2,1;53;3,6;1,19;1,63;23;0;0;24,1;29,3;27,5;18,0;10,5;9,6;10,0;9,0;-8,3;18,7;1504
2022-04-15 18:00:00;9,6;102603;81;0,0059;0,0;2,7;70;5,1;0,81;2,5;3;0;0;24,1;29,3;27,5;18,0;10,3;9,6;10,0;9,0;-8,3;18,6;1468
2022-04-15 19:00:00;9,6;102673;80;0,0058;0,0;2,4;77;4,3;0,5;2,37;0;0;0;24,1;29,3;27,5;18,0;10,2;9,7;10,0;9,0;-8,3;18,6;1467
2022-04-15 20:00:00;9,2;102708;81;0,0057;0,0;2,8;74;4,8;0,68;2,74;0;0;0;24,1;29,3;27,5;18,0;10,0;9,7;9,9;9,0;-8,3;18,5;1470
2022-04-15 21:00:00;7,7;102713;84;0,0053;0,0;1,3;45;2,1;0,88;0,97;0;0;0;24,1;29,7;27,5;18,0;9,8;9,7;9,8;9,0;-8,3;18,6;1412
2022-04-15 22:00:00;6,8;102763;87;0,0052;0,0;0,9;10;1,4;0,89;0,16;0;0;0;24,1;29,7;27,4;18,0;9,5;9,6;9,7;9,0;-8,3;18,5;1389
2022-04-15 23:00:00;6,1;102777;90;0,0051;0,0;1,1;46;1,6;0,63;0,82;0;0;0;24,0;29,3;27,4;18,0;9,2;9,6;9,6;9,0;-8,3;18,5;1431
2022-04-16 00:00:00;5,8;102770;92;0,0051;0,0;1,6;63;2,6;0,73;1,44;0;0;0;24,0;29,3;27,4;18,0;9,0;9,6;9,4;9,0;-8,3;18,5;1433
2022-04-16 01:00:00;4,7;102783;95;0,0049;0,0;0,8;108;1,3;-0,28;0,76;0;0;0;24,0;29,3;27,4;18,0;8,8;9,5;9,3;9,1;-8,3;18,6;1439
2022-04-16 02:00:00;4,2;102817;94;0,0047;0,0;0,4;130;0,9;0,2;0,06;0;0;0;24,0;29,3;27,4;18,0;8,6;9,5;9,2;9,1;-8,3;18,5;1390
2022-04-16 03:00:00;4,2;102840;94;0,0047;0,0;1,0;122;1,5;0,98;0,04;0;0;0;24,0;29,3;27,4;18,0;8,4;9,4;9,0;9,1;-8,3;18,5;1393
2022-04-16 04:00:00;4,5;102868;96;0,0049;0,02;1,1;26;1,7;0,86;0,44;4;0;0;24,0;29,3;27,4;18,0;8,3;9,4;8,9;9,1;-8,3;18,2;1446
2022-04-16 05:00:00;5,7;102910;99;0,0055;0,04;2,0;79;3,7;0,37;1,99;72;0;0;24,0;29,3;27,4;18,0;8,2;9,3;8,8;9,0;-8,3;18,2;1464
2022-04-16 06:00:00;7,5;102937;100;0,0063;0,0;2,7;89;4,3;0,03;2,67;178;0;0;24,0;29,3;27,4;18,0;8,3;9,2;8,7;9,0;-8,3;18,3;1400
2022-04-16 07:00:00;8,9;102947;95;0,0066;0,0;4,9;101;7,6;-0,97;4,76;297;0;0;24,0;29,3;27,4;18,0;8,6;9,1;8,7;9,0;-8,3;18,1;1397
2022-04-16 08:00:00;10,1;102962;85;0,0064;0,0;4,1;96;6,6;-0,46;4,0;420;0;0;23,9;29,2;27,3;18,0;8,9;9,1;8,7;9,0;-8,4;18,1;1380
2022-04-16 09:00:00;11,1;102990;73;0,0058;0,0;4,4;79;7,0;0,77;4,29;465;0;0;23,9;29,2;27,3;18,0;9,4;9,1;8,9;9,0;-8,4;17,9;1436
2022-04-16 10:00:00;12,0;102970;63;0,0053;0,0;4,8;93;7,4;-0,26;4,81;585;0;0;23,8;29,2;27,3;18,0;9,8;9,1;9,1;9,0;-8,4;17,7;1422
2022-04-16 11:00:00;12,5;102960;52;0,0046;0,0;5,2;101;8,6;-1,06;5,1;655;0;0;23,7;29,2;27,2;18,0;10,2;9,1;9,3;9,0;-8,4;17,6;1449
2022-04-16 12:00:00;13,2;102925;44;0,004;0,0;5,4;96;8,7;-0,6;5,38;652;0;0;23,5;29,2;27,2;18,0;10,5;9,1;9,5;9,0;-8,4;17,5;1469
2022-04-16 13:00:00;14,0;102880;37;0,0035;0,0;5,8;94;9,1;-0,49;5,73;597;0;0;23,4;29,2;27,1;18,0;10,7;9,2;9,7;9,0;-8,4;17,4;1437
2022-04-16 14:00:00;14,6;102850;33;0,0033;0,0;4,9;99;7,9;-0,86;4,86;529;0;0;23,3;29,1;27,1;18,0;10,5;9,2;9,8;9,0;-8,4;17,4;1419
2022-04-16 15:00:00;14,7;102813;33;0,0033;0,0;5,3;99;8,2;-0,86;5,18;417;0;0;23,2;29,1;27,1;18,0;10,3;9,3;9,8;8,9;-8,4;17,1;1563
2022-04-16 16:00:00;14,5;102758;33;0,0033;0,0;5,2;95;7,7;-0,5;5,15;260;0;0;23,1;29,1;27,0;18,0;10,2;9,4;9,8;8,9;-8,4;17,0;1461
2022-04-16 17:00:00;13,5;102743;35;0,0033;0,0;4,4;91;6,9;-0,08;4,41;107;0;0;23,0;29,5;27,0;18,0;10,0;9,4;9,8;8,9;-8,4;17,0;1482
2022-04-16 18:00:00;12,2;102777;41;0,0035;0,0;2,9;86;4,5;0,16;2,9;10;0;0;22,9;29,1;27,0;18,0;9,8;9,4;9,7;8,9;-8,4;17,0;1532
2022-04-16 19:00:00;10,9;102823;44;0,0035;0,0;2,3;77;3,5;0,49;2,27;0;0;0;22,9;29,1;27,0;18,0;9,5;9,4;9,6;8,9;-8,4;16,9;1523
2022-04-16 20:00:00;9,3;102817;50;0,0035;0,0;2,4;85;3,6;0,19;2,4;0;0;0;22,9;29,4;26,9;18,0;9,3;9,4;9,5;9,0;-8,4;16,9;1551
2022-04-16 21:00:00;8,5;102813;53;0,0035;0,0;3,0;100;5,3;-0,57;2,91;0;0;0;22,9;29,1;26,9;18,0;9,1;9,4;9,4;9,0;-8,4;16,9;1520
2022-04-16 22:00:00;8,6;102792;51;0,0035;0,0;3,5;114;6,0;-1,45;3,22;0;0;0;22,8;29,0;26,9;18,0;9,0;9,4;9,3;9,0;-8,4;16,9;1499
2022-04-16 23:00:00;7,7;102777;54;0,0034;0,0;3,0;120;4,6;-1,51;2,58;0;0;0;22,8;29,4;26,9;18,0;8,8;9,3;9,2;9,0;-8,4;16,9;1479
2022-04-17 00:00:00;6,8;102777;57;0,0034;0,0;1,8;123;2,9;-1,01;1,51;0;0;0;22,8;29,4;26,9;18,0;8,6;9,3;9,0;9,0;-8,4;16,9;1536
2022-04-17 01:00:00;5,4;102743;62;0,0034;0,0;1,5;102;2,2;-0,28;1,42;0;0;0;22,7;29,0;26,9;18,0;8,4;9,3;8,9;9,0;-8,4;16,8;1470
2022-04-17 02:00:00;4,6;102747;66;0,0034;0,0;0,8;91;1,3;-0,02;0,83;0;0;0;22,7;29,0;26,9;18,0;8,1;9,2;8,8;9,0;-8,4;16,7;1567
2022-04-17 03:00:00;3,2;102720;72;0,0034;0,0;0,7;106;1,4;-0,18;0,63;0;0;0;22,7;29,0;26,8;18,0;7,9;9,1;8,6;9,0;-8,4;16,5;1495
2022-04-17 04:00:00;2,5;102667;76;0,0034;0,0;0,9;107;1,4;-0,27;0,82;5;0;0;22,7;29,8;26,8;18,0;7,6;9,1;8,5;9,0;-8,4;16,6;1496
2022-04-17 05:00:00;3,6;102650;79;0,0038;0,0;0,9;90;1,5;-0,02;0,9;72;0;0;22,7;29,0;26,8;18,0;7,4;9,0;8,3;9,0;-8,5;16,5;1516
2022-04-17 06:00:00;6,2;102580;73;0,0042;0,0;2,1;118;3,4;-1,06;1,84;180;0;0;22,7;29,4;26,8;18,0;7,5;8,9;8,2;9,0;-8,5;16,4;1503
2022-04-17 07:00:00;9,1;102570;59;0,0041;0,0;3,1;144;5,3;-2,52;1,73;323;0;0;22,6;29,4;26,8;18,0;7,8;8,8;8,1;9,0;-8,4;16,5;1475
2022-04-17 08:00:00;10,9;102557;52;0,0041;0,0;2,4;165;4,6;-2,25;0,59;459;0;0;22,5;29,4;26,8;18,0;8,2;8,8;8,2;9,0;-8,5;16,6;1488
2022-04-17 09:00:00;12,5;102513;48;0,0042;0,0;2,4;128;5,6;-1,5;1,84;554;0;0;22,4;28,9;26,7;18,0;8,8;8,7;8,3;8,9;-8,5;16,7;1504
2022-04-17 10:00:00;13,7;102447;42;0,004;0,0;2,9;140;5,7;-2,23;1,83;624;0;0;22,3;29,3;26,7;18,0;9,5;8,7;8,6;8,9;-8,5;16,8;1526
2022-04-17 11:00:00;15,2;102317;36;0,0038;0,0;3,3;116;6,5;-1,46;2,93;659;0;0;22,1;29,7;26,6;18,0;10,2;8,7;8,9;8,9;-8,5;17,0;1567
2022-04-17 12:00:00;16,2;102230;34;0,0038;0,0;3,8;100;6,7;-0,72;3,67;652;0;0;21,9;29,7;26,5;18,0;10,7;8,8;9,2;8,9;-8,5;17,0;1587
2022-04-17 13:00:00;16,8;102150;32;0,0037;0,0;4,7;101;8,9;-0,9;4,61;599;0;0;21,7;29,6;26,5;18,0;11,0;8,9;9,5;8,9;-8,5;17,1;1568
2022-04-17 14:00:00;17,1;102057;30;0,0036;0,0;4,3;109;7,5;-1,41;4,08;520;0;0;21,5;30,0;26,4;18,0;10,7;9,0;9,7;8,9;-8,6;17,0;1635
2022-04-17 15:00:00;17,4;101967;29;0,0036;0,0;4,7;102;7,2;-0,98;4,61;410;0;0;21,3;28,8;26,4;18,0;10,6;9,1;9,8;8,8;-8,6;17,1;1612
2022-04-17 16:00:00;17,2;101917;30;0,0036;0,0;4,7;103;7,2;-1,07;4,57;282;0;0;21,2;28,8;26,3;18,0;10,5;9,2;9,8;8,8;-8,6;17,0;1649
2022-04-17 17:00:00;15,8;101867;33;0,0036;0,0;3,8;100;6,0;-0,73;3,75;133;0;0;21,1;28,8;26,3;18,0;10,3;9,2;9,8;8,8;-8,6;16,9;1605
2022-04-17 18:00:00;13,3;101853;39;0,0036;0,0;2,3;91;3,4;-0,07;2,3;7;0;0;21,0;28,8;26,3;18,0;10,0;9,3;9,7;8,8;-8,6;16,9;1610
