Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-11 19:00:00;8,7;100806;81;0,0056;0,0;3,1;196;6,9;-2,95;-0,86;0;0;nan;27,0;27,1;28,2;26,2;7,8;7,8;7,6;7,7;-11,4;27,7;1332
2023-01-11 20:00:00;8,8;100740;80;0,0056;0,0;4,1;191;9,4;-4,0;-0,83;0;0;nan;26,9;27,1;28,2;26,2;7,7;7,7;7,6;7,7;-11,4;27,7;1352
2023-01-11 21:00:00;8,4;100706;85;0,0058;1,07;4,0;191;10,2;-3,94;-0,79;0;0;nan;26,8;27,0;28,2;26,2;7,6;7,7;7,6;7,7;-11,4;27,8;1457
2023-01-11 22:00:00;8,7;100643;84;0,0059;0,05;4,1;199;12,7;-3,76;-1,38;0;0;nan;26,8;27,0;28,1;26,2;7,5;7,6;7,6;7,7;-11,4;27,9;1396
2023-01-11 23:00:00;8,7;100670;86;0,006;0,23;3,6;214;10,0;-2,99;-2,01;0;0;nan;26,7;27,0;28,1;26,2;7,5;7,6;7,6;7,7;-11,4;27,8;1372
2023-01-12 00:00:00;8,3;100640;89;0,0061;0,04;3,5;201;8,4;-3,24;-1,25;0;0;nan;26,7;26,9;28,1;26,2;7,5;7,6;7,6;7,7;-11,4;28,0;1311
2023-01-12 01:00:00;8,5;100625;89;0,0061;0,0;3,5;207;9,3;-3,08;-1,56;0;0;nan;26,7;26,9;28,1;26,2;7,5;7,5;7,6;7,7;-11,4;27,9;1310
2023-01-12 02:00:00;8,6;100570;90;0,0063;0,45;3,2;198;8,8;-3,02;-1,02;0;0;nan;26,6;26,9;28,1;26,2;7,5;7,5;7,6;7,7;-11,4;27,8;1434
2023-01-12 03:00:00;8,4;100488;92;0,0063;1,04;3,8;192;8,6;-3,68;-0,84;0;0;nan;26,7;26,9;28,0;26,2;7,5;7,5;7,6;7,8;-11,4;27,8;1302
2023-01-12 04:00:00;8,6;100417;92;0,0064;0,72;4,0;193;9,3;-3,92;-0,94;0;0;nan;26,9;26,9;28,0;26,2;7,5;7,5;7,6;7,8;-11,4;27,7;1357
2023-01-12 05:00:00;8,1;100320;95;0,0064;2,08;4,2;190;9,7;-4,13;-0,75;0;0;nan;27,4;27,1;28,1;26,2;7,5;7,5;7,6;7,8;-11,4;27,7;1363
2023-01-12 06:00:00;8,2;100194;94;0,0064;2,76;5,0;191;10,8;-4,9;-0,97;0;0;nan;28,9;27,6;28,2;26,2;7,6;7,5;7,6;7,8;-11,4;27,8;1355
2023-01-12 07:00:00;8,6;100158;93;0,0065;1,41;4,2;194;10,1;-4,01;-1,05;0;0;nan;30,1;28,5;28,5;26,2;7,6;7,5;7,6;7,8;-11,4;27,8;1346
2023-01-12 08:00:00;9,2;100165;94;0,0068;0,28;3,6;208;9,7;-3,13;-1,62;6;0;nan;30,3;29,1;28,9;26,2;7,6;7,6;7,6;7,8;-11,4;28,1;1312
2023-01-12 09:00:00;9,7;100178;94;0,0071;0,03;3,7;221;10,3;-2,76;-2,44;23;0;nan;30,0;29,2;29,3;26,2;7,7;7,6;7,6;7,8;-11,3;28,2;1414
2023-01-12 10:00:00;10,1;100222;92;0,0071;0,04;3,6;228;10,4;-2,4;-2,72;26;0;nan;29,6;29,1;29,6;26,2;7,7;7,6;7,6;7,8;-11,3;28,9;1363
2023-01-12 11:00:00;10,2;100223;93;0,0072;0,05;3,8;223;10,2;-2,73;-2,58;39;0;nan;29,3;29,0;29,7;26,2;7,8;7,6;7,6;7,8;-11,3;29,2;1325
2023-01-12 12:00:00;10,1;100205;94;0,0072;0,27;3,6;223;9,4;-2,56;-2,48;35;0;nan;29,0;28,9;29,7;26,3;7,9;7,7;7,6;7,8;-11,3;29,2;1414
2023-01-12 13:00:00;10,3;100190;94;0,0073;0,14;3,4;220;9,8;-2,63;-2,22;29;0;nan;28,8;28,7;29,7;26,3;8,0;7,8;7,6;7,8;-11,3;29,3;1369
2023-01-12 14:00:00;10,3;100188;93;0,0072;0,91;3,6;211;9,9;-3,03;-1,86;15;0;nan;28,7;28,7;29,7;26,3;8,1;7,8;7,6;7,8;-11,2;29,1;1350
2023-01-12 15:00:00;10,2;100163;93;0,0072;1,23;3,3;209;7,7;-2,93;-1,62;1;0;nan;28,8;28,7;29,7;26,3;8,2;7,9;7,7;7,8;-11,2;29,7;1341
2023-01-12 16:00:00;10,1;100145;94;0,0072;1,78;3,3;195;8,1;-3,22;-0,9;0;0;nan;29,4;28,9;29,8;26,4;8,3;8,0;7,7;7,8;-11,2;29,5;1333
2023-01-12 17:00:00;10,1;100130;94;0,0073;1,79;3,4;200;8,2;-3,14;-1,18;0;0;nan;30,0;29,2;30,0;26,4;8,3;8,0;7,7;7,8;-11,2;29,4;1346
2023-01-12 18:00:00;10,2;100128;94;0,0073;1,61;3,3;201;9,1;-3,09;-1,19;0;0;nan;30,5;29,6;30,3;26,4;8,4;8,0;7,8;7,8;-11,2;29,5;1417
2023-01-12 19:00:00;10,1;100120;95;0,0073;2,67;2,9;210;7,0;-2,47;-1,4;0;0;nan;30,9;30,0;30,8;26,4;8,4;8,1;7,8;7,8;-11,2;29,5;1292
2023-01-12 20:00:00;9,9;100115;97;0,0073;4,93;2,3;247;6,1;-0,86;-1,95;0;0;nan;31,9;30,8;31,4;26,5;8,5;8,2;7,9;7,8;-11,1;29,2;1352
2023-01-12 21:00:00;10,3;100092;94;0,0073;0,13;3,2;205;8,5;-2,92;-1,4;0;0;nan;31,9;31,3;32,1;26,5;8,5;8,2;7,9;7,8;-11,1;28,9;1304
2023-01-12 22:00:00;10,6;100053;93;0,0074;0,12;3,2;205;8,2;-2,85;-1,34;0;0;nan;31,0;30,7;32,0;26,6;8,6;8,3;7,9;7,8;-11,1;28,9;1338
2023-01-12 23:00:00;10,3;100030;93;0,0073;0,6;3,2;211;9,2;-2,71;-1,58;0;0;nan;30,4;30,3;31,7;26,7;8,6;8,3;8,0;7,8;-11,0;29,2;1437
2023-01-13 00:00:00;9,8;100015;90;0,0068;0,02;3,1;228;8,7;-2,06;-2,29;0;0;nan;30,1;30,0;31,5;26,9;8,6;8,3;8,0;7,8;-11,0;29,1;1341
2023-01-13 01:00:00;9,6;100018;88;0,0066;0,0;2,8;233;8,2;-1,67;-2,26;0;0;nan;29,7;29,8;31,3;27,1;8,6;8,3;8,0;7,8;-11,0;29,3;1415
2023-01-13 02:00:00;9,2;100060;87;0,0063;0,0;2,2;223;5,7;-1,58;-1,51;0;0;nan;29,3;29,5;31,1;27,3;8,5;8,3;8,0;7,8;-11,1;29,6;1319
2023-01-13 03:00:00;8,8;100038;86;0,006;0,0;2,1;215;6,0;-1,67;-1,21;0;0;nan;29,0;29,3;30,9;27,4;8,4;8,3;8,1;7,8;-11,1;29,5;1409
2023-01-13 04:00:00;8,6;100003;84;0,0058;0,0;3,2;199;8,0;-2,97;-1,01;0;0;nan;28,7;29,1;30,7;27,5;8,2;8,3;8,1;7,9;-11,1;29,6;1436
2023-01-13 05:00:00;8,6;100000;83;0,0058;0,0;3,2;212;7,7;-2,66;-1,71;0;0;nan;28,5;28,9;30,5;27,6;8,1;8,2;8,1;7,9;-11,1;29,7;1371
2023-01-13 06:00:00;8,4;100016;84;0,0058;0,0;3,2;214;8,2;-2,66;-1,75;0;0;nan;28,3;28,7;30,3;27,6;8,0;8,1;8,1;7,9;-11,1;29,7;1369
2023-01-13 07:00:00;8,3;100065;82;0,0056;0,0;3,0;212;8,0;-2,47;-1,58;1;0;nan;28,1;28,5;30,2;27,6;7,9;8,1;8,1;7,9;-11,1;29,9;1440
2023-01-13 08:00:00;8,4;100107;80;0,0055;0,0;2,8;222;9,1;-2,1;-1,89;11;0;nan;27,9;28,3;30,0;27,6;7,8;8,0;8,0;7,9;-11,1;29,7;1427
2023-01-13 09:00:00;8,5;100142;80;0,0056;0,0;3,0;226;9,6;-2,04;-2,18;76;0;nan;27,7;28,2;29,9;27,6;7,7;7,9;8,0;7,9;-11,1;29,7;1432
2023-01-13 10:00:00;9,0;100150;79;0,0056;0,0;3,9;232;9,0;-2,37;-3,06;94;0;nan;27,6;28,0;29,7;27,6;7,7;7,9;8,0;7,9;-11,1;29,6;1288
2023-01-13 11:00:00;8,5;100190;82;0,0057;0,19;3,2;245;9,3;-1,28;-2,87;46;0;nan;27,4;27,9;29,6;27,6;7,7;7,8;8,0;7,9;-11,1;29,2;1362
2023-01-13 12:00:00;7,7;100246;90;0,0059;1,32;2,9;249;9,4;-1,02;-2,62;141;0;nan;27,3;27,8;29,5;27,6;7,7;7,8;7,9;8,0;-11,1;29,4;1348
2023-01-13 13:00:00;6,5;100300;95;0,0057;4,22;3,1;254;8,0;-0,72;-2,87;69;0;nan;27,8;27,8;29,4;27,5;7,8;7,8;7,9;8,0;-11,2;29,1;1269
2023-01-13 14:00:00;6,2;100398;98;0,0058;0,13;2,9;238;7,2;-1,52;-2,46;18;0;nan;29,4;28,5;29,5;27,5;7,7;7,8;7,9;7,9;-11,1;28,9;1336
2023-01-13 15:00:00;6,9;100470;95;0,0059;0,07;2,5;235;6,5;-1,41;-2,08;8;0;nan;29,3;28,8;29,7;27,5;7,6;7,8;7,9;8,0;-11,1;28,6;1280
2023-01-13 16:00:00;7,9;100574;87;0,0058;0,02;2,4;235;7,2;-1,35;-1,97;0;0;nan;29,0;28,7;29,8;27,5;7,6;7,8;7,9;8,0;-11,1;28,5;1291
2023-01-13 17:00:00;8,2;100653;85;0,0057;0,0;2,5;233;6,5;-1,47;-1,98;0;0;nan;28,7;28,6;29,8;27,5;7,6;7,7;7,9;7,9;-11,1;28,6;1270
2023-01-13 18:00:00;8,0;100742;85;0,0056;0,0;2,6;234;6,3;-1,53;-2,12;0;0;nan;28,5;28,5;29,8;27,5;7,6;7,7;7,8;8,0;-11,1;28,3;1317
2023-01-13 19:00:00;8,1;100800;84;0,0056;0,0;2,4;230;6,9;-1,55;-1,88;0;0;nan;28,2;28,4;29,8;27,5;7,5;7,7;7,8;8,0;-11,1;28,3;1266
2023-01-13 20:00:00;7,7;100884;86;0,0056;0,18;2,5;237;6,5;-1,35;-2,1;0;0;nan;28,0;28,3;29,7;27,5;7,4;7,6;7,8;8,0;-11,1;28,5;1292
2023-01-13 21:00:00;7,3;100980;88;0,0056;0,33;2,1;235;5,7;-1,15;-1,73;0;0;nan;27,9;28,1;29,6;27,5;7,4;7,6;7,8;8,0;-11,1;28,9;1252
2023-01-13 22:00:00;7,2;101015;88;0,0055;0,02;2,2;224;5,2;-1,54;-1,51;0;0;nan;27,7;28,0;29,6;27,5;7,4;7,6;7,8;7,9;-11,1;28,9;1352
2023-01-13 23:00:00;7,8;101070;85;0,0056;0,0;2,5;237;6,0;-1,29;-2,09;0;0;nan;27,6;27,9;29,5;27,4;7,3;7,5;7,8;8,0;-11,1;28,3;1268
2023-01-14 00:00:00;7,7;101080;86;0,0055;0,0;2,2;224;6,2;-1,57;-1,55;0;0;nan;27,5;27,8;29,4;27,4;7,3;7,5;7,7;7,9;-11,2;28,7;1312
2023-01-14 01:00:00;7,2;101117;85;0,0054;0,0;1,9;219;5,9;-1,49;-1,22;0;0;nan;27,4;27,7;29,3;27,4;7,2;7,4;7,7;7,9;-11,1;28,7;1369
2023-01-14 02:00:00;7,3;101140;86;0,0054;0,0;2,3;208;6,5;-2,04;-1,13;0;0;nan;27,3;27,6;29,3;27,4;7,1;7,4;7,7;7,9;-11,2;28,5;1285
2023-01-14 03:00:00;6,5;101103;88;0,0053;0,0;2,0;200;5,5;-1,87;-0,71;0;0;nan;27,1;27,5;29,2;27,4;7,1;7,4;7,7;7,9;-11,2;28,6;1324
2023-01-14 04:00:00;6,4;101050;88;0,0053;0,0;2,5;193;6,0;-2,47;-0,57;0;0;nan;27,0;27,5;29,1;27,4;7,0;7,3;7,6;7,9;-11,2;28,5;1282
2023-01-14 05:00:00;6,4;100950;88;0,0052;0,0;2,6;185;5,4;-2,58;-0,23;0;0;nan;26,9;27,4;29,0;27,4;6,9;7,3;7,6;7,9;-11,2;28,6;1358
2023-01-14 06:00:00;6,8;100835;87;0,0053;0,0;3,1;180;6,9;-3,08;-0,02;0;0;nan;26,8;27,3;28,9;27,3;6,8;7,2;7,6;7,9;-11,2;28,7;1275
2023-01-14 07:00:00;7,0;100722;84;0,0052;0,02;4,0;176;7,2;-3,96;0,25;0;0;nan;26,7;27,2;28,9;27,3;6,8;7,1;7,5;7,9;-11,2;29,2;1306
2023-01-14 08:00:00;6,5;100594;89;0,0053;1,49;4,2;172;8,2;-4,16;0,58;7;0;nan;26,7;27,1;28,8;27,3;6,7;7,1;7,5;7,9;-11,2;29,2;1248
2023-01-14 09:00:00;6,6;100423;92;0,0056;0,34;4,1;171;7,9;-4,0;0,63;20;0;nan;26,8;27,1;28,7;27,3;6,7;7,0;7,5;7,9;-11,2;29,2;1401
2023-01-14 10:00:00;7,2;100242;92;0,0058;1,61;4,3;168;8,2;-4,2;0,83;27;0;nan;27,0;27,2;28,7;27,3;6,7;7,0;7,4;7,9;-11,2;29,1;1436
2023-01-14 11:00:00;7,3;100034;94;0,006;2,43;4,7;170;10,8;-4,64;0,76;27;0;nan;27,6;27,4;28,8;27,2;6,7;7,0;7,4;7,9;-11,2;29,3;1262
2023-01-14 12:00:00;7,8;99850;96;0,0063;0,96;5,0;177;9,8;-5,0;0,21;31;0;nan;28,5;27,8;28,9;27,2;6,8;7,0;7,4;7,9;-11,2;29,1;1371
2023-01-14 13:00:00;8,2;99687;97;0,0066;1,33;4,8;177;11,0;-4,8;0,19;20;0;nan;29,0;28,2;29,0;27,2;6,9;7,0;7,4;7,8;-11,2;29,2;1404
2023-01-14 14:00:00;8,4;99568;98;0,0067;2,24;4,7;179;9,5;-4,68;0,07;10;0;nan;29,8;28,8;29,3;27,2;7,0;7,0;7,3;7,8;-11,2;29,6;1397
2023-01-14 15:00:00;8,8;99503;98;0,0069;1,68;4,2;187;8,6;-4,21;-0,54;1;0;nan;30,7;29,5;29,7;27,2;7,2;7,1;7,3;7,8;-11,2;29,9;1400
2023-01-14 16:00:00;9,8;99420;94;0,0072;0,42;4,1;186;8,1;-4,07;-0,43;0;0;nan;31,0;30,1;30,2;27,2;7,3;7,1;7,3;7,8;-11,1;30,2;1387
2023-01-14 17:00:00;10,9;99368;93;0,0076;0,09;3,8;188;8,0;-3,74;-0,58;0;0;nan;30,6;30,1;30,7;27,2;7,4;7,2;7,4;7,8;-11,1;30,1;1378
2023-01-14 18:00:00;11,7;99313;91;0,0079;0,0;4,0;193;10,2;-3,89;-0,93;0;0;nan;30,2;30,0;30,8;27,3;7,5;7,3;7,4;7,8;-11,1;30,6;1293
2023-01-14 19:00:00;11,4;99303;91;0,0077;0,84;3,3;202;7,7;-3,03;-1,18;0;0;nan;29,8;29,8;30,8;27,3;7,7;7,4;7,4;7,8;-11,1;30,4;1381
2023-01-14 20:00:00;11,2;99373;92;0,0077;0,02;2,8;236;7,1;-1,53;-2,31;0;0;nan;29,6;29,6;30,8;27,4;7,8;7,5;7,4;7,8;-11,1;30,4;1420
2023-01-14 21:00:00;10,9;99390;91;0,0074;0,0;1,9;256;5,8;-0,45;-1,79;0;0;nan;29,4;29,5;30,7;27,4;7,9;7,6;7,4;7,8;-11,1;30,1;1434
2023-01-14 22:00:00;9,2;99417;92;0,0067;2,3;2,3;263;7,4;-0,15;-2,08;0;0;nan;29,2;29,3;30,7;27,4;8,0;7,6;7,5;7,8;-11,1;30,5;1461
2023-01-14 23:00:00;6,2;99520;98;0,0058;4,53;2,6;275;7,4;0,23;-2,54;0;0;nan;30,3;29,7;30,7;27,4;8,0;7,7;7,5;7,8;-11,1;30,6;1475
2023-01-15 00:00:00;4,9;99537;98;0,0053;0,28;2,7;212;7,7;-2,25;-1,45;0;0;nan;31,4;30,5;31,1;27,4;7,9;7,8;7,6;7,8;-11,1;30,1;1442
2023-01-15 01:00:00;5,8;99550;94;0,0054;0,0;2,2;214;5,5;-1,77;-1,24;0;0;nan;31,0;30,5;31,5;27,5;7,7;7,7;7,6;7,8;-11,1;30,1;1442
2023-01-15 02:00:00;6,6;99550;87;0,0053;0,0;2,4;216;6,0;-1,89;-1,38;0;0;nan;30,4;30,3;31,5;27,5;7,6;7,7;7,6;7,8;-11,1;30,3;1355
2023-01-15 03:00:00;6,6;99517;85;0,0052;0,0;2,2;221;5,9;-1,63;-1,43;0;0;nan;30,0;30,0;31,4;27,6;7,5;7,7;7,6;7,8;-11,1;30,2;1415
2023-01-15 04:00:00;6,6;99502;85;0,0052;0,0;2,2;206;5,7;-1,98;-0,97;0;0;nan;29,6;29,8;31,3;27,6;7,4;7,6;7,6;7,8;-11,1;30,0;1461
2023-01-15 05:00:00;6,6;99510;86;0,0053;0,0;2,4;214;6,4;-1,96;-1,35;0;0;nan;29,3;29,5;31,1;27,7;7,2;7,5;7,6;7,8;-11,1;29,9;1385
2023-01-15 06:00:00;6,7;99512;86;0,0053;0,0;2,4;208;6,7;-2,04;-1,14;0;0;nan;29,0;29,3;31,0;27,7;7,2;7,4;7,6;7,8;-11,1;30,2;1465
2023-01-15 07:00:00;6,4;99517;83;0,005;0,0;2,5;233;8,1;-1,5;-2,0;0;0;nan;28,8;29,1;30,8;27,7;7,1;7,4;7,6;7,8;-11,1;29,8;1423
2023-01-15 08:00:00;6,4;99570;84;0,005;0,0;2,6;216;6,8;-2,11;-1,53;10;0;nan;28,5;28,9;30,7;27,7;7,0;7,3;7,5;7,8;-11,1;29,4;1453
2023-01-15 09:00:00;6,3;99575;82;0,0049;0,0;3,8;215;9,0;-3,02;-2,17;67;0;nan;28,3;28,7;30,5;27,7;6,9;7,2;7,5;7,8;-11,1;29,4;1400
2023-01-15 10:00:00;6,6;99550;80;0,0049;0,0;3,5;218;9,7;-2,72;-2,2;132;0;nan;28,1;28,6;30,4;27,7;6,8;7,2;7,5;7,8;-11,1;29,6;1489
2023-01-15 11:00:00;7,0;99553;76;0,0048;0,0;4,2;216;11,5;-3,35;-2,51;144;0;nan;28,0;28,4;30,2;27,7;6,8;7,1;7,5;7,8;-11,1;29,5;1476
2023-01-15 12:00:00;7,3;99535;76;0,0049;0,0;4,3;215;10,9;-3,51;-2,51;161;0;nan;27,8;28,3;30,1;27,6;6,8;7,1;7,4;7,8;-11,1;29,8;1438
2023-01-15 13:00:00;7,1;99530;75;0,0047;0,0;4,2;217;11,3;-3,38;-2,51;70;0;nan;27,6;28,1;30,0;27,6;6,9;7,1;7,4;7,8;-11,1;30,1;1382
2023-01-15 14:00:00;7,1;99560;76;0,0048;0,0;4,1;218;11,3;-3,22;-2,55;54;0;nan;27,4;28,0;29,8;27,6;6,9;7,1;7,4;7,8;-11,2;29,9;1433
2023-01-15 15:00:00;7,1;99603;75;0,0047;0,0;4,0;206;9,8;-3,59;-1,82;25;0;nan;27,3;27,8;29,7;27,6;6,9;7,1;7,4;7,8;-11,1;29,8;1487
2023-01-15 16:00:00;6,9;99663;76;0,0047;0,0;3,6;214;11,1;-2,98;-2,02;1;0;nan;27,2;27,7;29,6;27,6;6,8;7,1;7,3;7,8;-11,1;29,6;1392
2023-01-15 17:00:00;6,6;99690;78;0,0047;0,0;3,6;212;9,3;-2,99;-1,93;0;0;nan;27,0;27,6;29,5;27,5;6,7;7,0;7,3;7,7;-11,2;29,5;1290
2023-01-15 18:00:00;6,6;99697;77;0,0047;0,0;3,6;214;10,0;-2,91;-2,05;0;0;nan;26,9;27,5;29,4;27,5;6,6;7,0;7,3;7,8;-11,2;29,3;1434
2023-01-15 19:00:00;6,6;99717;78;0,0048;0,0;3,0;216;7,9;-2,44;-1,8;0;0;nan;26,8;27,4;29,3;27,5;6,5;6,9;7,3;7,7;-11,2;29,2;1517
2023-01-15 20:00:00;6,2;99675;80;0,0048;0,0;2,9;201;7,0;-2,64;-1,04;0;0;nan;26,7;27,3;29,2;27,5;6,4;6,8;7,3;7,7;-11,2;29,2;1413
2023-01-15 21:00:00;6,2;99595;80;0,0047;0,0;3,1;189;7,0;-3,01;-0,51;0;0;nan;26,6;27,2;29,1;27,5;6,4;6,8;7,2;7,7;-11,2;29,1;1398
2023-01-15 22:00:00;6,1;99503;81;0,0048;0,0;3,4;187;8,5;-3,39;-0,44;0;0;nan;26,5;27,1;29,0;27,4;6,3;6,7;7,2;7,7;-11,2;28,7;1485
2023-01-15 23:00:00;5,5;99402;85;0,0048;0,06;3,4;175;8,1;-3,4;0,29;0;0;nan;26,4;27,0;28,9;27,4;6,2;6,7;7,2;7,7;-11,2;28,9;1434
2023-01-16 00:00:00;4,9;99323;90;0,0049;1,84;2,2;203;5,8;-2,03;-0,77;0;0;nan;26,4;26,9;28,8;27,4;6,2;6,6;7,1;7,7;-11,2;28,9;1374
2023-01-16 01:00:00;5,2;99214;88;0,0049;0,03;3,4;183;7,3;-3,41;-0,18;0;0;nan;26,6;27,0;28,7;27,4;6,1;6,6;7,1;7,7;-11,2;28,9;1566
2023-01-16 02:00:00;4,8;99137;88;0,0047;0,0;2,8;187;6,3;-2,75;-0,36;0;0;nan;26,7;27,0;28,7;27,4;6,1;6,5;7,0;7,7;-11,2;28,6;1451
2023-01-16 03:00:00;4,2;99040;87;0,0045;0,0;1,7;183;4,4;-1,71;-0,12;0;0;nan;26,7;27,1;28,7;27,3;6,0;6,5;7,0;7,7;-11,2;28,8;1549
2023-01-16 04:00:00;4,5;98902;88;0,0046;0,0;2,1;168;4,5;-2,06;0,44;0;0;nan;26,7;27,0;28,7;27,3;5,9;6,4;7,0;7,7;-11,2;28,9;1565
2023-01-16 05:00:00;4,7;98730;87;0,0047;0,0;2,9;155;5,7;-2,61;1,17;0;0;nan;26,6;27,0;28,6;27,3;5,8;6,3;6,9;7,6;-11,3;28,9;1557
2023-01-16 06:00:00;5,1;98580;87;0,0048;0,0;3,2;135;7,0;-2,26;2,15;0;0;nan;26,6;27,0;28,6;27,3;5,7;6,3;6,9;7,6;-11,3;28,3;1624
2023-01-16 07:00:00;5,3;98413;85;0,0048;0,0;3,6;141;6,9;-2,78;2,15;0;0;nan;26,5;26,9;28,5;27,3;5,7;6,2;6,9;7,6;-11,2;28,6;1533
2023-01-16 08:00:00;5,2;98252;86;0,0049;0,87;4,8;152;10,1;-4,2;2,23;7;0;nan;26,4;26,9;28,5;27,2;5,6;6,1;6,8;7,6;-11,3;29,0;1657
2023-01-16 09:00:00;5,4;98093;88;0,005;0,07;4,3;142;8,3;-3,43;2,63;28;0;nan;26,4;26,8;28,5;27,2;5,6;6,1;6,8;7,6;-11,3;28,9;1725
2023-01-16 10:00:00;5,4;97975;86;0,0049;0,13;5,2;157;10,2;-4,77;1,95;41;0;nan;26,5;26,8;28,4;27,2;5,6;6,1;6,7;7,6;-11,3;28,5;1613
2023-01-16 11:00:00;5,3;97837;86;0,0049;0,07;4,9;161;9,7;-4,65;1,58;76;0;nan;26,5;26,8;28,4;27,2;5,6;6,0;6,7;7,5;-11,3;28,7;1656
2023-01-16 12:00:00;6,0;97685;83;0,005;0,0;5,0;160;9,2;-4,73;1,7;80;0;nan;26,5;26,8;28,4;27,2;5,7;6,0;6,7;7,5;-11,3;28,5;1657
2023-01-16 13:00:00;5,9;97553;84;0,005;0,05;4,9;158;9,2;-4,54;1,78;50;0;nan;26,5;26,8;28,4;27,2;5,7;6,0;6,6;7,5;-11,3;28,2;1733
2023-01-16 14:00:00;5,7;97477;84;0,0049;0,04;4,8;156;9,7;-4,36;1,93;35;0;nan;26,4;26,8;28,3;27,2;5,7;6,0;6,6;7,5;-11,3;28,6;1611
2023-01-16 15:00:00;5,3;97418;87;0,005;0,91;4,4;161;8,6;-4,16;1,37;9;0;nan;26,4;26,8;28,3;27,2;5,7;6,1;6,6;7,5;-11,3;28,7;1739
2023-01-16 16:00:00;3,9;97383;95;0,0049;0,68;2,5;166;5,1;-2,39;0,61;0;0;nan;26,4;26,7;28,3;27,1;5,7;6,1;6,6;7,5;-11,4;28,8;1647
2023-01-16 17:00:00;4,2;97370;94;0,005;0,25;1,4;184;3,3;-1,4;-0,03;0;0;nan;26,7;26,8;28,3;27,1;5,7;6,0;6,5;7,4;-11,3;29,0;1776
2023-01-16 18:00:00;4,5;97376;95;0,0051;0,74;1,3;214;3,1;-1,1;-0,58;0;0;nan;26,8;26,9;28,3;27,1;5,7;6,0;6,5;7,4;-11,3;29,1;1586
2023-01-16 19:00:00;4,3;97398;96;0,0051;0,02;1,3;214;3,5;-1,04;-0,73;0;0;nan;26,9;27,0;28,3;27,1;5,7;6,0;6,5;7,4;-11,3;29,3;1648
2023-01-16 20:00:00;4,4;97440;96;0,0051;0,13;2,3;243;5,6;-0,88;-2,09;0;0;nan;26,9;27,0;28,4;27,1;5,7;6,0;6,5;7,4;-11,3;29,0;1702
2023-01-16 21:00:00;3,6;97530;95;0,0048;0,0;2,4;263;7,4;-0,26;-2,37;0;0;nan;26,8;27,0;28,4;27,1;5,6;6,0;6,5;7,4;-11,3;28,8;1813
2023-01-16 22:00:00;3,6;97648;93;0,0047;0,12;2,6;262;7,0;-0,26;-2,5;0;0;nan;26,8;27,0;28,4;27,1;5,6;6,0;6,5;7,4;-11,3;29,2;1647
2023-01-16 23:00:00;3,8;97747;93;0,0048;0,09;2,3;240;6,1;-1,13;-1,97;0;0;nan;26,8;27,0;28,4;27,1;5,5;5,9;6,4;7,3;-11,4;29,1;1675
2023-01-17 00:00:00;3,4;97820;95;0,0047;0,78;2,2;250;6,4;-0,73;-2,07;0;0;nan;26,7;27,0;28,4;27,1;5,5;5,9;6,4;7,3;-11,3;29,1;1675
2023-01-17 01:00:00;3,2;97910;96;0,0047;0,18;2,4;257;6,3;-0,54;-2,36;0;0;nan;26,8;27,0;28,4;27,1;5,4;5,9;6,4;7,3;-11,3;29,0;1598
2023-01-17 02:00:00;2,7;98000;97;0,0046;0,37;2,6;249;6,8;-0,91;-2,45;0;0;nan;26,9;27,0;28,4;27,0;5,4;5,8;6,4;7,3;-11,4;29,0;1524
2023-01-17 03:00:00;1,0;98128;97;0,004;0,67;2,3;239;6,6;-1,18;-2,02;0;0;nan;27,0;27,1;28,4;27,0;5,3;5,8;6,4;7,3;-11,3;28,8;1611
2023-01-17 04:00:00;1,2;98218;95;0,004;0,25;2,4;235;6,0;-1,36;-2,02;0;0;nan;27,2;27,2;28,4;27,0;5,2;5,7;6,3;7,3;-11,3;29,1;1562
2023-01-17 05:00:00;1,4;98268;96;0,0041;0,04;2,1;232;5,0;-1,28;-1,68;0;0;nan;27,3;27,2;28,5;27,0;5,0;5,7;6,3;7,3;-11,3;28,9;1554
2023-01-17 06:00:00;1,3;98330;95;0,0041;0,0;2,0;227;5,1;-1,34;-1,47;0;0;nan;27,2;27,3;28,5;27,0;4,9;5,6;6,3;7,3;-11,3;29,1;1577
