Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,1;39,2;40,0;5,3;5,0;4,9;5,5;nan;nan;nan
2021-12-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,1;39,2;40,1;5,5;5,1;5,0;5,5;nan;nan;nan
2021-12-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,1;39,2;40,1;5,6;5,2;5,0;5,5;nan;nan;nan
2021-12-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,1;39,2;40,1;5,7;5,3;5,1;5,5;nan;nan;nan
2021-12-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,1;39,2;40,1;5,8;5,5;5,2;5,5;nan;nan;nan
2021-12-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,1;39,2;40,1;6,0;5,6;5,2;5,5;nan;nan;nan
2021-12-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,1;39,2;40,2;6,0;5,7;5,3;5,6;nan;nan;nan
2021-12-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,1;39,2;40,2;6,1;5,8;5,3;5,6;nan;nan;nan
2021-12-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,1;39,2;40,2;6,2;5,9;5,4;5,6;nan;nan;nan
2021-12-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,1;39,2;40,2;6,2;5,9;5,5;5,6;nan;nan;nan
2021-12-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,1;39,2;40,2;6,3;6,0;5,5;5,6;nan;nan;nan
2021-12-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,0;39,2;40,2;6,3;6,0;5,6;5,7;nan;nan;nan
2021-12-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,0;39,2;40,2;6,3;6,1;5,6;5,7;nan;nan;nan
2021-12-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,0;39,2;40,2;6,3;6,1;5,7;5,7;nan;nan;nan
2021-12-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,0;39,2;40,2;6,3;6,1;5,7;5,7;nan;nan;nan
2021-12-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,0;39,2;40,2;6,3;6,2;5,8;5,8;nan;nan;nan
2021-12-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,0;39,2;40,2;6,4;6,2;5,8;5,8;nan;nan;nan
2021-12-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,0;39,2;40,2;6,4;6,2;5,8;5,8;nan;nan;nan
2021-12-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,0;39,2;40,2;6,5;6,3;5,9;5,9;nan;nan;nan
2021-12-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,0;39,2;40,2;6,5;6,3;5,9;5,9;nan;nan;nan
2021-12-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,0;39,1;40,2;6,6;6,4;5,9;5,9;nan;nan;nan
2021-12-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,0;39,1;40,2;6,6;6,4;6,0;5,9;nan;nan;nan
2021-12-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,9;39,1;40,2;6,5;6,4;6,0;5,9;nan;nan;nan
2021-12-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,9;39,1;40,2;6,6;6,4;6,0;6,0;nan;nan;nan
2021-12-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;42,9;39,1;40,2;6,5;6,4;6,1;6,0;nan;nan;nan
2021-12-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;42,9;39,1;40,2;6,5;6,4;6,1;6,0;nan;nan;nan
2021-12-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;42,9;39,1;40,2;6,5;6,5;6,2;6,0;nan;nan;nan
2021-12-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;42,8;39,1;40,2;6,5;6,4;6,2;6,1;nan;nan;nan
2021-12-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;42,8;39,1;40,2;6,4;6,4;6,2;6,1;nan;nan;nan
2021-12-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;42,8;39,1;40,2;6,4;6,4;6,2;6,1;nan;nan;nan
2021-12-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;42,8;39,1;40,1;6,4;6,4;6,2;6,1;nan;nan;nan
2021-12-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,8;39,0;40,1;6,4;6,4;6,2;6,2;nan;nan;nan
2021-12-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,8;39,0;40,1;6,4;6,4;6,3;6,2;nan;nan;nan
2021-12-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,7;39,0;40,1;6,4;6,4;6,3;6,2;nan;nan;nan
2021-12-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,7;39,0;40,1;6,4;6,4;6,3;6,2;nan;nan;nan
2021-12-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,7;39,0;40,1;6,4;6,4;6,3;6,2;nan;nan;nan
2021-12-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,7;39,0;40,1;6,4;6,4;6,3;6,2;nan;nan;nan
2021-12-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,7;39,0;40,1;6,4;6,4;6,3;6,2;nan;nan;nan
2021-12-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,6;39,0;40,1;6,4;6,4;6,3;6,2;nan;nan;nan
2021-12-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,6;39,0;40,1;6,4;6,4;6,3;6,3;nan;nan;nan
2021-12-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,6;39,0;40,1;6,5;6,5;6,3;6,3;nan;nan;nan
2021-12-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,6;39,0;40,1;6,6;6,5;6,3;6,3;nan;nan;nan
2021-12-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,6;39,0;40,1;6,7;6,6;6,4;6,3;nan;nan;nan
2021-12-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,6;39,0;40,1;6,8;6,6;6,4;6,3;nan;nan;nan
2021-12-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,6;39,0;40,1;6,9;6,6;6,4;6,3;nan;nan;nan
2021-12-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,6;39,0;40,1;6,9;6,7;6,4;6,3;nan;nan;nan
2021-12-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,6;39,0;40,1;6,9;6,7;6,4;6,4;nan;nan;nan
2021-12-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,6;39,0;40,1;6,9;6,8;6,5;6,4;nan;nan;nan
2021-12-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,6;39,0;40,1;6,9;6,8;6,5;6,4;nan;nan;nan
2021-12-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,0;40,0;6,9;6,8;6,5;6,4;nan;nan;nan
2021-12-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,0;40,0;7,0;6,8;6,5;6,4;nan;nan;nan
2021-12-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,0;40,0;7,0;6,9;6,6;6,4;nan;nan;nan
2021-12-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,5;38,9;40,0;7,0;6,9;6,6;6,4;nan;nan;nan
2021-12-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,5;39,0;40,0;7,0;6,9;6,6;6,5;nan;nan;nan
2021-12-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,5;38,9;40,0;7,0;6,9;6,6;6,5;nan;nan;nan
2021-12-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;38,9;40,0;7,0;6,9;6,6;6,5;nan;nan;nan
2021-12-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;38,9;40,0;7,0;6,9;6,7;6,5;nan;nan;nan
2021-12-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;38,9;40,0;7,0;6,9;6,7;6,5;nan;nan;nan
2021-12-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;38,9;40,0;7,0;6,9;6,7;6,5;nan;nan;nan
2021-12-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;38,9;40,0;7,0;7,0;6,7;6,5;nan;nan;nan
2021-12-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;38,9;40,0;7,1;7,0;6,7;6,6;nan;nan;nan
2021-12-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;38,9;40,0;7,1;7,0;6,7;6,6;nan;nan;nan
2021-12-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;38,9;40,0;7,1;7,0;6,8;6,6;nan;nan;nan
2021-12-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;38,9;40,0;7,1;7,0;6,8;6,6;nan;nan;nan
2021-12-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;38,8;40,0;7,2;7,1;6,8;6,6;nan;nan;nan
2021-12-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,5;38,8;40,0;7,3;7,1;6,8;6,6;nan;nan;nan
2021-12-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,5;38,8;40,0;7,3;7,1;6,8;6,6;nan;nan;nan
2021-12-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,5;38,8;40,0;7,4;7,2;6,8;6,7;nan;nan;nan
2021-12-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,5;38,8;40,0;7,5;7,2;6,9;6,7;nan;nan;nan
2021-12-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,4;38,8;40,0;7,5;7,3;6,9;6,7;nan;nan;nan
2021-12-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,4;38,8;40,0;7,5;7,3;6,9;6,7;nan;nan;nan
2021-12-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,4;38,8;40,0;7,5;7,3;6,9;6,7;nan;nan;nan
2021-12-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,4;38,8;40,0;7,5;7,3;7,0;6,7;nan;nan;nan
2021-12-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,4;38,8;40,0;7,5;7,4;7,0;6,7;nan;nan;nan
2021-12-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,4;38,8;39,9;7,5;7,4;7,0;6,8;nan;nan;nan
2021-12-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,4;38,8;39,9;7,5;7,4;7,0;6,8;nan;nan;nan
2021-12-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,4;38,8;39,9;7,5;7,4;7,0;6,8;nan;nan;nan
2021-12-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,3;38,8;39,9;7,5;7,4;7,1;6,8;nan;nan;nan
2021-12-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,3;38,8;39,9;7,5;7,4;7,1;6,8;nan;nan;nan
2021-12-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,3;38,8;39,9;7,5;7,4;7,1;6,9;nan;nan;nan
2021-12-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,3;38,8;39,9;7,5;7,4;7,1;6,8;nan;nan;nan
2021-12-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,3;38,7;39,9;7,4;7,4;7,1;6,9;nan;nan;nan
2021-12-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,3;38,7;39,9;7,4;7,4;7,1;6,9;nan;nan;nan
2021-12-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,3;38,7;39,9;7,4;7,4;7,1;6,9;nan;nan;nan
2021-12-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,3;38,7;39,9;7,3;7,4;7,1;6,9;nan;nan;nan
2021-12-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,3;38,7;39,9;7,3;7,4;7,2;6,9;nan;nan;nan
2021-12-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,3;38,7;39,9;7,3;7,3;7,2;6,9;nan;nan;nan
2021-12-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,3;38,7;39,9;7,4;7,4;7,2;6,9;nan;nan;nan
2021-12-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,3;38,7;39,9;7,4;7,4;7,2;7,0;nan;nan;nan
2021-12-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,3;38,7;39,9;7,5;7,4;7,2;7,0;nan;nan;nan
2021-12-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,3;38,7;39,9;7,6;7,4;7,2;7,0;nan;nan;nan
2021-12-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;38,7;39,9;7,6;7,4;7,2;7,0;nan;nan;nan
2021-12-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;38,7;39,9;7,6;7,5;7,2;7,0;nan;nan;nan
2021-12-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;38,7;39,8;7,6;7,5;7,2;7,0;nan;nan;nan
2021-12-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;38,7;39,8;7,6;7,5;7,2;7,0;nan;nan;nan
2021-12-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,2;38,7;39,8;7,6;7,5;7,3;7,0;nan;nan;nan
2021-12-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,2;38,7;39,8;7,6;7,5;7,3;7,0;nan;nan;nan
2021-12-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,2;38,7;39,8;7,5;7,5;7,3;7,0;nan;nan;nan
2021-12-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,2;38,7;39,8;7,5;7,5;7,3;7,1;nan;nan;nan
2021-12-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,7;39,8;7,5;7,5;7,3;7,1;nan;nan;nan
2021-12-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,7;39,8;7,5;7,5;7,3;7,1;nan;nan;nan
2021-12-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,7;39,8;7,5;7,5;7,3;7,1;nan;nan;nan
2021-12-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,6;39,8;7,5;7,5;7,3;7,1;nan;nan;nan
2021-12-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,6;39,8;7,5;7,5;7,3;7,1;nan;nan;nan
2021-12-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,6;39,8;7,4;7,5;7,3;7,1;nan;nan;nan
2021-12-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,6;39,8;7,4;7,5;7,3;7,1;nan;nan;nan
2021-12-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,6;39,8;7,4;7,4;7,3;7,1;nan;nan;nan
2021-12-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,6;39,8;7,4;7,4;7,3;7,1;nan;nan;nan
2021-12-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,6;39,8;7,3;7,4;7,3;7,2;nan;nan;nan
2021-12-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,6;39,8;7,3;7,4;7,3;7,2;nan;nan;nan
2021-12-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,6;39,8;7,3;7,4;7,3;7,2;nan;nan;nan
2021-12-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,6;39,8;7,3;7,4;7,3;7,2;nan;nan;nan
2021-12-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,6;39,8;7,4;7,4;7,3;7,2;nan;nan;nan
2021-12-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,6;39,8;7,4;7,4;7,3;7,2;nan;nan;nan
2021-12-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,6;39,8;7,4;7,4;7,3;7,2;nan;nan;nan
2021-12-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,6;39,8;7,5;7,4;7,3;7,2;nan;nan;nan
2021-12-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,6;39,7;7,6;7,5;7,3;7,2;nan;nan;nan
2021-12-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,6;39,7;7,5;7,5;7,3;7,2;nan;nan;nan
2021-12-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,6;39,7;7,5;7,5;7,4;7,2;nan;nan;nan
2021-12-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,6;39,7;7,5;7,5;7,4;7,2;nan;nan;nan
2021-12-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,6;39,7;7,5;7,5;7,4;7,2;nan;nan;nan
2021-12-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,6;39,7;7,5;7,5;7,4;7,2;nan;nan;nan
2021-12-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,6;39,7;7,4;7,5;7,4;7,2;nan;nan;nan
2021-12-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,1;38,6;39,7;7,4;7,5;7,4;7,3;nan;nan;nan
2021-12-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,1;38,6;39,7;7,4;7,5;7,4;7,2;nan;nan;nan
2021-12-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,1;38,6;39,7;7,4;7,5;7,4;7,2;nan;nan;nan
2021-12-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,1;38,6;39,7;7,4;7,5;7,4;7,3;nan;nan;nan
2021-12-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,1;38,5;39,7;7,4;7,5;7,4;7,3;nan;nan;nan
2021-12-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,1;38,5;39,7;7,4;7,5;7,4;7,3;nan;nan;nan
2021-12-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,5;39,7;7,4;7,5;7,4;7,3;nan;nan;nan
2021-12-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,5;39,7;7,4;7,5;7,4;7,3;nan;nan;nan
2021-12-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,5;39,7;7,4;7,5;7,4;7,3;nan;nan;nan
2021-12-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,5;39,7;7,4;7,4;7,4;7,3;nan;nan;nan
2021-12-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,5;39,7;7,4;7,4;7,4;7,3;nan;nan;nan
2021-12-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,1;38,5;39,7;7,3;7,4;7,4;7,3;nan;nan;nan
2021-12-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,1;38,5;39,7;7,3;7,4;7,4;7,3;nan;nan;nan
2021-12-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,1;38,5;39,7;7,4;7,4;7,4;7,3;nan;nan;nan
2021-12-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,1;38,5;39,7;7,4;7,4;7,4;7,3;nan;nan;nan
2021-12-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,1;38,5;39,6;7,4;7,4;7,4;7,3;nan;nan;nan
2021-12-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,1;38,5;39,7;7,4;7,4;7,4;7,3;nan;nan;nan
2021-12-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,1;38,5;39,6;7,4;7,4;7,4;7,3;nan;nan;nan
2021-12-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,1;38,5;39,6;7,3;7,4;7,4;7,3;nan;nan;nan
2021-12-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,1;38,5;39,6;7,3;7,4;7,4;7,3;nan;nan;nan
2021-12-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,1;38,5;39,6;7,3;7,4;7,4;7,3;nan;nan;nan
2021-12-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,5;39,6;7,2;7,4;7,4;7,3;nan;nan;nan
