Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-12 23:00:00;7,3;101565;85;0,0054;0,0;3,8;148;6,8;-3,24;1,99;0;0;nan;36,9;34,9;30,7;25,3;5,1;5,0;4,4;4,3;-13,2;24,5;1290
2023-02-13 00:00:00;7,4;101548;85;0,0054;0,0;4,2;154;7,2;-3,76;1,82;0;0;nan;36,9;34,9;30,7;25,3;5,1;4,9;4,4;4,3;-13,2;24,6;1357
2023-02-13 01:00:00;7,1;101505;85;0,0053;0,0;3,9;152;7,1;-3,47;1,74;0;0;nan;36,8;34,9;30,7;25,3;5,1;4,9;4,4;4,3;-13,2;24,4;1305
2023-02-13 02:00:00;6,1;101508;86;0,005;0,0;2,3;161;3,9;-2,14;0,84;0;0;nan;36,8;34,9;30,7;25,4;5,0;4,9;4,5;4,4;-13,2;24,4;1390
2023-02-13 03:00:00;5,1;101520;87;0,0047;0,0;1,6;152;2,4;-1,38;0,68;0;0;nan;36,8;34,9;30,7;25,4;4,7;4,8;4,5;4,4;-13,2;24,4;1362
2023-02-13 04:00:00;4,0;101518;89;0,0044;0,0;1,2;155;2,0;-1,08;0,47;0;0;nan;36,8;34,9;30,7;25,4;4,2;4,7;4,5;4,4;-13,3;25,0;1354
2023-02-13 05:00:00;3,7;101520;90;0,0044;0,0;1,6;159;2,4;-1,47;0,54;0;0;nan;36,8;34,9;30,7;25,4;3,8;4,5;4,5;4,4;-13,3;25,4;1388
2023-02-13 06:00:00;3,6;101528;90;0,0044;0,0;1,4;158;2,0;-1,27;0,5;0;0;nan;36,8;34,9;30,7;25,4;3,5;4,3;4,5;4,4;-13,3;25,4;1365
2023-02-13 07:00:00;3,5;101513;92;0,0044;0,0;1,7;153;2,9;-1,5;0,73;39;0;nan;36,7;34,9;30,7;25,4;3,2;4,1;4,5;4,5;-13,3;25,4;1392
2023-02-13 08:00:00;5,1;101470;96;0,0052;0,0;3,2;149;5,5;-2,73;1,6;155;0;nan;36,7;34,9;30,7;25,4;3,2;3,9;4,4;4,5;-13,3;25,4;1382
2023-02-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;34,9;30,6;25,4;3,6;3,9;4,4;4,5;-13,3;nan;nan
2023-02-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;34,8;30,6;25,4;4,4;4,0;4,3;4,5;-13,3;nan;nan
2023-02-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;34,8;30,6;25,4;5,4;4,3;4,3;4,5;-13,3;nan;nan
2023-02-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;34,8;30,6;25,4;6,3;4,7;4,3;4,6;-13,3;nan;nan
2023-02-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;34,8;30,6;25,4;7,1;5,1;4,3;4,6;-13,3;nan;nan
2023-02-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;34,8;30,6;25,5;7,6;5,5;4,4;4,6;-13,3;nan;nan
2023-02-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;34,8;30,6;25,5;7,5;5,8;4,5;4,6;-13,3;nan;nan
2023-02-13 16:00:00;9,4;101300;72;0,0052;0,0;2,4;151;3,4;-2,13;1,16;6;0;nan;36,5;34,8;30,6;25,5;7,0;5,9;4,6;4,6;-13,3;25,5;1433
2023-02-13 17:00:00;8,6;101320;73;0,005;0,0;2,2;162;3,1;-2,08;0,68;0;0;nan;36,5;34,8;30,6;25,5;6,4;5,9;4,7;4,6;-13,4;25,5;1427
2023-02-13 18:00:00;6,5;101340;79;0,0047;0,0;1,3;131;2,2;-0,88;1,0;0;0;nan;36,4;34,8;30,6;25,5;5,8;5,8;4,8;4,6;-13,4;25,4;1293
2023-02-13 19:00:00;4,8;101400;81;0,0043;0,0;1,8;133;2,3;-1,23;1,23;0;0;nan;36,4;34,8;30,6;25,5;5,2;5,6;4,9;4,6;-13,4;25,2;1705
2023-02-13 20:00:00;4,5;101388;81;0,0042;0,0;1,7;156;2,8;-1,42;0,81;0;0;nan;36,4;34,7;30,6;25,5;4,7;5,3;4,9;4,6;-13,4;25,3;1355
2023-02-13 21:00:00;4,2;101372;81;0,0041;0,0;1,3;164;1,9;-1,18;0,26;0;0;nan;36,3;34,7;30,6;25,5;4,3;5,1;4,9;4,7;-13,4;25,1;1349
2023-02-13 22:00:00;2,9;101352;84;0,0039;0,0;0,9;130;1,6;-0,53;0,74;0;0;nan;36,3;34,7;30,6;25,5;3,9;4,8;4,9;4,7;-13,4;25,4;1416
2023-02-13 23:00:00;1,8;101368;87;0,0037;0,0;1,4;141;2,2;-1,1;0,9;0;0;nan;36,3;34,7;30,6;25,5;3,6;4,6;4,9;4,7;-13,4;25,3;1398
2023-02-14 00:00:00;1,2;101397;88;0,0036;0,0;1,2;135;1,9;-0,76;0,76;0;0;nan;36,3;34,7;30,6;25,5;3,2;4,4;4,8;4,7;-13,4;25,2;1367
2023-02-14 01:00:00;1,0;101360;89;0,0036;0,0;1,6;136;2,5;-1,12;1,17;0;0;nan;36,3;34,7;30,6;25,5;3,0;4,1;4,8;4,8;-13,4;25,3;1394
2023-02-14 02:00:00;0,8;101345;90;0,0036;0,0;1,6;138;2,6;-1,2;1,02;0;0;nan;36,2;34,7;30,6;25,6;2,7;3,9;4,7;4,8;-13,4;25,3;1376
2023-02-14 03:00:00;0,5;101330;89;0,0035;0,0;1,5;136;2,5;-1,07;1,03;0;0;nan;36,2;34,7;30,6;25,6;2,5;3,7;4,6;4,8;-13,5;25,2;1337
2023-02-14 04:00:00;0,9;101330;91;0,0036;0,02;2,0;146;3,4;-1,64;1,1;0;0;nan;36,2;34,7;30,6;25,6;2,4;3,6;4,5;4,8;-13,5;25,1;1342
2023-02-14 05:00:00;0,5;101308;91;0,0036;0,02;1,7;161;2,8;-1,64;0,54;0;0;nan;36,1;34,7;30,6;25,6;2,2;3,4;4,5;4,8;-13,5;25,1;1374
2023-02-14 06:00:00;0,5;101300;91;0,0035;0,02;1,8;147;3,1;-1,5;0,92;0;0;nan;36,1;34,7;30,6;25,6;2,1;3,3;4,4;4,8;-13,5;24,9;1393
2023-02-14 07:00:00;1,0;101275;92;0,0038;0,0;2,3;145;4,2;-1,88;1,28;66;0;nan;36,0;34,6;30,6;25,6;2,0;3,1;4,3;4,8;-13,5;24,4;1362
2023-02-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;34,7;30,6;25,6;1,9;3,0;4,2;4,8;-13,5;nan;nan
2023-02-14 09:00:00;4,9;101190;93;0,005;0,0;4,5;139;5,4;-3,43;2,97;307;0;nan;36,0;34,6;30,6;25,6;2,1;2,9;4,1;4,8;-13,5;24,2;976
2023-02-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,6;30,6;25,6;2,9;3,0;4,0;4,8;-13,5;nan;nan
2023-02-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,6;30,6;25,6;4,0;3,3;4,0;4,8;-13,5;nan;nan
2023-02-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;34,6;30,6;25,6;5,1;3,7;4,0;4,8;-13,5;nan;nan
2023-02-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;34,6;30,6;25,6;5,9;4,2;4,0;4,8;-13,5;nan;nan
2023-02-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,6;30,6;25,6;6,3;4,6;4,0;4,8;-13,5;nan;nan
2023-02-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,6;30,6;25,6;6,2;4,9;4,1;4,8;-13,5;nan;nan
2023-02-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;34,6;30,6;25,6;5,8;5,1;4,2;4,8;-13,6;nan;nan
2023-02-14 17:00:00;5,1;100970;81;0,0044;0,0;4,2;147;6,3;-3,6;2,27;0;0;nan;36,0;34,6;30,6;25,7;5,4;5,1;4,3;4,8;-13,6;23,6;1375
2023-02-14 18:00:00;4,4;100967;83;0,0043;0,0;3,9;142;5,7;-3,09;2,35;0;0;nan;36,0;34,5;30,6;25,7;4,9;5,0;4,4;4,8;-13,6;23,5;1450
2023-02-14 19:00:00;3,4;100932;85;0,0041;0,0;4,1;151;6,6;-3,64;1,96;0;0;nan;35,9;34,5;30,6;25,7;4,5;4,8;4,5;4,8;-13,6;23,5;1486
2023-02-14 20:00:00;2,4;100918;88;0,0039;0,0;4,6;153;6,7;-4,09;2,02;0;0;nan;35,9;34,5;30,6;25,7;4,1;4,6;4,5;4,8;-13,6;23,0;1432
2023-02-14 21:00:00;1,6;100892;89;0,0038;0,0;4,1;154;6,2;-3,67;1,75;0;0;nan;35,9;34,5;30,5;25,7;3,7;4,5;4,5;4,8;-13,6;23,0;1456
2023-02-14 22:00:00;1,0;100858;90;0,0037;0,0;4,1;146;6,3;-3,44;2,26;0;0;nan;35,9;34,5;30,5;25,7;3,4;4,3;4,5;4,8;-13,6;23,1;1469
2023-02-14 23:00:00;0,5;100858;91;0,0036;0,0;3,7;144;5,8;-3,0;2,16;0;0;nan;35,8;34,5;30,5;25,7;3,1;4,1;4,5;4,8;-13,6;23,1;1476
2023-02-15 00:00:00;0,2;100825;92;0,0035;0,0;3,7;144;6,5;-3,03;2,17;0;0;nan;35,8;34,5;30,5;25,7;2,8;3,9;4,5;4,8;-13,6;23,0;1505
2023-02-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;34,5;30,5;25,7;2,6;3,7;4,4;4,8;-13,6;nan;nan
2023-02-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;34,5;30,5;25,7;2,5;3,5;4,4;4,8;-13,6;nan;nan
2023-02-15 03:00:00;-0,6;100698;95;0,0035;0,0;4,0;148;6,0;-3,35;2,11;0;0;nan;35,8;34,5;30,5;25,7;2,4;3,4;4,3;4,8;-13,7;23,0;1569
2023-02-15 04:00:00;-0,7;100672;95;0,0034;0,0;4,0;148;6,2;-3,41;2,08;0;0;nan;35,7;34,4;30,5;25,7;2,3;3,3;4,2;4,8;-13,7;23,0;1520
2023-02-15 05:00:00;-0,8;100663;95;0,0034;0,0;4,5;153;7,0;-4,0;1,97;0;0;nan;35,7;34,4;30,5;25,7;2,1;3,2;4,2;4,8;-13,7;23,1;1546
2023-02-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;34,4;30,5;25,7;2,0;3,1;4,1;4,8;-13,7;nan;nan
2023-02-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;34,4;30,5;25,7;1,9;2,9;4,1;4,9;-13,7;nan;nan
2023-02-15 08:00:00;0,8;100530;100;0,004;0,0;4,9;135;7,3;-3,5;3,46;234;0;nan;35,7;34,4;30,5;25,7;1,8;2,8;4,0;4,9;-13,7;23,0;1734
2023-02-15 09:00:00;2,3;100477;95;0,0042;0,15;4,9;140;7,4;-3,72;3,16;276;0;nan;35,7;34,4;30,5;25,8;2,0;2,8;3,9;4,8;-13,7;23,0;1468
2023-02-15 10:00:00;3,8;100475;90;0,0045;0,0;4,9;130;7,8;-3,14;3,72;371;0;nan;35,7;34,4;30,5;25,8;2,7;2,8;3,9;4,8;-13,7;22,9;1462
2023-02-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;34,4;30,5;25,8;3,7;3,0;3,8;4,8;-13,7;nan;nan
2023-02-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;34,4;30,5;25,8;4,6;3,4;3,8;4,8;-13,7;nan;nan
2023-02-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;34,4;30,5;25,8;5,4;3,9;3,8;4,8;-13,7;nan;nan
2023-02-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;34,4;30,5;25,8;5,8;4,3;3,8;4,8;-13,7;nan;nan
2023-02-15 15:00:00;8,3;100290;74;0,005;0,0;3,2;145;4,3;-2,61;1,78;56;0;nan;35,6;34,3;30,5;25,8;5,8;4,6;3,9;4,8;-13,8;23,1;1743
2023-02-15 16:00:00;7,2;100290;76;0,0048;0,0;2,8;140;4,3;-2,11;1,76;5;0;nan;35,6;34,3;30,5;25,8;5,5;4,7;4,0;4,8;-13,8;23,1;1531
2023-02-15 17:00:00;6,8;100300;75;0,0046;0,0;2,7;144;4,4;-2,17;1,52;0;0;nan;35,6;34,3;30,5;25,8;5,1;4,8;4,1;4,8;-13,8;23,1;1463
2023-02-15 18:00:00;8,6;100335;65;0,0045;0,0;2,1;162;3,8;-1,87;0,66;0;0;nan;35,5;34,3;30,5;25,8;4,7;4,7;4,2;4,8;-13,8;23,0;1509
2023-02-15 19:00:00;7,3;100375;69;0,0044;0,0;1,4;52;2,9;0,84;1,12;0;0;nan;35,5;34,3;30,5;25,8;4,4;4,6;4,3;4,8;-13,8;23,2;1486
2023-02-15 20:00:00;6,4;100402;71;0,0042;0,0;1,3;110;2,5;-0,47;1,04;0;0;nan;35,5;34,3;30,5;25,8;4,1;4,5;4,3;4,8;-13,8;23,5;1453
2023-02-15 21:00:00;5,4;100370;74;0,0041;0,0;1,8;131;3,2;-1,08;1,44;0;0;nan;35,4;34,3;30,5;25,8;3,8;4,3;4,3;4,8;-13,8;23,6;1501
2023-02-15 22:00:00;5,2;100388;75;0,0041;0,0;1,7;95;3,4;-0,53;1,03;0;0;nan;35,4;34,3;30,5;25,8;3,5;4,2;4,4;4,8;-13,8;23,7;1507
2023-02-15 23:00:00;3,7;100413;78;0,0039;0,0;1,7;149;3,1;-1,45;0,84;0;0;nan;35,4;34,3;30,5;25,8;3,2;4,0;4,3;4,8;-13,8;23,7;1503
2023-02-16 00:00:00;3,2;100435;80;0,0038;0,0;2,1;165;3,2;-2,02;0,53;0;0;nan;35,4;34,3;30,5;25,8;3,0;3,8;4,3;4,8;-13,8;24,1;1537
2023-02-16 01:00:00;2,6;100410;82;0,0037;0,0;1,5;154;2,2;-1,31;0,52;0;0;nan;35,4;34,3;30,5;25,9;2,7;3,7;4,3;4,8;-13,9;24,7;1471
2023-02-16 02:00:00;2,1;100382;84;0,0037;0,0;1,8;153;2,4;-1,54;0,74;0;0;nan;35,3;34,2;30,5;25,9;2,5;3,5;4,2;4,8;-13,9;24,6;1403
2023-02-16 03:00:00;1,7;100338;85;0,0036;0,0;2,2;145;3,3;-1,78;1,23;0;0;nan;35,3;34,2;30,5;25,9;2,3;3,4;4,2;4,8;-13,9;23,7;1531
2023-02-16 04:00:00;1,1;100348;86;0,0035;0,0;2,1;154;3,8;-1,88;0,9;0;0;nan;35,3;34,2;30,5;25,9;2,1;3,2;4,1;4,8;-13,9;24,4;1501
2023-02-16 05:00:00;0,9;100328;88;0,0036;0,0;2,6;138;4,4;-1,98;1,67;0;0;nan;35,3;34,2;30,4;25,9;2,0;3,1;4,1;4,8;-13,9;24,5;1553
2023-02-16 06:00:00;0,6;100345;88;0,0035;0,0;1,9;122;3,1;-1,02;1,58;1;0;nan;35,3;34,2;30,4;25,9;1,9;2,9;4,0;4,8;-14,0;24,3;1449
2023-02-16 07:00:00;2,8;100325;82;0,0038;0,0;2,2;133;3,8;-1,46;1,6;37;0;nan;35,2;34,2;30,4;25,9;1,8;2,8;4,0;4,8;-14,0;24,3;1431
2023-02-16 08:00:00;6,2;100300;79;0,0047;0,0;1,6;161;2,4;-1,54;0,51;76;0;nan;35,2;34,2;30,4;25,9;1,9;2,7;3,9;4,8;-14,0;23,6;2006
2023-02-16 09:00:00;6,9;100297;78;0,0048;0,0;2,3;170;4,8;-2,14;0,32;81;0;nan;35,3;34,2;30,4;25,9;2,4;2,8;3,8;4,8;-14,0;23,4;1581
2023-02-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;34,2;30,4;25,9;3,1;2,9;3,8;4,8;-14,0;nan;nan
2023-02-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;34,2;30,4;25,9;3,9;3,2;3,8;4,8;-14,0;nan;nan
2023-02-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;34,2;30,4;25,9;4,4;3,5;3,7;4,8;-14,0;nan;nan
2023-02-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;34,2;30,4;25,9;4,8;3,9;3,8;4,8;-14,0;nan;nan
2023-02-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;34,1;30,4;25,9;5,1;4,1;3,8;4,8;-14,0;nan;nan
2023-02-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;34,1;30,4;25,9;5,4;4,4;3,9;4,8;-14,0;nan;nan
2023-02-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;34,1;30,4;25,9;5,4;4,6;4,0;4,8;-14,0;nan;nan
2023-02-16 17:00:00;9,0;100130;73;0,0052;0,0;3,8;212;6,2;-3,17;-2,05;0;0;nan;35,2;34,1;30,4;25,9;5,2;4,7;4,1;4,8;-14,0;22,4;1561
2023-02-16 18:00:00;9,0;100110;74;0,0053;0,0;4,8;200;9,0;-4,46;-1,7;0;0;nan;35,2;34,1;30,4;25,9;5,1;4,7;4,1;4,7;-14,0;21,8;1419
2023-02-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;34,1;30,4;25,9;5,1;4,7;4,2;4,8;-14,0;nan;nan
2023-02-16 20:00:00;9,2;100150;76;0,0055;0,0;2,0;290;3,2;0,71;-1,91;0;0;nan;35,2;34,1;30,4;26,0;5,2;4,8;4,3;4,7;-14,0;21,8;866
2023-02-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;34,1;30,4;26,0;5,2;4,8;4,3;4,7;-14,1;nan;nan
2023-02-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;34,1;30,4;26,0;5,3;4,9;4,4;4,7;-14,1;nan;nan
2023-02-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;34,1;30,4;26,0;5,4;4,9;4,4;4,8;-14,1;nan;nan
2023-02-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;34,1;30,4;26,0;5,5;5,0;4,5;4,8;-14,1;nan;nan
2023-02-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;34,1;30,4;26,0;5,7;5,1;4,5;4,8;-14,1;nan;nan
2023-02-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;34,0;30,4;26,0;5,8;5,2;4,6;4,8;-14,1;nan;nan
2023-02-17 03:00:00;11,0;99970;77;0,0063;0,0;2,6;268;5,3;-0,08;-2,55;0;0;nan;35,1;34,0;30,4;26,0;5,8;5,3;4,6;4,8;-14,1;21,8;1544
2023-02-17 04:00:00;10,6;99920;77;0,0061;0,0;2,1;220;2,8;-1,63;-1,37;0;0;nan;35,1;34,0;30,4;26,0;5,9;5,3;4,7;4,8;-14,1;21,9;1844
2023-02-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;34,0;30,4;26,0;5,8;5,4;4,7;4,8;-14,1;nan;nan
2023-02-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;34,0;30,4;26,0;5,8;5,4;4,8;4,8;-14,1;nan;nan
2023-02-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;34,0;30,4;26,0;5,9;5,4;4,8;4,8;-14,2;nan;nan
2023-02-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;34,0;30,4;26,0;6,2;5,5;4,9;4,8;-14,2;nan;nan
2023-02-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;34,0;30,4;26,0;6,6;5,7;4,9;4,8;-14,2;nan;nan
2023-02-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;34,0;30,4;26,0;7,2;5,9;4,9;4,9;-14,2;nan;nan
2023-02-17 11:00:00;15,2;99900;72;0,0077;0,0;6,8;260;11,5;-1,12;-6,72;286;0;nan;35,0;34,0;30,3;26,0;8,0;6,1;5,0;4,9;-14,2;21,8;1442
2023-02-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;34,0;30,3;26,0;8,5;6,5;5,1;4,9;-14,2;nan;nan
2023-02-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;33,9;30,3;26,0;8,9;6,9;5,2;4,9;-14,2;nan;nan
2023-02-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;33,9;30,3;26,0;9,3;7,2;5,3;4,9;-14,2;nan;nan
2023-02-17 15:00:00;14,7;99900;66;0,0069;0,0;6,1;292;8,5;2,33;-5,66;15;0;nan;34,7;33,9;30,3;26,0;9,3;7,5;5,4;4,9;-14,2;22,0;2094
2023-02-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;33,9;30,3;26,0;9,2;7,6;5,6;4,9;-14,3;nan;nan
2023-02-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,9;30,3;26,0;9,0;7,7;5,7;5,0;-14,3;nan;nan
2023-02-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,9;30,3;26,1;8,8;7,7;5,9;5,0;-14,3;nan;nan
2023-02-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;33,9;30,3;26,1;8,7;7,7;6,0;5,0;-14,3;nan;nan
2023-02-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;33,8;30,3;26,1;8,5;7,7;6,1;5,0;-14,3;nan;nan
2023-02-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;33,8;30,3;26,1;8,3;7,6;6,1;5,1;-14,3;nan;nan
2023-02-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;33,8;30,3;26,1;8,2;7,5;6,2;5,1;-14,3;nan;nan
2023-02-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;33,8;30,3;26,1;8,1;7,5;6,2;5,1;-14,3;nan;nan
2023-02-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;33,8;30,3;26,1;7,9;7,4;6,3;5,2;-14,3;nan;nan
2023-02-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;33,8;30,3;26,1;7,8;7,3;6,3;5,2;-14,4;nan;nan
2023-02-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;33,8;30,3;26,1;7,8;7,3;6,3;5,2;-14,4;nan;nan
2023-02-18 03:00:00;11,3;100110;78;0,0065;0,0;4,1;255;8,7;-1,03;-3,99;0;0;nan;34,3;33,8;30,3;26,1;7,8;7,2;6,3;5,3;-14,4;21,8;1483
2023-02-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;33,8;30,3;26,1;7,9;7,2;6,4;5,3;-14,4;nan;nan
2023-02-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;33,8;30,3;26,1;7,8;7,2;6,4;5,3;-14,4;nan;nan
2023-02-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;33,7;30,3;26,1;7,7;7,2;6,4;5,4;-14,4;nan;nan
2023-02-18 07:00:00;10,6;99970;76;0,0061;0,0;5,5;279;7,0;0,91;-5,42;63;0;nan;34,3;33,7;30,3;26,1;7,6;7,2;6,4;5,4;-14,4;21,8;1928
2023-02-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;33,7;30,3;26,1;7,7;7,1;6,4;5,4;-14,4;nan;nan
2023-02-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;33,7;30,3;26,1;7,8;7,2;6,4;5,5;-14,5;nan;nan
2023-02-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;33,7;30,3;26,1;7,8;7,2;6,4;5,5;-14,5;nan;nan
2023-02-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;33,7;30,3;26,1;7,9;7,2;6,4;5,5;-14,5;nan;nan
2023-02-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;33,7;30,2;26,1;8,1;7,3;6,5;5,5;-14,5;nan;nan
2023-02-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;33,6;30,2;26,1;8,2;7,4;6,5;5,6;-14,5;nan;nan
2023-02-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;33,6;30,2;26,1;8,3;7,4;6,5;5,6;-14,5;nan;nan
2023-02-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;33,6;30,2;26,1;8,4;7,5;6,5;5,6;-14,6;nan;nan
