Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-12 04:00:00;4,4;100368;79;0,0041;0,0;2,4;197;4,2;-2,28;-0,66;0;0;0;41,6;39,1;38,0;31,6;3,5;4,2;5,0;6,2;-8,2;38,0;1331
2021-12-12 05:00:00;4,8;100380;78;0,0042;0,02;2,4;195;4,4;-2,36;-0,61;0;0;0;41,6;39,1;38,0;31,7;3,6;4,2;5,0;6,2;-8,2;38,1;1259
2021-12-12 06:00:00;4,6;100372;85;0,0045;0,79;3,3;187;6,1;-3,27;-0,44;0;0;0;41,6;39,1;38,0;31,7;3,7;4,2;5,0;6,2;-8,2;37,7;1174
2021-12-12 07:00:00;4,9;100380;87;0,0047;0,32;2,9;204;5,6;-2,61;-1,17;0;0;0;41,6;39,1;38,0;31,7;3,8;4,2;4,9;6,2;-8,2;37,7;1194
2021-12-12 08:00:00;5,1;100400;88;0,0048;0,28;3,1;202;6,3;-2,9;-1,2;13;0;0;41,6;39,1;38,0;31,7;3,9;4,2;4,9;6,2;-8,2;38,1;1203
2021-12-12 09:00:00;5,3;100408;87;0,0048;0,0;3,0;209;6,1;-2,64;-1,48;30;0;0;41,6;39,1;38,0;31,7;4,0;4,3;4,9;6,2;-8,2;38,3;1148
2021-12-12 10:00:00;5,9;100416;85;0,0049;0,0;2,9;209;5,6;-2,51;-1,42;53;0;0;41,6;39,1;38,0;31,7;4,2;4,3;4,9;6,2;-8,2;38,0;1168
2021-12-12 11:00:00;6,4;100413;83;0,0049;0,0;3,0;205;6,2;-2,71;-1,28;50;0;0;41,6;39,2;38,0;31,7;4,3;4,4;4,9;6,2;-8,2;36,8;1160
2021-12-12 12:00:00;6,6;100418;83;0,005;0,0;3,1;209;6,5;-2,72;-1,54;88;0;0;41,6;39,2;38,0;31,7;4,5;4,5;5,0;6,2;-8,2;37,0;1223
2021-12-12 13:00:00;6,9;100427;85;0,0052;0,0;3,1;209;5,9;-2,68;-1,51;65;0;0;41,6;39,2;38,0;31,7;4,7;4,5;5,0;6,2;-8,2;36,7;1247
2021-12-12 14:00:00;6,9;100440;86;0,0053;0,02;3,2;211;6,6;-2,75;-1,69;27;0;0;41,6;39,2;38,0;31,7;4,9;4,6;5,0;6,2;-8,2;37,1;1274
2021-12-12 15:00:00;6,6;100485;88;0,0053;0,3;2,6;210;5,5;-2,28;-1,33;3;0;0;41,6;39,2;38,0;31,7;5,0;4,8;5,0;6,2;-8,2;35,8;1250
2021-12-12 16:00:00;6,6;100532;90;0,0054;0,75;2,8;203;5,2;-2,56;-1,1;0;0;0;41,6;39,2;38,0;31,7;5,1;4,9;5,1;6,2;-8,2;34,8;1154
2021-12-12 17:00:00;6,8;100568;91;0,0056;0,92;2,8;205;5,0;-2,5;-1,18;0;0;0;41,8;39,2;38,0;31,7;5,2;4,9;5,1;6,2;-8,2;35,3;1223
2021-12-12 18:00:00;7,1;100612;91;0,0057;0,82;2,4;206;4,5;-2,18;-1,08;0;0;0;42,8;39,3;38,0;31,8;5,2;5,0;5,2;6,2;-8,2;35,0;1194
2021-12-12 19:00:00;7,4;100642;91;0,0058;0,15;2,6;211;4,6;-2,21;-1,34;0;0;0;43,3;39,6;38,0;31,8;5,3;5,1;5,2;6,2;-8,2;34,5;1093
2021-12-12 20:00:00;7,6;100668;90;0,0058;0,07;2,5;210;4,2;-2,13;-1,23;0;0;0;43,3;39,7;38,0;31,8;5,4;5,1;5,2;6,2;-8,2;33,1;1132
2021-12-12 21:00:00;8,0;100688;88;0,0058;0,0;2,1;211;3,7;-1,8;-1,11;0;0;0;43,2;39,8;38,1;31,8;5,5;5,2;5,3;6,2;-8,2;32,2;1172
2021-12-12 22:00:00;7,9;100715;87;0,0057;0,0;2,5;204;4,8;-2,29;-1,06;0;0;0;43,2;39,8;38,1;31,8;5,5;5,3;5,3;6,2;-8,2;32,1;1452
2021-12-12 23:00:00;7,8;100722;86;0,0056;0,0;2,4;208;4,1;-2,14;-1,16;0;0;0;43,2;39,8;38,1;31,8;5,6;5,3;5,4;6,2;-8,2;32,0;1177
2021-12-13 00:00:00;8,2;100730;85;0,0057;0,0;2,0;216;3,7;-1,62;-1,16;0;0;0;43,1;39,8;38,1;31,8;5,6;5,4;5,4;6,2;-8,1;31,7;1170
2021-12-13 01:00:00;8,1;100753;85;0,0057;0,0;1,7;210;3,1;-1,47;-0,88;0;0;0;43,1;39,8;38,1;31,8;5,6;5,4;5,5;6,2;-8,1;31,5;1071
2021-12-13 02:00:00;8,1;100753;83;0,0056;0,0;1,9;214;3,4;-1,52;-1,05;0;0;0;43,1;39,8;38,1;31,8;5,7;5,5;5,5;6,2;-8,1;30,6;1438
2021-12-13 03:00:00;8,4;100764;81;0,0055;0,0;2,1;219;3,9;-1,63;-1,35;0;0;0;43,0;39,7;38,1;31,8;5,7;5,5;5,5;6,3;-8,1;31,1;1417
2021-12-13 04:00:00;8,2;100792;82;0,0055;0,0;1,8;221;3,3;-1,36;-1,21;0;0;0;43,0;39,7;38,2;31,8;5,7;5,5;5,6;6,3;-8,1;31,4;1718
2021-12-13 05:00:00;8,1;100813;82;0,0055;0,0;1,8;216;2,9;-1,44;-1,06;0;0;0;43,0;39,7;38,2;31,8;5,7;5,6;5,6;6,3;-8,1;31,3;1282
2021-12-13 06:00:00;8,5;100822;81;0,0055;0,0;1,8;220;3,1;-1,36;-1,15;0;0;0;43,0;39,7;38,2;31,8;5,7;5,6;5,6;6,3;-8,1;31,4;1247
2021-12-13 07:00:00;8,6;100840;79;0,0055;0,0;1,8;220;3,3;-1,34;-1,15;0;0;0;43,0;39,7;38,2;31,8;5,8;5,6;5,7;6,3;-8,1;31,5;1466
2021-12-13 08:00:00;8,5;100882;80;0,0054;0,0;1,6;229;3,0;-1,06;-1,23;23;0;0;43,0;39,7;38,2;31,9;5,8;5,7;5,7;6,3;-8,1;31,3;1399
2021-12-13 09:00:00;8,7;100918;80;0,0055;0,0;1,6;221;3,0;-1,2;-1,07;56;0;0;42,9;39,7;38,2;31,9;5,8;5,7;5,7;6,3;-8,1;31,3;1130
2021-12-13 10:00:00;9,0;100912;80;0,0056;0,0;1,5;207;2,6;-1,27;-0,65;73;0;0;42,9;39,7;38,2;31,9;6,0;5,7;5,8;6,3;-8,1;31,5;1138
2021-12-13 11:00:00;9,1;100890;79;0,0056;0,0;1,6;194;2,6;-1,55;-0,39;86;0;0;42,9;39,7;38,2;31,9;6,2;5,8;5,8;6,4;-8,1;33,1;1201
2021-12-13 12:00:00;9,6;100850;75;0,0056;0,0;1,5;201;3,1;-1,37;-0,56;93;0;0;42,9;39,7;38,2;31,9;6,3;5,9;5,8;6,4;-8,1;33,3;1223
2021-12-13 13:00:00;9,5;100852;72;0,0053;0,0;1,3;206;2,5;-1,12;-0,55;32;0;0;42,8;39,7;38,2;31,9;6,5;6,0;5,8;6,4;-8,1;33,5;1462
2021-12-13 14:00:00;9,2;100890;74;0,0053;0,0;1,0;204;1,7;-0,92;-0,41;9;0;0;42,8;39,7;38,2;31,9;6,6;6,1;5,9;6,4;-8,1;33,3;1105
2021-12-13 15:00:00;8,8;100900;77;0,0054;0,0;0,8;229;1,2;-0,51;-0,58;1;0;0;42,8;39,7;38,2;31,9;6,6;6,1;5,9;6,4;-8,1;34,4;1128
2021-12-13 16:00:00;8,5;100902;79;0,0054;0,0;0,9;208;1,5;-0,82;-0,44;0;0;0;42,8;39,7;38,3;31,9;6,6;6,2;6,0;6,4;-8,1;35,5;1153
2021-12-13 17:00:00;8,2;100930;82;0,0055;0,0;1,3;199;2,3;-1,25;-0,4;0;0;0;42,8;39,7;38,3;31,9;6,5;6,2;6,0;6,4;-8,1;35,8;1147
2021-12-13 18:00:00;8,0;100940;82;0,0054;0,0;1,5;197;2,3;-1,42;-0,42;0;0;0;42,8;39,7;38,3;31,9;6,5;6,2;6,0;6,4;-8,1;36,2;1162
2021-12-13 19:00:00;7,8;100933;82;0,0053;0,0;1,6;194;2,5;-1,55;-0,38;0;0;0;42,7;39,7;38,3;31,9;6,5;6,3;6,1;6,4;-8,1;36,5;1105
2021-12-13 20:00:00;7,7;100885;81;0,0052;0,0;1,5;195;2,6;-1,44;-0,4;0;0;0;42,7;39,7;38,3;31,9;6,4;6,3;6,1;6,5;-8,1;38,0;1136
2021-12-13 21:00:00;7,7;100873;77;0,005;0,0;1,3;212;2,5;-1,12;-0,69;0;0;0;42,7;39,7;38,3;31,9;6,4;6,3;6,2;6,5;-8,1;39,5;1110
2021-12-13 22:00:00;7,5;100864;78;0,005;0,0;1,1;203;1,8;-0,98;-0,42;0;0;0;42,7;39,7;38,3;31,9;6,4;6,3;6,2;6,5;-8,1;39,8;1062
2021-12-13 23:00:00;7,4;100842;81;0,0052;0,0;1,1;208;2,1;-0,94;-0,48;0;0;0;42,7;39,7;38,3;32,0;6,3;6,3;6,2;6,5;-8,1;39,7;1135
2021-12-14 00:00:00;7,4;100863;83;0,0053;0,0;1,0;216;1,8;-0,78;-0,58;0;0;0;42,7;39,7;38,3;32,0;6,3;6,3;6,2;6,5;-8,1;40,3;1119
2021-12-14 01:00:00;7,3;100854;84;0,0053;0,0;1,1;201;1,7;-1,03;-0,41;0;0;0;42,7;39,7;38,3;32,0;6,3;6,3;6,2;6,5;-8,1;40,5;1121
2021-12-14 02:00:00;7,5;100843;83;0,0053;0,0;1,3;206;2,0;-1,13;-0,54;0;0;0;42,7;39,7;38,3;32,0;6,3;6,3;6,3;6,5;-8,1;42,8;1184
2021-12-14 03:00:00;7,4;100783;84;0,0053;0,0;1,6;196;2,8;-1,5;-0,44;0;0;0;42,7;39,7;38,3;32,0;6,3;6,3;6,3;6,6;-8,1;42,9;1164
2021-12-14 04:00:00;7,3;100747;84;0,0053;0,0;1,1;220;2,0;-0,82;-0,58;0;0;0;42,7;39,7;38,3;32,0;6,3;6,3;6,3;6,6;-8,1;42,9;1141
2021-12-14 05:00:00;7,2;100780;85;0,0054;0,0;0,9;248;1,3;-0,28;-0,78;0;0;0;42,7;39,7;38,3;32,0;6,3;6,3;6,3;6,6;-8,1;42,8;1197
2021-12-14 06:00:00;7,1;100790;85;0,0053;0,0;1,1;268;2,1;-0,02;-1,1;0;0;0;42,6;39,7;38,3;32,0;6,3;6,3;6,3;6,6;-8,1;43,1;1161
2021-12-14 07:00:00;6,9;100823;86;0,0053;0,0;1,5;268;3,0;0,14;-1,3;1;0;0;42,6;39,7;38,3;32,0;6,3;6,3;6,3;6,6;-8,1;43,4;1170
2021-12-14 08:00:00;6,5;100908;89;0,0053;0,02;1,8;269;3,4;0,04;-1,67;14;0;0;42,6;39,7;38,3;32,0;6,3;6,3;6,3;6,6;-8,1;43,0;1097
2021-12-14 09:00:00;6,6;100927;88;0,0053;0,0;1,0;238;2,0;-0,47;-0,89;24;0;0;42,6;39,7;38,3;32,0;6,3;6,3;6,4;6,6;-8,1;42,7;1074
2021-12-14 10:00:00;7,0;100917;86;0,0054;0,0;1,0;247;1,9;-0,37;-0,93;46;0;0;42,6;39,7;38,3;32,0;6,4;6,3;6,4;6,6;-8,1;42,5;1151
2021-12-14 11:00:00;7,4;100907;84;0,0054;0,0;1,0;251;1,9;-0,29;-0,93;50;0;0;42,6;39,7;38,3;32,0;6,4;6,3;6,4;6,7;-8,1;42,4;1102
2021-12-14 12:00:00;7,7;100882;82;0,0053;0,0;0,8;255;1,5;-0,18;-0,79;47;0;0;42,6;39,7;38,3;32,0;6,5;6,3;6,4;6,7;-8,1;42,4;1169
2021-12-14 13:00:00;7,7;100880;82;0,0053;0,0;0,9;214;1,4;-0,7;-0,38;35;0;0;42,5;39,7;38,3;32,1;6,6;6,4;6,4;6,7;-8,1;42,6;1079
2021-12-14 14:00:00;7,9;100903;81;0,0053;0,0;0,8;230;1,3;-0,53;-0,61;24;0;0;42,5;39,7;38,3;32,1;6,7;6,4;6,4;6,7;-8,1;42,7;1089
2021-12-14 15:00:00;7,8;100932;81;0,0053;0,0;0,8;200;1,2;-0,76;-0,28;3;0;0;42,5;39,7;38,3;32,1;6,7;6,5;6,4;6,7;-8,1;42,9;1122
2021-12-14 16:00:00;7,6;100937;82;0,0053;0,0;1,3;200;2,2;-1,2;-0,44;0;0;0;42,5;39,7;38,3;32,1;6,7;6,5;6,4;6,7;-8,1;42,9;1181
2021-12-14 17:00:00;7,8;100970;81;0,0053;0,0;0,9;227;1,7;-0,67;-0,58;0;0;0;42,5;39,7;38,3;32,1;6,7;6,5;6,5;6,7;-8,1;42,8;1091
2021-12-14 18:00:00;8,2;101000;79;0,0053;0,0;2,0;196;3,5;-1,97;-0,47;0;0;0;42,5;39,7;38,3;32,1;6,7;6,6;6,5;6,7;-8,1;43,2;1121
2021-12-14 19:00:00;8,6;101018;77;0,0053;0,0;1,5;212;2,8;-1,23;-0,79;0;0;0;42,5;39,7;38,3;32,1;6,7;6,6;6,5;6,7;-8,1;42,6;1158
2021-12-14 20:00:00;8,0;101042;81;0,0053;0,0;1,2;191;2,4;-1,06;-0,34;0;0;0;42,5;39,7;38,3;32,1;6,6;6,6;6,5;6,8;-8,1;41,9;1170
2021-12-14 21:00:00;8,2;101057;82;0,0055;0,0;1,3;216;2,3;-1,06;-0,8;0;0;0;42,5;39,7;38,3;32,1;6,6;6,6;6,5;6,8;-8,1;41,7;1121
2021-12-14 22:00:00;8,5;101092;81;0,0055;0,0;1,0;229;1,7;-0,64;-0,73;0;0;0;42,5;39,7;38,3;32,1;6,6;6,6;6,6;6,8;-8,1;40,8;1049
2021-12-14 23:00:00;8,3;101102;82;0,0055;0,0;1,2;244;1,9;-0,49;-1,04;0;0;0;42,5;39,7;38,3;32,1;6,7;6,6;6,6;6,8;-8,1;40,8;1107
2021-12-15 00:00:00;8,5;101110;82;0,0056;0,0;1,3;223;2,4;-0,95;-0,89;0;0;0;42,5;39,7;38,3;32,1;6,7;6,6;6,6;6,8;-8,1;40,4;1081
2021-12-15 01:00:00;8,7;101130;81;0,0056;0,0;1,7;209;3,2;-1,52;-0,84;0;0;0;42,5;39,7;38,3;32,1;6,7;6,6;6,6;6,8;-8,1;40,4;1081
2021-12-15 02:00:00;8,8;101132;79;0,0055;0,0;1,7;218;3,0;-1,3;-1,02;0;0;0;42,4;39,7;38,3;32,1;6,7;6,6;6,6;6,8;-8,1;39,5;1114
2021-12-15 03:00:00;8,5;101120;80;0,0054;0,0;1,7;209;3,0;-1,5;-0,85;0;0;0;42,4;39,7;38,3;32,1;6,7;6,6;6,6;6,8;-8,1;39,3;1148
2021-12-15 04:00:00;8,4;101122;79;0,0054;0,0;2,0;222;4,0;-1,48;-1,33;0;0;0;42,4;39,7;38,3;32,2;6,7;6,6;6,6;6,8;-8,1;38,1;1118
2021-12-15 05:00:00;8,2;101165;80;0,0054;0,0;1,8;219;3,4;-1,4;-1,14;0;0;0;42,4;39,6;38,3;32,2;6,7;6,6;6,6;6,9;-8,1;38,3;1111
2021-12-15 06:00:00;7,6;101218;85;0,0054;0,06;1,9;221;3,6;-1,38;-1,24;0;0;0;42,4;39,6;38,3;32,2;6,7;6,6;6,7;6,9;-8,1;37,8;1218
2021-12-15 07:00:00;7,5;101242;87;0,0055;0,0;2,0;213;3,6;-1,68;-1,12;4;0;0;42,4;39,6;38,3;32,2;6,7;6,6;6,7;6,9;-8,1;37,7;1245
2021-12-15 08:00:00;8,0;101266;84;0,0055;0,0;2,1;224;3,7;-1,52;-1,49;23;0;0;42,4;39,6;38,3;32,2;6,7;6,7;6,7;6,9;-8,1;37,7;1097
2021-12-15 09:00:00;7,9;101287;86;0,0056;0,0;1,9;220;3,2;-1,44;-1,23;42;0;0;42,4;39,6;38,3;32,2;6,7;6,7;6,7;6,9;-8,1;37,6;1203
2021-12-15 10:00:00;8,2;101285;85;0,0057;0,02;2,1;221;4,1;-1,57;-1,38;67;0;0;42,4;39,6;38,3;32,2;6,8;6,7;6,7;6,9;-8,1;37,5;1120
2021-12-15 11:00:00;8,9;101262;83;0,0058;0,0;1,8;214;3,5;-1,5;-1,01;70;0;0;42,4;39,6;38,3;32,2;6,9;6,7;6,7;6,9;-8,1;37,2;1152
2021-12-15 12:00:00;9,2;101244;82;0,0058;0,0;1,7;216;3,0;-1,33;-0,98;44;0;0;42,4;39,6;38,3;32,2;7,1;6,8;6,7;6,9;-8,1;37,2;1127
2021-12-15 13:00:00;9,4;101225;80;0,0058;0,0;1,2;216;2,1;-0,94;-0,68;32;0;0;42,4;39,6;38,3;32,2;7,2;6,8;6,7;6,9;-8,1;36,7;1212
2021-12-15 14:00:00;9,5;101217;80;0,0059;0,0;0,8;238;1,4;-0,43;-0,7;23;0;0;42,3;39,6;38,3;32,2;7,3;6,9;6,8;6,9;-8,1;36,6;1095
2021-12-15 15:00:00;9,2;101263;82;0,0058;0,0;0,8;256;1,3;-0,18;-0,73;3;0;0;42,3;39,6;38,3;32,2;7,3;7,0;6,8;7,0;-8,1;36,6;1318
2021-12-15 16:00:00;9,0;101306;83;0,0059;0,0;0,8;242;1,4;-0,33;-0,67;0;0;0;42,3;39,6;38,3;32,2;7,3;7,0;6,8;7,0;-8,1;36,5;1105
2021-12-15 17:00:00;8,8;101360;85;0,0059;0,0;0,7;214;1,4;-0,57;-0,37;0;0;0;42,3;39,6;38,3;32,2;7,3;7,0;6,8;7,0;-8,1;36,5;1145
2021-12-15 18:00:00;8,2;101400;87;0,0058;0,0;0,5;234;0,8;-0,23;-0,34;0;0;0;42,3;39,6;38,3;32,2;7,3;7,0;6,9;7,0;-8,1;35,9;1102
2021-12-15 19:00:00;8,3;101442;86;0,0058;0,0;0,6;242;1,1;-0,22;-0,52;0;0;0;42,3;39,6;38,3;32,3;7,2;7,1;6,9;7,0;-8,1;36,5;1113
2021-12-15 20:00:00;8,4;101452;84;0,0057;0,0;0,6;246;1,1;-0,19;-0,48;0;0;0;42,3;39,5;38,3;32,3;7,2;7,0;6,9;7,0;-8,1;37,1;1133
2021-12-15 21:00:00;8,2;101482;86;0,0057;0,0;0,6;238;1,0;-0,33;-0,52;0;0;0;42,3;39,5;38,3;32,3;7,1;7,0;6,9;7,0;-8,1;36,8;1106
2021-12-15 22:00:00;8,1;101488;86;0,0057;0,0;0,6;238;1,0;-0,32;-0,51;0;0;0;42,3;39,5;38,3;32,3;7,1;7,0;6,9;7,0;-8,1;37,4;1093
2021-12-15 23:00:00;8,4;101510;85;0,0058;0,0;0,8;231;1,4;-0,51;-0,63;0;0;0;42,2;39,5;38,3;32,3;7,1;7,0;7,0;7,0;-8,1;37,0;1070
2021-12-16 00:00:00;8,3;101527;86;0,0058;0,0;0,7;228;1,2;-0,42;-0,49;0;0;0;42,2;39,5;38,3;32,3;7,1;7,0;7,0;7,0;-8,1;37,0;1122
2021-12-16 01:00:00;8,0;101528;87;0,0057;0,0;0,7;218;1,3;-0,51;-0,39;0;0;0;42,2;39,5;38,3;32,3;7,0;7,0;7,0;7,1;-8,1;36,8;1063
2021-12-16 02:00:00;8,0;101545;87;0,0057;0,0;0,8;240;1,3;-0,38;-0,66;0;0;0;42,2;39,5;38,3;32,3;7,0;7,0;7,0;7,1;-8,1;36,7;1095
2021-12-16 03:00:00;7,8;101554;87;0,0057;0,0;0,5;227;0,8;-0,34;-0,37;0;0;0;42,2;39,5;38,3;32,3;7,0;7,0;7,0;7,1;-8,1;36,5;1115
2021-12-16 04:00:00;8,0;101580;87;0,0057;0,0;0,6;239;1,0;-0,3;-0,5;0;0;0;42,2;39,5;38,3;32,3;7,0;7,0;7,0;7,1;-8,1;37,4;1093
2021-12-16 05:00:00;8,1;101596;88;0,0058;0,0;0,7;247;1,2;-0,24;-0,62;0;0;0;42,2;39,5;38,3;32,3;7,0;7,0;7,0;7,1;-8,1;37,0;1201
2021-12-16 06:00:00;8,0;101640;88;0,0058;0,0;0,6;266;1,0;-0,02;-0,61;0;0;0;42,2;39,5;38,3;32,3;7,0;7,0;7,0;7,1;-8,1;36,3;1066
2021-12-16 07:00:00;7,9;101710;89;0,0058;0,0;0,7;216;1,0;-0,52;-0,34;3;0;0;42,2;39,5;38,3;32,3;7,0;7,0;7,0;7,1;-8,1;36,0;1084
2021-12-16 08:00:00;7,3;101743;92;0,0057;0,0;0,7;232;1,1;-0,43;-0,56;42;0;0;42,2;39,5;38,3;32,3;7,0;7,0;7,0;7,1;-8,1;35,9;1117
2021-12-16 09:00:00;7,7;101792;90;0,0058;0,0;0,8;246;1,4;-0,32;-0,77;55;0;0;42,2;39,5;38,3;32,3;6,9;7,0;7,0;7,1;-8,1;35,8;1037
2021-12-16 10:00:00;8,4;101833;90;0,006;0,0;0,7;322;1,5;0,47;-0,38;83;0;0;42,2;39,5;38,3;32,3;6,9;6,9;7,0;7,1;-8,1;35,9;1154
2021-12-16 11:00:00;9,1;101823;87;0,0062;0,0;0,9;252;1,6;-0,25;-0,84;110;0;0;42,2;39,5;38,3;32,3;7,1;7,0;7,0;7,2;-8,1;36,0;1101
2021-12-16 12:00:00;9,2;101823;85;0,0061;0,0;0,8;243;1,4;-0,36;-0,69;61;0;0;42,2;39,5;38,3;32,3;7,3;7,0;7,0;7,2;-8,1;36,0;1111
2021-12-16 13:00:00;9,4;101820;84;0,0061;0,0;0,5;264;0,8;-0,05;-0,42;38;0;0;42,2;39,5;38,3;32,3;7,5;7,1;7,0;7,2;-8,1;36,1;1170
2021-12-16 14:00:00;9,4;101850;84;0,006;0,0;0,4;317;0,9;0,31;-0,26;18;0;0;42,2;39,5;38,3;32,4;7,6;7,1;7,0;7,2;-8,1;35,9;1081
2021-12-16 15:00:00;9,2;101860;85;0,006;0,0;0,6;280;1,0;0,17;-0,43;4;0;0;42,1;39,5;38,3;32,4;7,6;7,2;7,1;7,2;-8,1;35,2;1373
2021-12-16 16:00:00;8,8;101868;86;0,006;0,0;0,6;252;1,0;-0,16;-0,56;0;0;0;42,1;39,5;38,3;32,4;7,7;7,3;7,1;7,2;-8,1;35,1;1137
2021-12-16 17:00:00;8,4;101906;88;0,0059;0,0;0,7;208;1,0;-0,64;-0,32;0;0;0;42,1;39,5;38,3;32,4;7,6;7,3;7,1;7,2;-8,1;35,1;1221
2021-12-16 18:00:00;8,5;101940;88;0,006;0,0;0,3;270;0,5;-0,02;-0,22;0;0;0;42,1;39,5;38,3;32,4;7,5;7,3;7,2;7,2;-8,1;35,5;1126
2021-12-16 19:00:00;8,3;101978;89;0,006;0,0;0,3;274;0,5;-0,05;-0,12;0;0;0;42,1;39,5;38,3;32,4;7,5;7,3;7,2;7,2;-8,1;35,4;1085
2021-12-16 20:00:00;8,2;102012;90;0,006;0,0;0,4;229;0,6;-0,15;-0,19;0;0;0;42,1;39,5;38,3;32,4;7,5;7,3;7,2;7,2;-8,1;35,1;1094
2021-12-16 21:00:00;8,1;102015;90;0,006;0,0;0,3;214;0,7;-0,17;-0,07;0;0;0;42,1;39,5;38,3;32,4;7,5;7,3;7,2;7,2;-8,1;35,2;1034
2021-12-16 22:00:00;7,9;102035;91;0,0059;0,0;0,3;228;0,6;0,07;0,02;0;0;0;42,1;39,5;38,3;32,4;7,5;7,3;7,2;7,2;-8,1;35,2;1028
2021-12-16 23:00:00;7,8;102058;92;0,006;0,0;0,6;91;1,3;0,22;0,38;0;0;0;42,1;39,5;38,3;32,4;7,4;7,3;7,2;7,3;-8,1;35,6;1008
2021-12-17 00:00:00;7,9;102046;92;0,0059;0,0;1,2;119;2,3;-0,46;0,93;0;0;0;42,1;39,5;38,3;32,4;7,4;7,3;7,3;7,3;-8,1;35,5;1069
2021-12-17 01:00:00;7,9;102005;88;0,0057;0,0;1,2;160;2,3;-1,08;0,38;0;0;0;42,1;39,5;38,3;32,4;7,4;7,3;7,3;7,3;-8,1;35,8;1055
2021-12-17 02:00:00;7,8;102005;86;0,0056;0,0;1,6;172;2,6;-1,56;0,21;0;0;0;42,1;39,5;38,3;32,4;7,4;7,3;7,3;7,3;-8,1;36,6;1190
2021-12-17 03:00:00;7,8;101992;86;0,0056;0,0;1,1;197;1,8;-1,06;-0,31;0;0;0;42,1;39,5;38,3;32,4;7,4;7,3;7,3;7,3;-8,1;36,2;1086
2021-12-17 04:00:00;7,6;101978;86;0,0055;0,0;0,8;205;1,6;-0,71;-0,23;0;0;0;42,1;39,5;38,3;32,4;7,3;7,3;7,3;7,3;-8,1;36,2;1071
2021-12-17 05:00:00;7,6;101987;82;0,0052;0,0;0,7;196;1,4;-0,6;-0,18;0;0;0;42,1;39,5;38,3;32,4;7,3;7,3;7,3;7,3;-8,1;36,2;1091
2021-12-17 06:00:00;7,2;101987;84;0,0052;0,0;0,4;225;0,7;-0,29;-0,22;0;0;0;42,1;39,5;38,3;32,4;7,3;7,3;7,3;7,3;-8,1;37,0;1065
2021-12-17 07:00:00;7,2;101995;84;0,0052;0,0;0,8;249;1,2;-0,25;-0,7;1;0;0;42,1;39,4;38,3;32,4;7,3;7,3;7,3;7,3;-8,1;37,3;1120
2021-12-17 08:00:00;7,2;102030;86;0,0053;0,0;0,5;172;0,9;-0,16;-0,06;9;0;0;42,1;39,5;38,3;32,4;7,2;7,3;7,3;7,3;-8,1;37,4;1069
2021-12-17 09:00:00;7,3;102055;87;0,0054;0,0;0,7;204;1,4;-0,61;-0,22;28;0;0;42,1;39,5;38,3;32,4;7,2;7,3;7,3;7,4;-8,1;37,5;1032
2021-12-17 10:00:00;7,4;102070;88;0,0055;0,0;0,7;245;1,2;-0,23;-0,59;42;0;0;42,0;39,5;38,3;32,4;7,3;7,3;7,3;7,4;-8,1;37,5;1049
2021-12-17 11:00:00;7,5;102025;88;0,0056;0,0;0,9;260;1,6;-0,17;-0,93;47;0;0;42,0;39,4;38,3;32,4;7,3;7,3;7,3;7,4;-8,1;37,3;1108
2021-12-17 12:00:00;7,7;102012;88;0,0056;0,0;0,6;319;1,2;0,36;-0,28;37;0;0;42,0;39,4;38,3;32,4;7,4;7,3;7,3;7,4;-8,1;36,6;1056
2021-12-17 13:00:00;7,7;101990;89;0,0057;0,0;0,8;312;1,5;0,52;-0,52;30;0;0;42,0;39,4;38,3;32,4;7,5;7,3;7,3;7,4;-8,2;36,5;1009
2021-12-17 14:00:00;7,7;101973;90;0,0058;0,0;0,8;297;1,3;0,28;-0,66;18;0;0;42,0;39,4;38,3;32,5;7,5;7,4;7,3;7,4;-8,1;36,2;1160
2021-12-17 15:00:00;7,6;102010;90;0,0057;0,0;0,4;265;0,9;-0,03;-0,25;3;0;0;42,0;39,4;38,3;32,5;7,6;7,4;7,3;7,4;-8,1;36,8;1076
2021-12-17 16:00:00;7,2;102022;90;0,0056;0,0;0,6;239;0,9;-0,24;-0,43;0;0;0;42,0;39,4;38,3;32,5;7,5;7,4;7,3;7,4;-8,1;36,7;1125
