Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-12 12:00:00;31,2;101328;28;0,0079;0,0;2,2;84;5,5;0,19;2,13;682;0;0;8,8;13,5;15,2;18,6;21,7;20,0;19,1;18,4;nan;8,9;1666
2022-08-12 13:00:00;31,5;101283;27;0,0078;0,0;2,8;69;6,7;1,02;2,6;631;0;0;8,9;13,5;15,2;18,6;22,6;20,4;19,1;18,3;nan;8,8;1618
2022-08-12 14:00:00;31,8;101260;26;0,0075;0,0;2,7;73;5,2;0,82;2,53;552;0;0;8,9;13,5;15,1;18,6;23,3;20,9;19,2;18,3;nan;8,9;1667
2022-08-12 15:00:00;31,7;101225;26;0,0074;0,0;3,8;57;7,8;2,06;3,18;428;0;0;8,9;13,6;15,1;18,6;23,8;21,4;19,3;18,3;nan;8,8;1626
2022-08-12 16:00:00;31,3;101200;25;0,0071;0,0;3,9;62;7,3;1,79;3,46;309;0;0;8,9;13,6;15,1;18,6;24,0;21,8;19,4;18,3;nan;8,8;1846
2022-08-12 17:00:00;30,4;101195;26;0,0069;0,0;2,8;68;5,5;1,08;2,61;170;0;0;8,9;13,6;15,1;18,5;23,9;22,0;19,5;18,3;nan;8,8;1543
2022-08-12 18:00:00;28,6;101212;29;0,007;0,0;2,0;64;3,5;0,84;1,83;49;0;0;8,9;13,6;15,1;18,5;23,7;22,2;19,7;18,3;nan;8,7;1663
2022-08-12 19:00:00;25,9;101233;35;0,0071;0,0;1,3;64;2,3;0,58;1,2;1;0;0;8,8;13,6;15,1;18,5;23,3;22,2;19,8;18,3;nan;8,6;1768
2022-08-12 20:00:00;22,4;101258;44;0,0074;0,0;1,6;56;2,1;0,89;1,35;0;0;0;8,8;13,6;15,1;18,5;22,8;22,1;19,9;18,3;nan;8,6;1676
2022-08-12 21:00:00;22,6;101273;43;0,0072;0,0;1,9;60;2,8;0,92;1,69;0;0;0;8,8;13,5;15,1;18,5;22,3;22,0;20,0;18,4;nan;8,6;1641
2022-08-12 22:00:00;22,7;101285;42;0,007;0,0;1,7;78;2,9;0,34;1,62;0;0;0;8,8;13,5;15,1;18,5;21,8;21,7;20,0;18,4;nan;8,6;1656
2022-08-12 23:00:00;21,7;101277;45;0,0071;0,0;1,6;82;2,8;0,21;1,57;0;0;0;8,7;13,5;15,1;18,5;21,5;21,5;20,1;18,5;nan;8,6;1602
2022-08-13 00:00:00;20,6;101268;48;0,0072;0,0;1,1;89;2,2;0,02;1,06;0;0;0;8,7;13,5;15,1;18,5;21,1;21,3;20,1;18,5;nan;8,5;1679
2022-08-13 01:00:00;19,6;101260;50;0,0071;0,0;1,0;101;2,1;-0,18;0,93;0;0;0;8,7;13,5;15,1;18,5;20,8;21,0;20,0;18,5;nan;8,6;1598
2022-08-13 02:00:00;18,2;101263;55;0,007;0,0;0,7;45;1,6;0,49;0,45;0;0;0;8,7;13,5;15,1;18,5;20,5;20,8;20,0;18,5;nan;8,7;1685
2022-08-13 03:00:00;16,2;101260;63;0,0072;0,0;1,1;59;1,5;0,54;0,9;0;0;0;8,7;13,4;15,1;18,5;20,1;20,6;19,9;18,6;nan;8,7;1595
2022-08-13 04:00:00;17,5;101270;58;0,0072;0,0;1,9;73;3,2;0,51;1,83;16;0;0;8,7;13,4;15,1;18,5;19,7;20,3;19,9;18,6;nan;8,7;1640
2022-08-13 05:00:00;19,0;101273;57;0,0076;0,0;1,7;83;3,5;0,22;1,71;104;0;0;8,6;13,4;15,1;18,5;19,4;20,1;19,8;18,6;nan;8,9;1661
2022-08-13 06:00:00;20,7;101262;55;0,0082;0,0;1,7;85;3,6;0,15;1,71;226;0;0;8,6;13,4;15,1;18,5;19,3;19,9;19,7;18,6;nan;8,8;1632
2022-08-13 07:00:00;23,9;101268;49;0,0089;0,0;1,6;98;3,2;-0,25;1,54;376;0;0;8,6;13,4;15,1;18,5;19,3;19,7;19,6;18,6;nan;8,9;1629
2022-08-13 08:00:00;26,6;101280;42;0,0091;0,0;1,8;118;3,6;-0,85;1,52;512;0;0;8,6;13,4;15,1;18,5;19,4;19,6;19,6;18,6;nan;9,0;1618
2022-08-13 09:00:00;28,6;101263;38;0,0092;0,0;1,6;114;3,9;-0,62;1,33;607;0;0;8,6;13,4;15,1;18,5;19,7;19,6;19,5;18,6;nan;8,9;1541
2022-08-13 10:00:00;29,6;101225;33;0,0085;0,0;2,3;88;5,2;0,09;2,29;670;0;0;8,7;13,4;15,1;18,5;20,2;19,7;19,4;18,6;nan;8,9;1617
2022-08-13 11:00:00;30,1;101188;31;0,0081;0,0;2,4;120;5,2;-1,21;1,94;700;0;0;8,7;13,4;15,0;18,5;21,0;19,9;19,4;18,6;nan;8,9;1714
2022-08-13 12:00:00;30,6;101140;30;0,008;0,0;2,4;100;5,5;-0,43;2,22;692;0;0;8,7;13,4;15,0;18,4;21,9;20,2;19,4;18,6;nan;8,9;1614
2022-08-13 13:00:00;31,1;101095;28;0,0077;0,0;2,1;90;4,8;0,11;1,61;642;0;0;8,7;13,4;15,0;18,4;22,8;20,7;19,4;18,5;nan;8,9;1616
2022-08-13 14:00:00;31,4;101042;27;0,0078;0,0;1,9;84;4,8;0,22;1,67;543;0;0;8,8;13,4;15,0;18,4;23,5;21,1;19,4;18,5;nan;8,9;1687
2022-08-13 15:00:00;31,5;100975;28;0,0079;0,0;2,0;104;4,5;-0,5;1,88;414;0;0;8,8;13,4;15,0;18,4;24,1;21,6;19,5;18,5;nan;8,9;1659
2022-08-13 16:00:00;31,3;100913;29;0,0081;0,0;1,9;89;5,1;0,02;1,89;284;0;0;8,8;13,4;15,0;18,4;24,4;22,0;19,6;18,5;nan;8,9;1681
2022-08-13 17:00:00;30,6;100878;31;0,0084;0,0;2,2;81;4,2;0,49;2,01;160;0;0;8,8;13,4;15,0;18,3;24,5;22,3;19,8;18,5;nan;8,9;1630
2022-08-13 18:00:00;28,5;100890;36;0,0088;0,0;1,5;62;2,6;0,65;1,31;43;0;0;8,7;13,4;15,0;18,3;24,3;22,5;19,9;18,5;nan;8,9;1616
2022-08-13 19:00:00;24,3;100897;46;0,0087;0,0;1,1;45;1,5;0,73;0,84;1;0;0;8,7;13,4;15,0;18,3;23,8;22,6;20,1;18,5;nan;8,9;1657
2022-08-13 20:00:00;22,3;100900;52;0,0086;0,0;1,2;39;1,5;0,9;0,77;0;0;0;8,7;13,4;15,0;18,3;23,3;22,5;20,2;18,5;nan;8,9;1788
2022-08-13 21:00:00;20,5;100905;59;0,0088;0,0;1,3;45;1,7;0,92;0,93;0;0;0;8,7;13,4;15,0;18,3;22,7;22,3;20,3;18,6;nan;9,0;1730
2022-08-13 22:00:00;20,6;100882;60;0,0091;0,0;1,8;61;2,6;0,86;1,61;0;0;0;8,6;13,4;15,0;18,3;22,2;22,1;20,3;18,6;nan;8,9;1645
2022-08-13 23:00:00;22,3;100843;56;0,0093;0,0;2,2;73;4,0;0,63;2,13;0;0;0;8,6;13,3;15,0;18,3;21,8;21,8;20,3;18,7;nan;8,9;1676
2022-08-14 00:00:00;21,5;100800;59;0,0094;0,0;1,6;85;3,5;0,12;1,56;0;0;0;8,6;13,3;15,0;18,3;21,5;21,6;20,3;18,7;nan;9,0;1714
2022-08-14 01:00:00;20,8;100753;61;0,0093;0,0;1,0;94;2,0;-0,06;0,94;0;0;0;8,6;13,3;15,0;18,3;21,2;21,3;20,3;18,7;nan;8,9;1703
2022-08-14 02:00:00;20,0;100703;65;0,0094;0,0;1,1;83;2,4;0,14;1,11;0;0;0;8,6;13,3;15,0;18,3;20,9;21,1;20,3;18,7;nan;8,9;1693
2022-08-14 03:00:00;19,3;100685;65;0,0091;0,0;1,0;84;1,8;0,13;0,96;0;0;0;8,6;13,3;15,0;18,3;20,6;20,9;20,2;18,8;nan;9,0;1721
2022-08-14 04:00:00;18,7;100645;67;0,009;0,0;1,2;77;2,2;0,26;1,17;10;0;0;8,5;13,3;15,0;18,3;20,3;20,7;20,2;18,8;nan;8,9;1666
2022-08-14 05:00:00;19,5;100603;69;0,0097;0,0;1,2;82;2,3;0,15;1,2;90;0;0;8,5;13,3;15,0;18,3;20,1;20,5;20,1;18,8;nan;8,9;1730
2022-08-14 06:00:00;21,4;100570;69;0,0109;0,0;1,5;81;3,4;0,25;1,5;207;0;0;8,5;13,3;15,0;18,3;20,0;20,4;20,0;18,8;nan;8,9;1719
2022-08-14 07:00:00;24,1;100550;63;0,0117;0,0;1,8;90;4,0;0,0;1,79;358;0;0;8,5;13,2;15,0;18,3;20,0;20,2;19,9;18,8;nan;8,8;1742
2022-08-14 08:00:00;26,4;100510;56;0,0119;0,0;1,7;89;3,9;0,02;1,69;493;0;0;8,5;13,2;14,9;18,3;20,1;20,1;19,9;18,8;nan;8,8;1642
2022-08-14 09:00:00;27,8;100477;52;0,012;0,0;2,2;79;4,9;0,41;2,2;578;0;0;8,5;13,2;14,9;18,3;20,5;20,1;19,8;18,8;nan;8,9;1675
2022-08-14 10:00:00;29,3;100410;46;0,0117;0,0;2,3;83;4,8;0,26;2,3;654;0;0;8,6;13,2;14,9;18,3;21,0;20,2;19,8;18,8;nan;8,9;1691
2022-08-14 11:00:00;30,4;100363;41;0,011;0,0;2,2;63;5,0;1,06;1,92;671;0;0;8,6;13,2;14,9;18,3;21,7;20,4;19,7;18,8;nan;8,9;1743
2022-08-14 12:00:00;31,0;100313;38;0,0107;0,0;1,9;110;4,2;-0,13;0,76;706;0;0;8,6;13,2;14,9;18,3;22,6;20,8;19,7;18,8;nan;8,9;1760
2022-08-14 13:00:00;31,5;100220;36;0,0105;0,0;2,0;85;4,3;0,19;1,77;642;0;0;8,6;13,2;14,9;18,2;23,4;21,2;19,7;18,8;nan;8,9;1705
2022-08-14 14:00:00;32,0;100155;35;0,0103;0,0;1,6;152;4,3;-0,77;0,52;566;0;0;8,7;13,2;14,9;18,2;24,2;21,7;19,8;18,8;nan;9,0;1686
2022-08-14 15:00:00;31,8;100125;35;0,0102;0,0;1,2;140;3,2;-0,62;0,64;318;0;0;8,7;13,3;14,9;18,2;24,7;22,2;19,9;18,7;nan;8,9;1852
2022-08-14 16:00:00;31,0;100100;36;0,0102;0,0;0,7;132;1,5;-0,49;0,47;139;0;0;8,7;13,3;14,9;18,2;24,9;22,6;20,0;18,7;nan;9,0;1711
2022-08-14 17:00:00;30,8;100050;38;0,0107;0,0;0,7;242;1,1;0,56;-0,18;115;0;0;8,7;13,3;14,9;18,2;24,8;22,8;20,2;18,7;nan;8,9;1806
2022-08-14 18:00:00;27,8;100038;46;0,0109;0,0;0,9;37;1,2;0,71;0,55;24;0;0;8,6;13,3;14,9;18,2;24,6;22,9;20,3;18,7;nan;9,0;1779
2022-08-14 19:00:00;24,7;100040;56;0,011;0,0;1,1;43;1,5;0,81;0,78;0;0;0;8,6;13,3;14,9;18,2;24,2;23,0;20,4;18,8;nan;9,0;1755
2022-08-14 20:00:00;23,4;100028;60;0,0109;0,0;1,2;52;1,6;0,75;0,97;0;0;0;8,6;13,3;14,9;18,2;23,7;22,9;20,5;18,8;nan;9,0;1847
2022-08-14 21:00:00;23,4;100012;61;0,0109;0,0;1,2;51;1,7;0,76;0,94;0;0;0;8,6;13,2;14,9;18,2;23,2;22,7;20,6;18,8;nan;8,9;1806
2022-08-14 22:00:00;23,6;99970;61;0,0111;0,0;1,6;64;2,6;0,64;1,46;0;0;0;8,5;13,2;14,9;18,2;22,8;22,5;20,7;18,9;nan;8,9;1756
2022-08-14 23:00:00;24,2;99927;58;0,011;0,0;1,7;81;3,2;0,28;1,63;0;0;0;8,5;13,2;14,9;18,2;22,5;22,3;20,7;18,9;nan;8,9;1814
2022-08-15 00:00:00;22,7;99892;62;0,0107;0,0;0,8;76;1,9;0,19;0,81;0;0;0;8,5;13,2;14,9;18,2;22,2;22,1;20,7;18,9;nan;8,9;1808
2022-08-15 01:00:00;20,4;99885;68;0,0101;0,0;0,8;182;1,4;-0,3;0,03;0;0;0;8,5;13,2;14,9;18,2;21,9;21,9;20,7;19,0;nan;9,0;1814
2022-08-15 02:00:00;19,7;99863;68;0,0097;0,0;1,7;152;2,5;-1,52;0,73;0;0;0;8,5;13,2;14,9;18,2;21,6;21,7;20,6;19,0;nan;8,9;1815
2022-08-15 03:00:00;19,1;99858;70;0,0097;0,0;2,5;189;3,6;-2,41;-0,41;0;0;0;8,5;13,2;14,9;18,2;21,3;21,5;20,6;19,0;nan;8,9;1818
2022-08-15 04:00:00;19,3;99855;66;0,0092;0,0;2,9;202;4,7;-2,7;-1,1;5;0;0;8,4;13,1;14,9;18,2;20,9;21,3;20,6;19,0;nan;8,9;1801
2022-08-15 05:00:00;19,6;99883;64;0,0091;0,0;3,1;201;5,7;-2,94;-1,11;26;0;0;8,4;13,1;14,9;18,2;20,6;21,1;20,5;19,1;nan;8,8;1799
2022-08-15 06:00:00;20,7;99925;64;0,0098;0,0;3,5;210;5,3;-2,98;-1,8;78;0;0;8,4;13,1;14,9;18,2;20,4;20,9;20,4;19,1;nan;8,9;2257
2022-08-15 07:00:00;22,0;99935;65;0,0107;0,0;4,0;222;6,8;-2,9;-2,7;133;0;0;8,4;13,1;14,9;18,2;20,3;20,7;20,4;19,1;nan;9,0;1881
2022-08-15 08:00:00;22,4;99967;65;0,011;0,0;4,0;214;6,8;-3,22;-2,24;137;0;0;8,4;13,1;14,8;18,2;20,3;20,6;20,3;19,1;nan;9,0;1766
2022-08-15 09:00:00;22,7;99983;65;0,0112;0,0;3,2;203;5,0;-2,9;-1,23;159;0;0;8,4;13,1;14,8;18,2;20,4;20,5;20,2;19,1;nan;9,1;1796
2022-08-15 10:00:00;23,7;100012;65;0,0118;0,0;4,1;197;6,6;-3,89;-1,22;288;0;0;8,4;13,1;14,8;18,2;20,5;20,4;20,2;19,1;nan;9,0;1747
2022-08-15 11:00:00;23,6;100042;67;0,0123;0,0;4,0;204;6,7;-3,66;-1,68;294;0;0;8,4;13,1;14,8;18,2;20,7;20,5;20,1;19,1;nan;9,1;1791
2022-08-15 12:00:00;24,0;100067;66;0,0123;0,0;3,5;208;5,9;-3,08;-1,65;265;0;0;8,4;13,1;14,8;18,1;20,9;20,5;20,0;19,0;nan;9,1;1764
2022-08-15 13:00:00;24,1;100072;65;0,0122;0,0;3,0;195;4,7;-2,9;-0,8;197;0;0;8,4;13,1;14,8;18,1;21,1;20,6;20,0;19,0;nan;9,2;1780
2022-08-15 14:00:00;24,8;100045;63;0,0123;0,0;2,9;211;4,7;-2,49;-1,5;342;0;0;8,4;13,1;14,8;18,1;21,2;20,7;20,0;19,0;nan;9,1;1809
2022-08-15 15:00:00;25,5;100022;61;0,0124;0,0;2,6;223;4,6;-1,89;-1,69;298;0;0;8,5;13,1;14,8;18,1;21,5;20,8;20,0;19,0;nan;9,3;1813
2022-08-15 16:00:00;26,1;100003;59;0,0124;0,0;2,5;230;5,1;-1,56;-1,83;314;0;0;8,5;13,1;14,8;18,1;21,8;20,9;20,0;19,0;nan;9,3;1819
2022-08-15 17:00:00;22,4;100008;74;0,0127;2,36;1,7;242;3,5;0,74;-0,99;97;0;0;8,5;13,1;14,8;18,1;22,0;21,1;20,0;19,0;nan;9,3;1730
2022-08-15 18:00:00;22,9;100062;67;0,0117;0,0;0,9;205;1,5;-0,76;-0,37;34;0;0;8,5;13,1;14,8;18,1;22,0;21,2;20,0;19,0;nan;9,3;1724
2022-08-15 19:00:00;22,2;100143;67;0,0112;0,0;0,7;182;1,4;-0,7;-0,09;0;0;0;8,5;13,1;14,8;18,1;21,9;21,3;20,1;19,0;nan;9,3;1737
2022-08-15 20:00:00;21,5;100172;69;0,011;0,0;0,9;183;1,2;-0,86;-0,06;0;0;0;8,5;13,1;14,8;18,1;21,8;21,3;20,1;19,0;nan;9,4;1751
2022-08-15 21:00:00;20,6;100212;72;0,011;0,0;0,5;200;0,9;-0,5;-0,16;0;0;0;8,4;13,1;14,8;18,1;21,5;21,2;20,1;19,0;nan;9,4;1793
2022-08-15 22:00:00;20,2;100227;72;0,0107;0,0;1,0;182;1,3;-0,95;-0,04;0;0;0;8,4;13,1;14,8;18,1;21,3;21,1;20,1;19,0;nan;9,4;1717
2022-08-15 23:00:00;19,9;100212;72;0,0104;0,0;1,0;170;1,2;-0,98;0,16;0;0;0;8,4;13,1;14,8;18,1;21,1;21,0;20,2;19,0;nan;9,4;1785
2022-08-16 00:00:00;19,0;100208;75;0,0103;0,0;1,3;156;1,7;-1,19;0,52;0;0;0;8,4;13,1;14,8;18,1;20,9;20,9;20,2;19,0;nan;9,5;1653
2022-08-16 01:00:00;18,4;100220;77;0,0101;0,0;1,3;182;1,9;-1,25;-0,09;0;0;0;8,4;13,1;14,8;18,1;20,7;20,8;20,1;19,0;nan;9,5;1827
2022-08-16 02:00:00;17,7;100227;79;0,0099;0,0;1,9;190;2,6;-1,83;-0,35;0;0;0;8,4;13,1;14,8;18,1;20,4;20,6;20,1;19,0;nan;9,5;1641
2022-08-16 03:00:00;16,9;100220;81;0,0097;0,0;1,9;186;2,7;-1,9;-0,23;0;0;0;8,4;13,1;14,8;18,1;20,2;20,5;20,1;19,0;nan;9,5;1778
2022-08-16 04:00:00;16,2;100232;82;0,0095;0,0;2,0;189;2,6;-2,02;-0,33;8;0;0;8,4;13,1;14,8;18,1;19,9;20,3;20,0;19,0;nan;9,6;1714
2022-08-16 05:00:00;17,2;100283;82;0,01;0,0;2,3;183;3,2;-2,25;-0,11;77;0;0;8,4;13,1;14,8;18,1;19,6;20,1;20,0;19,0;nan;9,7;1821
2022-08-16 06:00:00;19,0;100285;78;0,0107;0,0;2,4;180;3,7;-2,39;-0,03;197;0;0;8,4;13,1;14,8;18,1;19,4;20,0;19,9;19,0;nan;9,7;1768
2022-08-16 07:00:00;21,4;100312;71;0,0112;0,0;2,8;194;4,0;-2,7;-0,7;349;0;0;8,4;13,1;14,8;18,1;19,4;19,8;19,9;19,0;nan;9,6;1694
2022-08-16 08:00:00;23,8;100355;63;0,0116;0,0;3,0;188;5,0;-2,9;-0,45;462;0;0;8,4;13,1;14,8;18,1;19,5;19,7;19,8;19,0;nan;9,6;1780
2022-08-16 09:00:00;25,7;100363;63;0,0129;0,0;3,6;213;6,7;-2,96;-1,98;581;0;0;8,4;13,1;14,8;18,1;19,8;19,7;19,7;19,0;nan;9,7;1726
2022-08-16 10:00:00;26,7;100368;57;0,0124;0,0;4,5;229;7,4;-2,95;-3,4;651;0;0;8,4;13,1;14,8;18,1;20,2;19,8;19,7;18,9;nan;9,7;1710
2022-08-16 11:00:00;27,6;100372;51;0,0118;0,0;4,0;212;6,8;-3,24;-2,08;673;0;0;8,4;13,1;14,8;18,1;20,9;20,0;19,6;18,9;nan;9,7;1614
2022-08-16 12:00:00;28,0;100420;45;0,0106;0,0;3,9;246;7,1;-1,55;-3,61;486;0;0;8,5;13,1;14,8;18,1;21,6;20,3;19,6;18,9;nan;9,7;1762
2022-08-16 13:00:00;28,9;100415;42;0,0103;0,0;3,3;244;6,8;-1,39;-2,98;635;0;0;8,5;13,1;14,8;18,1;22,0;20,6;19,6;18,9;nan;9,6;1773
2022-08-16 14:00:00;29,2;100410;39;0,0099;0,0;2,8;260;5,6;-0,41;-2,74;464;0;0;8,5;13,1;14,8;18,1;22,6;20,9;19,7;18,9;nan;9,7;1743
2022-08-16 15:00:00;28,4;100430;39;0,0093;0,0;2,2;270;4,5;-0,01;-2,15;224;0;0;8,5;13,2;14,8;18,1;23,0;21,2;19,8;18,9;nan;9,6;1752
2022-08-16 16:00:00;28,4;100437;39;0,0094;0,0;1,7;269;2,9;-0,03;-1,65;206;0;0;8,5;13,2;14,8;18,1;23,0;21,5;19,8;18,9;nan;9,5;1654
2022-08-16 17:00:00;27,1;100458;50;0,0113;0,0;1,6;330;3,0;1,41;-0,78;85;0;0;8,5;13,2;14,8;18,1;22,9;21,7;19,9;18,9;nan;9,5;1749
2022-08-16 18:00:00;25,0;100480;58;0,0114;0,0;0,8;350;1,2;0,75;-0,13;23;0;0;8,5;13,2;14,8;18,1;22,7;21,7;20,0;18,9;nan;9,5;1762
2022-08-16 19:00:00;22,9;100520;64;0,011;0,0;0,9;17;1,1;0,74;0,3;0;0;0;8,5;13,2;14,8;18,1;22,4;21,7;20,1;18,9;nan;9,4;1635
2022-08-16 20:00:00;21,7;100580;65;0,0105;0,0;1,1;185;1,8;1,01;0,14;0;0;0;8,5;13,2;14,8;18,1;22,1;21,6;20,2;18,9;nan;9,3;1670
2022-08-16 21:00:00;21,8;100615;66;0,0106;0,0;2,0;104;3,0;1,84;0,57;0;0;0;8,5;13,2;14,8;18,1;21,7;21,5;20,2;18,9;nan;9,4;1655
2022-08-16 22:00:00;21,7;100620;69;0,0112;0,09;2,3;30;3,8;1,88;1,19;0;0;0;8,5;13,2;14,8;18,1;21,4;21,3;20,2;18,9;nan;9,4;1726
2022-08-16 23:00:00;21,1;100602;71;0,011;0,0;1,7;45;2,6;1,2;1,24;0;0;0;8,4;13,1;14,8;18,1;21,2;21,2;20,2;18,9;nan;9,4;1675
2022-08-17 00:00:00;20,6;100562;73;0,0109;0,0;1,4;46;2,3;0,98;1,03;0;0;0;8,4;13,1;14,8;18,1;21,0;21,0;20,2;18,9;nan;9,2;1711
2022-08-17 01:00:00;19,3;100540;75;0,0105;0,0;1,3;46;1,8;0,87;0,89;0;0;0;8,4;13,1;14,8;18,1;20,9;20,9;20,2;19,0;nan;9,3;1669
2022-08-17 02:00:00;20,4;100510;73;0,0108;0,0;2,1;64;3,4;0,9;1,86;0;0;0;8,4;13,1;14,8;18,1;20,6;20,8;20,2;19,0;nan;9,3;1733
2022-08-17 03:00:00;20,6;100475;72;0,0109;0,0;2,3;66;3,7;0,92;2,08;0;0;0;8,4;13,1;14,8;18,1;20,5;20,6;20,1;19,0;nan;9,4;1769
2022-08-17 04:00:00;20,0;100480;73;0,0106;0,0;1,4;63;2,6;0,54;1,23;3;0;0;8,4;13,1;14,8;18,1;20,3;20,5;20,1;19,0;nan;9,5;1717
2022-08-17 05:00:00;20,2;100477;72;0,0106;0,0;1,6;77;3,1;0,35;1,6;42;0;0;8,4;13,1;14,8;18,1;20,2;20,4;20,0;19,0;nan;9,4;1719
2022-08-17 06:00:00;20,8;100525;70;0,0107;0,0;0,9;203;1,9;-0,68;-0,21;96;0;0;8,4;13,1;14,8;18,1;20,2;20,3;20,0;19,0;nan;9,5;1784
2022-08-17 07:00:00;21,3;100550;70;0,011;0,0;0,9;320;1,7;0,73;-0,58;144;0;0;8,4;13,1;14,8;18,1;20,2;20,2;19,9;19,0;nan;9,6;1718
2022-08-17 08:00:00;22,1;100590;67;0,0111;0,0;1,1;297;2,4;0,57;-0,82;286;0;0;8,4;13,1;14,8;18,1;20,3;20,2;19,9;19,0;nan;9,6;1689
2022-08-17 09:00:00;23,2;100590;61;0,0108;0,0;1,9;230;3,6;1,84;-0,34;214;0;0;8,4;13,1;14,8;18,1;20,5;20,2;19,9;19,0;nan;9,7;1637
2022-08-17 10:00:00;23,4;100632;61;0,0109;0,0;1,8;130;3,6;-0,07;-0,67;202;0;0;8,4;13,1;14,8;18,1;20,7;20,3;19,8;19,0;nan;9,6;1713
2022-08-17 11:00:00;22,0;100668;71;0,0117;0,26;2,8;243;4,8;-1,2;-2,43;132;0;0;8,4;13,1;14,8;18,1;20,9;20,3;19,8;19,0;nan;9,7;1681
2022-08-17 12:00:00;20,7;100683;80;0,0122;0,85;1,8;242;3,2;-0,4;-1,36;78;0;0;8,4;13,1;14,8;18,1;20,9;20,4;19,8;19,0;nan;9,7;1647
2022-08-17 13:00:00;20,3;100688;84;0,0124;0,74;1,6;248;2,7;-0,61;-1,38;74;0;0;8,4;13,1;14,8;18,1;20,9;20,5;19,8;19,0;nan;9,7;1601
2022-08-17 14:00:00;20,9;100685;85;0,013;0,0;1,5;257;2,8;-0,33;-1,31;192;0;0;8,4;13,1;14,8;18,1;20,8;20,5;19,8;18,9;nan;10,0;1552
2022-08-17 15:00:00;21,4;100653;82;0,013;0,0;1,7;249;3,3;-0,56;-1,6;231;0;0;8,4;13,1;14,8;18,1;20,9;20,5;19,8;19,0;nan;10,0;1614
2022-08-17 16:00:00;21,6;100672;80;0,0127;0,0;2,0;244;3,2;-0,88;-1,81;145;0;0;8,5;13,1;14,8;18,1;21,0;20,5;19,8;18,9;nan;10,2;1619
2022-08-17 17:00:00;21,8;100682;76;0,0124;0,0;1,7;252;2,9;-0,49;-1,58;104;0;0;8,5;13,1;14,8;18,1;21,1;20,6;19,8;18,9;nan;10,3;1593
2022-08-17 18:00:00;20,3;100748;81;0,0119;0,0;1,5;243;2,4;-0,61;-1,32;13;0;0;8,5;13,1;14,8;18,1;21,1;20,6;19,8;18,9;nan;10,2;1577
2022-08-17 19:00:00;19,0;100793;84;0,0114;0,0;1,1;253;1,9;-0,31;-0,98;0;0;0;8,5;13,1;14,8;18,1;20,9;20,6;19,8;18,9;nan;10,3;1609
2022-08-17 20:00:00;18,1;100827;86;0,011;0,0;1,2;244;2,0;-0,52;-1,07;0;0;0;8,4;13,1;14,8;18,1;20,7;20,6;19,9;18,9;nan;10,4;1572
2022-08-17 21:00:00;17,2;100833;88;0,0107;0,0;1,0;206;1,6;-0,72;-0,43;0;0;0;8,4;13,1;14,8;18,1;20,4;20,5;19,9;18,9;nan;10,4;1666
2022-08-17 22:00:00;16,8;100847;88;0,0104;0,0;1,1;204;1,5;-0,92;-0,38;0;0;0;8,4;13,1;14,8;18,1;20,1;20,4;19,8;18,9;nan;10,5;1614
2022-08-17 23:00:00;17,5;100863;89;0,011;0,0;1,4;258;3,0;-0,29;-1,41;0;0;0;8,4;13,1;14,8;18,1;19,9;20,2;19,8;18,9;nan;10,6;1652
2022-08-18 00:00:00;17,8;100870;90;0,0114;0,02;1,4;234;2,3;-0,75;-1,13;0;0;0;8,4;13,1;14,8;18,1;19,7;20,1;19,8;18,9;nan;10,7;1624
2022-08-18 01:00:00;17,9;100890;91;0,0115;0,0;1,7;230;3,0;-0,91;-1,28;0;0;0;8,4;13,1;14,8;18,1;19,7;19,9;19,8;18,9;nan;10,8;1384
2022-08-18 02:00:00;17,9;100890;91;0,0115;0,0;1,4;209;2,1;-1,11;-0,72;0;0;0;8,4;13,1;14,8;18,1;19,6;19,8;19,7;18,9;nan;10,7;2152
2022-08-18 03:00:00;18,2;100898;91;0,0118;0,0;1,5;259;2,4;-0,28;-1,45;0;0;0;8,4;13,1;14,8;18,1;19,5;19,8;19,7;18,9;nan;10,6;1521
2022-08-18 04:00:00;18,2;100880;90;0,0117;0,0;1,4;289;2,7;0,5;-1,34;1;0;0;8,4;13,1;14,8;18,1;19,5;19,7;19,6;18,9;nan;10,5;1560
2022-08-18 05:00:00;17,9;100920;88;0,0111;0,0;1,6;291;2,9;0,59;-1,5;12;0;0;8,4;13,1;14,8;18,1;19,5;19,6;19,6;18,9;nan;10,4;1690
