Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-12 02:00:00;8,1;98408;75;0,0051;0,0;5,8;175;9,9;0,52;-5,74;0;0;nan;35,4;35,9;33,8;31,7;8,4;8,7;8,8;8,3;-10,7;25,6;1596
2023-04-12 03:00:00;8,1;98260;75;0,0052;0,0;4,5;160;8,5;1,5;-4,2;0;0;nan;35,5;35,9;33,8;31,7;8,3;8,7;8,7;8,3;-10,7;25,6;1596
2023-04-12 04:00:00;8,0;98127;78;0,0053;0,0;3,5;155;5,8;1,47;-3,18;0;0;nan;35,4;35,9;33,8;31,7;8,3;8,6;8,7;8,4;-10,7;25,6;1596
2023-04-12 05:00:00;8,3;98040;78;0,0055;0,07;4,5;164;8,8;1,24;-4,27;1;0;nan;35,4;35,9;33,8;31,7;8,3;8,5;8,7;8,4;-10,7;25,2;1604
2023-04-12 06:00:00;8,2;97958;83;0,0057;0,21;4,2;166;7,2;1,05;-4,06;2;0;nan;35,4;35,9;33,8;31,7;8,3;8,5;8,7;8,4;-10,7;25,4;1600
2023-04-12 07:00:00;8,6;97855;85;0,006;0,12;4,1;166;7,3;1,01;-3,96;2;0;nan;35,5;35,9;33,8;31,7;8,3;8,5;8,6;8,4;-10,7;24,9;1609
2023-04-12 08:00:00;9,1;97810;84;0,0062;0,0;3,1;163;4,8;0,88;-2,97;3;0;nan;35,5;35,9;33,8;31,7;8,4;8,5;8,6;8,4;-10,7;25,1;1605
2023-04-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;35,9;33,8;31,7;8,5;8,5;8,6;8,4;-10,7;25,1;1606
2023-04-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;35,9;33,8;31,7;8,8;8,6;8,6;8,4;-10,7;25,3;1602
2023-04-12 11:00:00;8,5;97770;92;0,0065;0,02;4,2;318;7,1;-2,8;3,12;290;0;nan;35,5;35,8;33,8;31,7;9,2;8,7;8,6;8,4;-10,8;25,4;1600
2023-04-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;35,9;33,8;31,7;9,4;8,9;8,6;8,4;-10,8;25,3;1602
2023-04-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;35,9;33,8;31,7;9,6;9,0;8,6;8,4;-10,8;25,6;1595
2023-04-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;35,9;33,8;31,7;9,7;9,1;8,6;8,4;-10,8;25,5;1598
2023-04-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;35,8;33,8;31,7;9,8;9,3;8,7;8,4;-10,8;25,5;1599
2023-04-12 16:00:00;8,1;97900;76;0,0052;0,0;4,4;311;8,0;-3,32;2,88;161;0;nan;35,9;35,8;33,8;31,7;9,8;9,3;8,7;8,4;-10,8;25,1;1606
2023-04-12 17:00:00;8,0;97888;78;0,0053;0,0;1,3;5;2,5;0,06;0,7;64;0;nan;36,0;35,8;33,8;31,7;9,6;9,4;8,7;8,4;-10,8;25,0;1608
2023-04-12 18:00:00;6,9;97937;81;0,0052;0,0;1,3;148;2,5;0,72;-1,13;1;0;nan;36,1;35,9;33,8;31,7;9,4;9,4;8,8;8,4;-10,8;24,5;1616
2023-04-12 19:00:00;6,3;97962;84;0,0051;0,0;1,7;166;3,5;0,42;-1,66;0;0;nan;36,2;35,9;33,8;31,7;9,2;9,3;8,8;8,4;-10,8;25,0;1607
2023-04-12 20:00:00;6,7;97977;74;0,0046;0,0;4,0;190;7,0;-0,7;-3,95;0;0;nan;36,3;35,9;33,8;31,7;9,0;9,2;8,8;8,4;-10,8;25,1;1605
2023-04-12 21:00:00;6,7;97997;74;0,0046;0,0;4,5;192;8,1;-0,96;-4,4;0;0;nan;36,3;35,9;33,8;31,7;8,6;9,1;8,9;8,4;-10,8;25,0;1607
2023-04-12 22:00:00;6,1;97942;77;0,0046;0,0;3,3;178;6,3;0,13;-3,27;0;0;nan;36,4;35,9;33,8;31,7;8,4;8,9;8,8;8,4;-10,8;24,5;1618
2023-04-12 23:00:00;6,6;97890;73;0,0045;0,0;4,2;186;8,2;-0,4;-4,14;0;0;nan;36,4;35,9;33,8;31,7;8,1;8,7;8,8;8,4;-10,8;24,5;1618
2023-04-13 00:00:00;7,0;97865;71;0,0045;0,0;5,6;192;9,5;-1,15;-5,44;0;0;nan;36,4;35,9;33,8;31,7;8,0;8,6;8,8;8,4;-10,8;23,5;1638
2023-04-13 01:00:00;6,8;97830;71;0,0045;0,0;6,9;193;11,3;-1,58;-6,7;0;0;nan;36,4;35,9;33,8;31,7;7,8;8,5;8,8;8,5;-10,8;23,5;1638
2023-04-13 02:00:00;6,7;97822;73;0,0045;0,0;6,0;193;10,7;-1,33;-5,82;0;0;nan;36,4;35,9;33,8;31,7;7,7;8,3;8,7;8,5;-10,8;23,5;1638
2023-04-13 03:00:00;6,8;97812;72;0,0046;0,0;5,7;196;10,6;-1,62;-5,5;0;0;nan;36,4;35,9;33,8;31,7;7,6;8,2;8,7;8,5;-10,8;23,5;1638
2023-04-13 04:00:00;6,8;97862;74;0,0047;0,0;5,7;199;10,1;-1,88;-5,36;0;0;nan;36,3;35,9;33,8;31,6;7,5;8,1;8,6;8,5;-10,8;23,5;1638
2023-04-13 05:00:00;6,7;97890;75;0,0047;0,0;5,5;209;9,1;-2,62;-4,81;7;0;nan;36,3;35,9;33,8;31,6;7,5;8,0;8,6;8,5;-10,8;23,7;1633
2023-04-13 06:00:00;7,3;98070;76;0,005;0,0;3,1;246;5,2;-2,85;-1,28;100;0;nan;36,3;35,9;33,8;31,6;7,5;7,9;8,5;8,5;-10,8;23,7;1634
2023-04-13 07:00:00;7,4;98100;77;0,005;0,0;4,1;250;8,4;-3,74;-1,36;124;0;nan;36,2;35,9;33,8;31,6;7,5;7,8;8,5;8,5;-10,8;23,6;1634
2023-04-13 08:00:00;9,0;98195;70;0,0051;0,0;3,5;272;7,2;-3,51;0,13;12;0;nan;36,2;35,9;33,8;31,6;7,6;7,9;8,4;8,5;-10,8;23,4;1640
2023-04-13 09:00:00;8,7;98230;71;0,0051;0,0;3,5;262;6,5;-3,46;-0,47;12;0;nan;36,1;35,8;33,7;31,6;7,8;7,9;8,4;8,5;-10,9;23,3;1641
2023-04-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;35,8;33,7;31,6;8,1;8,0;8,3;8,5;-10,9;23,2;1643
2023-04-13 11:00:00;9,8;98310;72;0,0055;0,0;4,7;281;7,8;-4,56;0,86;11;1;14;36,0;35,8;33,7;31,6;8,4;8,1;8,3;8,5;-10,9;23,0;1648
2023-04-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;35,8;33,7;31,6;8,8;8,3;8,3;8,5;-10,9;23,4;1640
2023-04-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;35,7;33,7;31,6;9,2;8,5;8,3;8,5;-11,0;23,2;1643
2023-04-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;35,7;33,7;31,6;9,5;8,7;8,4;8,5;-11,0;23,1;1645
2023-04-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;35,6;33,6;31,6;9,7;8,9;8,4;8,5;-11,0;23,1;1646
2023-04-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;35,6;33,6;31,6;9,6;9,1;8,4;8,5;-11,0;23,4;1640
2023-04-13 17:00:00;11,4;98498;54;0,0046;0,0;1,6;12;2,5;0,34;1,56;63;0;nan;35,4;35,6;33,6;31,6;9,6;9,1;8,5;8,5;-11,0;23,2;1643
2023-04-13 18:00:00;10,2;98583;58;0,0046;0,0;1,3;246;4,3;-0,98;-0,43;6;0;nan;35,4;35,6;33,6;31,6;9,4;9,2;8,6;8,5;-11,0;23,7;1633
2023-04-13 19:00:00;5,9;98768;84;0,005;1,54;3,8;260;6,5;-2,32;-0,41;0;0;nan;35,4;35,6;33,6;31,6;9,2;9,2;8,6;8,5;-11,0;23,4;1640
2023-04-13 20:00:00;5,0;98810;91;0,005;0,0;1,3;309;2,2;-0,88;0,7;0;0;nan;35,7;35,6;33,6;31,6;8,9;9,1;8,7;8,5;-11,0;23,4;1639
2023-04-13 21:00:00;3,8;98802;92;0,0046;0,0;1,1;212;1,6;-0,56;-0,88;0;0;nan;36,0;35,7;33,6;31,6;8,7;9,0;8,7;8,5;-11,0;23,3;1640
2023-04-13 22:00:00;2,6;98820;92;0,0043;0,0;1,1;219;1,7;-0,71;-0,87;0;0;nan;36,2;35,7;33,6;31,6;8,4;8,8;8,7;8,5;-11,0;23,9;1630
2023-04-13 23:00:00;2,0;98822;92;0,0041;0,02;0,9;221;1,5;-0,31;-0,36;0;0;nan;36,4;35,7;33,6;31,6;8,1;8,7;8,7;8,5;-11,0;23,9;1630
2023-04-14 00:00:00;1,6;98842;92;0,004;0,02;1,0;187;1,6;-0,12;-0,9;0;0;nan;36,5;35,7;33,6;31,6;7,9;8,5;8,7;8,5;-11,0;24,6;1615
2023-04-14 01:00:00;1,4;98875;92;0,0039;0,02;0,9;139;1,6;0,51;-0,6;0;0;nan;36,6;35,7;33,6;31,6;7,7;8,3;8,7;8,5;-11,0;24,6;1615
2023-04-14 02:00:00;1,2;98885;92;0,0039;0,02;1,0;234;1,6;-0,54;-0,38;0;0;nan;36,7;35,7;33,6;31,6;7,5;8,2;8,6;8,5;-11,0;24,6;1615
2023-04-14 03:00:00;1,2;98880;92;0,0039;0,02;0,7;137;1,2;0,15;-0,16;0;0;nan;36,7;35,7;33,6;31,6;7,4;8,0;8,6;8,5;-11,0;23,7;1632
2023-04-14 04:00:00;0,6;98918;92;0,0037;0,02;0,5;165;1,1;0,11;-0,41;3;0;nan;36,7;35,8;33,6;31,6;7,1;7,8;8,5;8,5;-11,0;23,7;1632
2023-04-14 05:00:00;1,1;98915;97;0,004;0,02;0,6;129;1,0;0,42;-0,34;85;0;nan;36,7;35,8;33,6;31,6;6,9;7,7;8,4;8,5;-11,0;23,7;1632
2023-04-14 06:00:00;4,4;98890;100;0,0053;0,02;0,4;58;0,8;0,3;0,18;216;0;nan;36,8;35,8;33,7;31,6;6,7;7,5;8,4;8,5;-11,0;23,5;1636
2023-04-14 07:00:00;7,1;98850;100;0,0064;0,0;0,4;101;1,0;0,41;-0,08;303;0;nan;36,9;35,8;33,7;31,6;6,7;7,4;8,3;8,5;-11,0;23,5;1637
2023-04-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;35,8;33,7;31,6;7,0;7,3;8,2;8,5;-11,0;23,8;1632
2023-04-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;35,8;33,6;31,6;7,6;7,4;8,2;8,5;-11,0;23,8;1631
2023-04-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;35,7;33,6;31,6;8,2;7,6;8,1;8,5;-11,0;23,8;1631
2023-04-14 11:00:00;13,2;98610;55;0,0053;0,0;2,9;90;3,6;2,86;0,01;725;0;nan;36,4;35,7;33,6;31,5;8,8;8,0;8,1;8,5;-11,1;23,7;1632
2023-04-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;35,7;33,6;31,5;9,3;8,3;8,1;8,5;-11,1;23,6;1636
2023-04-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;35,6;33,6;31,5;9,7;8,6;8,1;8,5;-11,1;23,4;1640
2023-04-14 14:00:00;13,6;98530;52;0,0051;0,0;0,4;21;0,6;0,16;0,41;267;0;nan;36,0;35,6;33,6;31,5;9,8;8,9;8,2;8,5;-11,1;23,3;1642
2023-04-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;35,6;33,6;31,5;10,0;9,1;8,3;8,4;-11,2;23,1;1646
2023-04-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;35,6;33,6;31,5;10,0;9,2;8,4;8,5;-11,2;23,0;1647
2023-04-14 17:00:00;12,6;98500;47;0,0043;0,0;1,3;170;1,6;0,22;-1,26;55;0;nan;35,9;35,6;33,5;31,5;9,8;9,3;8,5;8,5;-11,2;23,2;1644
2023-04-14 18:00:00;10,7;98540;52;0,0043;0,0;1,0;186;1,4;-0,1;-0,88;2;0;nan;35,9;35,6;33,5;31,5;9,6;9,3;8,5;8,4;-11,2;22,8;1652
2023-04-14 19:00:00;7,4;98580;62;0,0041;0,0;1,1;218;1,6;-0,68;-0,86;0;0;nan;35,9;35,6;33,5;31,5;9,2;9,2;8,6;8,4;-11,2;22,7;1654
2023-04-14 20:00:00;5,4;98612;70;0,004;0,0;0,5;142;0,9;0,08;-0,1;0;0;nan;35,9;35,6;33,5;31,5;8,9;9,1;8,6;8,5;-11,2;22,4;1660
2023-04-14 21:00:00;4,2;98617;76;0,004;0,0;1,2;172;1,7;0,15;-1,1;0;0;nan;35,9;35,6;33,5;31,5;8,5;8,9;8,7;8,4;-11,2;22,6;1657
2023-04-14 22:00:00;3,8;98645;77;0,0039;0,0;1,3;230;2,0;-0,67;-0,57;0;0;nan;35,9;35,6;33,5;31,5;8,2;8,7;8,7;8,4;-11,2;22,1;1667
2023-04-14 23:00:00;2,6;98670;80;0,0037;0,0;1,2;175;1,8;0,09;-1,12;0;0;nan;36,0;35,6;33,5;31,5;7,9;8,6;8,7;8,4;-11,2;22,1;1667
2023-04-15 00:00:00;1,8;98658;83;0,0037;0,0;0,8;126;1,3;0,5;-0,37;0;0;nan;36,0;35,6;33,5;31,5;7,8;8,4;8,6;8,4;-11,2;22,2;1666
2023-04-15 01:00:00;1,6;98655;84;0,0036;0,0;1,4;146;2,7;0,56;-0,83;0;0;nan;36,0;35,6;33,5;31,5;7,6;8,2;8,6;8,4;-11,2;22,2;1666
2023-04-15 02:00:00;0,6;98658;88;0,0035;0,0;0,8;137;1,6;0,5;-0,52;0;0;nan;35,9;35,6;33,5;31,5;7,4;8,0;8,6;8,5;-11,2;22,5;1659
2023-04-15 03:00:00;0,4;98665;87;0,0035;0,0;0,5;138;0,8;0,32;-0,36;0;0;nan;35,9;35,6;33,5;31,5;7,0;7,8;8,5;8,5;-11,2;23,2;1644
2023-04-15 04:00:00;0,2;98688;88;0,0034;0,0;0,5;66;1,0;0,28;0,12;3;0;nan;35,9;35,6;33,5;31,5;6,7;7,7;8,4;8,5;-11,2;22,7;1655
2023-04-15 05:00:00;0,6;98713;90;0,0036;0,0;0,7;301;1,1;-0,32;0,19;62;0;nan;35,9;35,6;33,5;31,5;6,5;7,5;8,4;8,5;-11,2;22,7;1655
2023-04-15 06:00:00;2,6;98762;94;0,0044;0,0;0,8;348;1,4;-0,12;0,55;162;0;nan;35,9;35,6;33,5;31,5;6,3;7,3;8,3;8,5;-11,2;22,7;1655
2023-04-15 07:00:00;5,4;98805;84;0,0047;0,0;1,2;294;2,1;-0,64;0,29;206;0;nan;35,9;35,6;33,5;31,5;6,3;7,2;8,2;8,5;-11,2;22,5;1659
2023-04-15 08:00:00;6,6;98840;80;0,0049;0,0;1,8;340;2,8;-0,62;1,72;318;0;nan;35,9;35,6;33,5;31,5;6,7;7,2;8,1;8,5;-11,2;22,5;1660
2023-04-15 09:00:00;9,6;98940;76;0,0057;0,0;3,3;325;4,2;-1,9;2,75;315;0;nan;35,8;35,6;33,5;31,5;7,3;7,2;8,0;8,5;-11,2;22,4;1660
2023-04-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;35,6;33,5;31,5;7,6;7,4;8,0;8,5;-11,2;22,3;1664
2023-04-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;35,5;33,5;31,5;8,1;7,6;8,0;8,5;-11,2;22,2;1665
2023-04-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;35,5;33,5;31,5;8,5;7,8;8,0;8,5;-11,3;22,1;1669
2023-04-15 13:00:00;10,9;99140;65;0,0053;0,0;5,6;2;8,1;0,21;5,6;118;0;nan;35,5;35,5;33,5;31,5;8,6;8,1;8,0;8,5;-11,3;22,3;1664
2023-04-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;35,5;33,5;31,4;8,6;8,2;8,0;8,4;-11,3;22,2;1665
2023-04-15 15:00:00;9,8;99345;73;0,0055;0,0;4,6;345;7,9;-1,16;4,42;66;0;nan;35,5;35,5;33,5;31,4;8,6;8,3;8,1;8,4;-11,3;22,5;1658
2023-04-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;35,5;33,5;31,4;8,6;8,3;8,1;8,4;-11,3;22,4;1661
2023-04-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;35,5;33,5;31,4;8,5;8,3;8,2;8,4;-11,3;22,3;1663
2023-04-15 18:00:00;8,1;99590;84;0,0057;0,05;3,1;341;5,1;-0,98;2,92;0;0;nan;35,4;35,4;33,5;31,4;8,4;8,4;8,2;8,4;-11,3;22,7;1654
2023-04-15 19:00:00;7,8;99662;85;0,0056;0,11;4,4;344;8,1;-1,23;4,21;0;0;nan;35,4;35,4;33,5;31,4;8,4;8,3;8,2;8,4;-11,3;22,8;1652
2023-04-15 20:00:00;7,1;99738;90;0,0057;0,17;4,4;330;7,5;-2,2;3,83;0;0;nan;35,4;35,4;33,5;31,4;8,3;8,3;8,2;8,4;-11,3;22,9;1650
2023-04-15 21:00:00;6,8;99790;92;0,0057;0,0;4,6;325;7,4;-2,58;3,74;0;0;nan;35,4;35,4;33,5;31,4;8,3;8,3;8,2;8,4;-11,3;22,8;1652
2023-04-15 22:00:00;6,8;99828;93;0,0057;0,02;4,2;325;6,8;-2,4;3,39;0;0;nan;35,5;35,5;33,5;31,4;8,2;8,3;8,3;8,4;-11,3;23,3;1641
2023-04-15 23:00:00;6,6;99858;94;0,0057;0,0;4,1;323;7,1;-2,5;3,31;0;0;nan;35,5;35,5;33,5;31,4;8,2;8,3;8,3;8,4;-11,3;23,3;1641
2023-04-16 00:00:00;6,5;99862;94;0,0057;0,0;4,1;323;7,0;-2,47;3,27;0;0;nan;35,6;35,5;33,5;31,4;8,2;8,2;8,3;8,4;-11,3;23,3;1641
2023-04-16 01:00:00;6,5;99863;95;0,0057;0,0;4,4;324;8,0;-2,57;3,57;0;0;nan;35,6;35,5;33,5;31,4;8,1;8,2;8,3;8,4;-11,3;23,3;1641
2023-04-16 02:00:00;6,5;99878;95;0,0057;0,0;4,1;326;7,1;-2,29;3,41;0;0;nan;35,7;35,5;33,5;31,4;8,1;8,2;8,3;8,4;-11,3;23,0;1648
2023-04-16 03:00:00;6,5;99880;95;0,0057;0,0;4,1;327;7,2;-2,25;3,48;0;0;nan;35,7;35,5;33,5;31,4;8,0;8,2;8,3;8,4;-11,3;23,0;1648
2023-04-16 04:00:00;6,6;99902;95;0,0058;0,02;4,0;330;6,9;-1,98;3,49;0;0;nan;35,7;35,5;33,5;31,4;8,0;8,1;8,2;8,4;-11,3;23,6;1634
2023-04-16 05:00:00;6,8;99928;96;0,0059;0,02;3,9;334;6,2;-1,67;3,48;0;0;nan;35,7;35,5;33,5;31,4;8,0;8,1;8,2;8,4;-11,3;23,3;1642
2023-04-16 06:00:00;7,0;99975;96;0,006;0,0;3,7;332;6,5;-1,72;3,23;1;0;nan;35,7;35,5;33,5;31,4;8,0;8,1;8,2;8,4;-11,3;23,3;1642
2023-04-16 07:00:00;7,1;100007;96;0,0061;0,0;4,0;330;6,5;-1,99;3,46;1;0;nan;35,8;35,5;33,5;31,4;8,0;8,1;8,2;8,4;-11,3;23,4;1639
2023-04-16 08:00:00;7,4;100055;96;0,0061;0,04;3,7;335;6,6;-1,56;3,36;1;0;nan;35,8;35,5;33,5;31,4;8,0;8,1;8,2;8,4;-11,3;23,7;1634
2023-04-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;35,5;33,5;31,4;8,1;8,1;8,2;8,4;-11,3;23,7;1633
2023-04-16 10:00:00;8,0;100180;98;0,0065;0,0;2,3;322;2,8;-1,4;1,81;97;0;nan;35,8;35,5;33,5;31,4;8,2;8,1;8,2;8,4;-11,3;24,0;1627
2023-04-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;35,5;33,5;31,4;8,2;8,1;8,2;8,4;-11,3;24,2;1624
2023-04-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;35,5;33,5;31,4;8,3;8,2;8,2;8,4;-11,3;24,4;1619
2023-04-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;35,5;33,5;31,4;8,4;8,3;8,2;8,4;-11,3;23,8;1631
2023-04-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;35,5;33,5;31,4;8,6;8,3;8,2;8,4;-11,3;24,1;1625
2023-04-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;35,5;33,5;31,4;8,7;8,4;8,2;8,4;-11,3;24,0;1627
2023-04-16 16:00:00;10,9;100150;84;0,0068;0,0;3,2;320;5,2;-2,05;2,43;70;0;nan;35,8;35,5;33,5;31,4;8,8;8,5;8,2;8,4;-11,3;24,2;1623
2023-04-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;35,5;33,4;31,4;8,9;8,6;8,3;8,4;-11,3;24,2;1622
2023-04-16 18:00:00;9,2;100260;93;0,0067;0,02;3,8;317;4,7;-2,6;2,74;0;0;nan;35,8;35,5;33,4;31,4;8,8;8,6;8,3;8,4;-11,3;24,1;1624
2023-04-16 19:00:00;9,1;100275;94;0,0067;1,23;3,9;317;6,6;-2,62;2,83;0;0;nan;35,9;35,5;33,4;31,4;8,9;8,7;8,3;8,4;-11,3;24,3;1621
2023-04-16 20:00:00;8,9;100298;94;0,0067;0,0;2,9;329;4,6;-1,46;2,44;0;0;nan;36,1;35,5;33,5;31,4;8,8;8,7;8,4;8,4;-11,3;24,8;1612
2023-04-16 21:00:00;8,9;100285;95;0,0067;0,0;3,3;322;5,3;-2,06;2,6;0;0;nan;36,3;35,6;33,5;31,4;8,8;8,7;8,4;8,4;-11,3;24,8;1612
2023-04-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;35,6;33,5;31,4;8,8;8,7;8,4;8,4;-11,3;24,8;1612
2023-04-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;35,6;33,5;31,4;8,7;8,7;8,4;8,4;-11,3;24,8;1612
2023-04-17 00:00:00;8,3;100253;95;0,0065;0,12;3,0;311;4,9;-2,3;1,97;0;0;nan;36,8;35,6;33,5;31,4;8,7;8,7;8,4;8,4;-11,3;24,8;1612
2023-04-17 01:00:00;8,3;100240;96;0,0065;0,02;2,7;318;4,3;-1,81;1,99;0;0;nan;37,3;35,6;33,5;31,4;8,7;8,7;8,5;8,4;-11,3;24,8;1612
2023-04-17 02:00:00;8,3;100235;96;0,0065;2,41;2,6;321;4,5;-1,64;1,99;0;0;nan;37,6;35,6;33,5;31,4;8,7;8,7;8,5;8,4;-11,3;24,8;1612
2023-04-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;35,7;33,5;31,4;8,6;8,6;8,5;8,4;-11,3;24,8;1612
2023-04-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;35,7;33,5;31,4;8,6;8,6;8,5;8,4;-11,3;24,8;1612
2023-04-17 05:00:00;8,4;100270;97;0,0067;0,0;2,4;349;3,0;-0,44;2,34;17;0;nan;41,2;35,8;33,5;31,4;8,6;8,6;8,5;8,4;-11,3;25,6;1597
2023-04-17 06:00:00;8,3;100293;98;0,0067;0,02;2,2;5;3,6;0,18;2,18;31;0;nan;41,4;35,8;33,5;31,4;8,6;8,6;8,5;8,4;-11,3;25,4;1600
2023-04-17 07:00:00;8,0;100327;99;0,0066;0,0;2,5;8;4,2;0,34;2,51;53;0;nan;41,4;35,9;33,5;31,4;8,6;8,6;8,5;8,4;-11,3;25,4;1600
2023-04-17 08:00:00;9,0;100370;94;0,0067;0,0;2,6;9;4,0;0,41;2,55;151;0;nan;41,4;35,9;33,5;31,4;8,7;8,6;8,5;8,4;-11,3;24,5;1618
2023-04-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;36,0;33,5;31,4;8,8;8,7;8,5;8,4;-11,3;24,6;1614
2023-04-17 10:00:00;11,8;100320;82;0,0071;0,0;3,2;10;3,6;0,54;3,2;563;0;nan;41,3;36,0;33,6;31,4;9,1;8,7;8,5;8,4;-11,2;24,7;1613
2023-04-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;36,0;33,6;31,4;9,4;8,9;8,5;8,4;-11,2;24,7;1613
2023-04-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;36,0;33,6;31,4;9,8;9,0;8,5;8,4;-11,2;24,3;1621
2023-04-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;36,1;33,6;31,4;9,9;9,2;8,6;8,4;-11,2;24,9;1609
2023-04-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;36,1;33,6;31,4;9,9;9,4;8,6;8,4;-11,2;24,8;1612
2023-04-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;36,1;33,6;31,4;9,9;9,4;8,7;8,4;-11,2;24,5;1617
2023-04-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;36,1;33,6;31,4;9,8;9,5;8,7;8,4;-11,2;24,5;1617
