Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-12 04:00:00;13,3;99815;78;0,0074;0,0;2,1;318;4,2;1,54;-1,39;32;0;0;18,3;21,8;28,7;31,0;15,2;15,3;14,7;12,6;-88,8;26,6;1372
2022-05-12 05:00:00;13,5;99882;78;0,0076;0,0;1,7;311;3,3;1,12;-1,26;153;1;3;18,3;21,8;28,6;31,0;15,1;15,2;14,6;12,6;-89,8;26,4;1323
2022-05-12 06:00:00;14,2;99947;74;0,0075;0,0;1,6;293;2,8;0,61;-1,42;233;0;0;18,3;21,8;28,6;30,9;15,1;15,1;14,6;12,7;-90,9;26,6;1361
2022-05-12 07:00:00;15,0;99990;69;0,0073;0,0;1,6;291;3,4;0,57;-1,42;381;0;0;18,2;21,8;28,5;30,9;15,2;15,0;14,5;12,7;-92,3;26,7;1349
2022-05-12 08:00:00;16,1;100038;63;0,0072;0,0;1,6;279;3,1;0,36;-1,46;492;5;8;18,2;21,7;28,4;30,9;15,5;15,0;14,5;12,7;-94,2;26,7;1319
2022-05-12 09:00:00;17,0;100042;59;0,0072;0,0;1,6;278;3,3;0,29;-1,37;599;1;4;18,2;21,7;28,3;30,9;16,2;15,1;14,4;12,7;-96,2;26,5;1380
2022-05-12 10:00:00;18,0;100008;56;0,0071;0,0;2,0;310;4,6;1,31;-1,46;593;0;0;18,2;21,6;28,2;30,8;16,9;15,2;14,4;12,7;-98,6;26,3;1274
2022-05-12 11:00:00;19,2;99968;51;0,0071;0,0;1,9;303;4,4;0,98;-1,49;778;0;0;18,2;21,6;28,1;30,8;17,3;15,5;14,4;12,7;-101,2;26,2;1347
2022-05-12 12:00:00;19,5;99947;50;0,0071;0,0;1,9;312;4,4;1,27;-1,37;653;1;3;18,2;21,6;28,0;30,8;17,7;15,7;14,4;12,8;-103,9;26,0;1404
2022-05-12 13:00:00;20,0;99917;48;0,007;0,0;2,1;298;4,7;1,2;-1,63;551;4;3;18,2;21,5;27,9;30,7;17,8;15,9;14,5;12,8;-107,1;25,8;1457
2022-05-12 14:00:00;20,2;99883;47;0,0069;0,0;2,4;318;5,3;1,74;-1,6;519;0;0;18,1;21,5;27,8;30,7;17,7;16,0;14,5;12,8;-109,8;25,8;1375
2022-05-12 15:00:00;20,2;99877;47;0,0069;0,0;2,4;301;4,8;1,24;-2,07;370;0;0;18,1;21,5;27,7;30,7;17,5;16,1;14,6;12,8;-112,8;25,6;1327
2022-05-12 16:00:00;19,5;99856;49;0,0069;0,0;2,4;316;5,1;1,75;-1,67;213;1;2;18,1;21,4;27,6;30,7;17,3;16,1;14,6;12,8;-115,7;25,6;1337
2022-05-12 17:00:00;18,8;99860;51;0,0069;0,0;2,1;316;3,8;1,48;-1,45;128;0;0;18,1;21,4;27,5;30,6;17,1;16,0;14,7;12,8;-118,4;25,7;1301
2022-05-12 18:00:00;17,5;99868;55;0,0068;0,0;1,5;298;2,4;0,74;-1,22;39;0;0;18,1;21,4;27,5;30,6;16,8;16,0;14,7;12,8;-121,1;25,5;1290
2022-05-12 19:00:00;16,1;99942;60;0,0068;0,0;1,1;264;1,6;-0,08;-1,08;4;0;0;18,1;21,4;27,5;30,6;16,6;15,9;14,8;12,8;-123,2;25,4;1352
2022-05-12 20:00:00;13,9;99980;68;0,0068;0,0;0,8;233;1,2;-0,51;-0,62;0;0;0;18,1;21,4;27,4;30,6;16,2;15,7;14,8;12,8;-125,2;25,3;1398
2022-05-12 21:00:00;13,0;100014;69;0,0064;0,0;0,8;243;1,1;-0,37;-0,7;0;0;0;18,0;21,4;27,4;30,6;15,8;15,6;14,8;12,8;-126,3;25,2;1404
2022-05-12 22:00:00;13,1;100028;69;0,0065;0,0;0,9;228;1,5;-0,61;-0,6;0;0;0;18,0;21,4;27,4;30,7;15,4;15,3;14,8;12,9;-128,0;25,4;1364
2022-05-12 23:00:00;13,1;100030;69;0,0065;0,0;1,2;204;2,3;-1,1;-0,47;0;0;0;18,0;21,4;27,4;30,7;15,1;15,1;14,7;12,9;-129,3;25,0;1420
2022-05-13 00:00:00;12,2;100017;72;0,0064;0,0;1,3;198;3,1;-1,24;-0,38;0;1;4;18,0;21,4;27,4;30,7;14,8;14,9;14,7;12,9;-129,9;25,0;1361
2022-05-13 01:00:00;11,4;100016;73;0,0062;0,0;1,1;199;2,2;-1,07;-0,39;0;0;0;18,0;21,4;27,3;30,7;14,5;14,7;14,6;12,9;-131,3;25,1;1317
2022-05-13 02:00:00;10,7;100043;75;0,006;0,0;1,1;202;2,1;-0,98;-0,37;0;0;0;18,0;21,4;27,3;30,7;14,2;14,6;14,6;12,9;-132,7;25,2;1428
2022-05-13 03:00:00;11,1;100033;72;0,0059;0,0;1,0;212;2,0;-0,86;-0,51;0;0;0;18,0;21,4;27,3;30,7;14,0;14,4;14,5;12,9;-133,4;25,3;1345
2022-05-13 04:00:00;11,5;100045;70;0,0059;0,0;1,0;239;2,9;-0,47;-0,84;42;0;0;17,9;21,4;27,3;30,7;13,9;14,3;14,4;12,9;-134,8;25,1;1340
2022-05-13 05:00:00;12,2;100062;71;0,0063;0,0;1,3;224;3,0;-0,83;-0,78;149;1;3;17,9;21,3;27,2;30,7;13,8;14,1;14,3;12,9;-136,3;24,9;1371
2022-05-13 06:00:00;12,9;100114;70;0,0065;0,0;1,8;272;4,0;0,08;-1,8;222;0;0;17,9;21,3;27,2;30,6;13,8;14,1;14,3;13,0;-138,1;24,8;1356
2022-05-13 07:00:00;13,6;100153;68;0,0066;0,0;1,8;282;3,6;0,39;-1,71;339;3;3;17,9;21,3;27,1;30,6;14,0;14,1;14,2;13,0;-140,7;24,8;1377
2022-05-13 08:00:00;14,7;100167;63;0,0065;0,0;1,9;270;5,0;0,05;-1,9;411;1;5;17,9;21,3;27,0;30,6;14,3;14,1;14,1;13,0;-143,2;24,7;1359
2022-05-13 09:00:00;15,9;100163;54;0,006;0,0;2,7;287;5,4;0,86;-2,53;545;0;0;17,9;21,3;26,9;30,6;14,8;14,2;14,1;13,0;-146,3;24,7;1306
2022-05-13 10:00:00;16,9;100164;50;0,006;0,0;2,9;286;6,0;0,88;-2,71;725;0;0;17,9;21,2;26,8;30,5;15,3;14,3;14,0;13,0;-150,0;24,9;1391
2022-05-13 11:00:00;17,0;100162;50;0,006;0,0;3,0;300;6,4;1,55;-2,55;564;2;4;17,9;21,2;26,7;30,5;15,8;14,6;14,0;13,0;-153,4;24,7;1354
2022-05-13 12:00:00;17,9;100147;50;0,0064;0,0;2,8;295;5,7;1,21;-2,45;635;0;0;17,9;21,2;26,6;30,5;16,0;14,7;14,0;12,9;-156,7;25,0;1346
2022-05-13 13:00:00;18,5;100133;48;0,0064;0,0;2,9;305;6,4;1,66;-2,32;604;2;5;17,9;21,1;26,5;30,4;16,2;14,9;14,0;13,0;-160,4;24,9;1390
2022-05-13 14:00:00;19,2;100102;47;0,0065;0,0;2,3;295;4,6;0,94;-2,06;551;0;0;17,9;21,1;26,4;30,4;16,3;15,1;14,1;13,0;-163,2;24,7;1330
2022-05-13 15:00:00;19,5;100092;47;0,0066;0,0;2,3;301;4,3;1,18;-1,95;442;0;0;17,9;21,1;26,3;30,4;16,4;15,1;14,1;12,9;-166,8;24,8;1380
2022-05-13 16:00:00;19,8;100087;46;0,0067;0,0;2,2;298;4,2;1,06;-1,94;327;0;0;17,8;21,1;26,3;30,3;16,3;15,2;14,2;12,9;-170,0;24,8;1388
2022-05-13 17:00:00;19,6;100090;47;0,0067;0,0;1,9;291;3,5;0,74;-1,79;190;0;0;17,8;21,1;26,2;30,3;16,2;15,3;14,2;12,9;-172,4;24,6;1326
2022-05-13 18:00:00;18,2;100112;52;0,0068;0,0;1,3;286;2,3;0,38;-1,28;54;0;0;17,8;21,0;26,1;30,3;16,1;15,3;14,3;12,9;-176,4;24,4;1284
2022-05-13 19:00:00;15,8;100166;61;0,0068;0,0;1,2;267;1,7;-0,03;-1,15;3;0;0;17,8;21,0;26,1;30,3;15,8;15,2;14,3;12,9;-178,3;24,6;834
2022-05-13 20:00:00;14,4;100210;67;0,0068;0,0;1,0;256;1,6;-0,2;-0,94;0;0;0;17,8;21,0;26,1;30,3;15,5;15,1;14,3;12,9;-181,4;24,5;1376
2022-05-13 21:00:00;13,3;100240;70;0,0067;0,0;0,7;234;1,2;-0,42;-0,55;0;0;0;17,8;21,0;26,1;30,3;15,1;15,0;14,4;12,9;-183,6;24,5;1345
2022-05-13 22:00:00;12,3;100250;73;0,0065;0,0;1,0;258;1,4;-0,17;-0,93;0;0;0;17,8;21,0;26,0;30,3;14,8;14,8;14,4;12,9;-184,9;24,2;1425
2022-05-13 23:00:00;11,8;100237;73;0,0062;0,0;0,8;259;1,3;-0,13;-0,76;0;0;0;17,8;21,0;26,0;30,3;14,5;14,6;14,3;13,0;-185,9;24,2;1333
2022-05-14 00:00:00;11,5;100244;73;0,0062;0,0;0,8;242;1,6;-0,37;-0,69;0;0;0;17,8;21,0;26,0;30,3;14,2;14,4;14,3;13,0;-186,5;24,1;1375
2022-05-14 01:00:00;11,2;100237;74;0,0061;0,0;1,0;230;1,7;-0,56;-0,65;0;0;0;17,7;21,0;26,0;30,4;13,9;14,2;14,3;13,0;-187,9;24,1;1394
2022-05-14 02:00:00;10,2;100245;76;0,0059;0,0;1,0;268;1,7;-0,03;-0,96;0;1;2;17,7;21,0;26,0;30,4;13,6;14,0;14,2;13,0;-188,8;24,2;1383
2022-05-14 03:00:00;9,4;100248;79;0,0057;0,0;0,7;252;1,3;-0,21;-0,68;1;0;0;17,7;21,0;25,9;30,4;13,4;13,9;14,1;13,0;-191,0;24,0;1339
2022-05-14 04:00:00;9,2;100258;78;0,0056;0,0;0,9;260;1,4;-0,14;-0,87;19;0;0;17,7;21,0;25,9;30,4;13,1;13,7;14,1;13,0;-192,8;24,1;1406
2022-05-14 05:00:00;10,3;100252;79;0,0061;0,0;0,7;228;1,2;-0,43;-0,47;116;1;3;17,7;21,0;25,9;30,4;13,0;13,5;14,0;13,0;-192,7;24,2;1445
2022-05-14 06:00:00;13,2;100268;70;0,0066;0,0;1,4;295;2,4;0,58;-1,21;267;0;0;17,7;21,0;25,9;30,4;13,0;13,4;13,9;13,0;-194,0;24,0;1291
2022-05-14 07:00:00;14,4;100293;67;0,0069;0,0;1,3;293;2,7;0,49;-1,13;430;0;0;17,7;21,0;25,8;30,3;13,3;13,5;13,8;13,0;-195,0;23,8;1420
2022-05-14 08:00:00;15,3;100285;64;0,0069;0,0;0,8;75;2,0;0,19;0,77;565;1;4;17,7;20,9;25,7;30,3;14,0;13,6;13,7;13,0;-198,1;23,8;1338
2022-05-14 09:00:00;17,2;100260;57;0,007;0,0;1,4;276;3,1;0,24;-1,28;667;0;0;17,7;20,9;25,6;30,2;15,0;13,8;13,7;13,0;-203,0;23,8;1385
2022-05-14 10:00:00;18,6;100248;52;0,0069;0,0;1,4;285;3,5;0,37;-1,23;738;1;3;17,7;20,9;25,5;30,2;16,0;14,1;13,7;13,0;-205,2;23,7;1381
2022-05-14 11:00:00;19,8;100240;49;0,007;0,0;1,4;290;3,6;0,51;-1,16;774;0;0;17,7;20,9;25,4;30,2;17,0;14,4;13,7;13,0;-207,7;23,8;1397
2022-05-14 12:00:00;20,7;100207;46;0,0069;0,0;1,8;306;3,7;1,08;-1,38;750;1;2;17,7;20,8;25,3;30,1;17,6;14,8;13,7;13,0;-213,1;23,4;1331
2022-05-14 13:00:00;20,8;100174;44;0,0067;0,0;2,2;330;4,8;1,88;-1,08;699;2;0;17,7;20,8;25,2;30,1;17,6;15,2;13,8;13,0;-215,7;23,5;1347
2022-05-14 14:00:00;21,2;100138;43;0,0067;0,0;2,1;329;4,2;1,79;-1,09;592;0;0;17,7;20,8;25,2;30,0;17,5;15,4;13,9;12,9;-217,4;23,3;1377
2022-05-14 15:00:00;21,7;100085;43;0,0069;0,0;2,1;313;4,2;1,46;-1,54;468;0;0;17,7;20,8;25,1;30,0;17,3;15,5;14,0;12,9;-219,7;23,4;1368
2022-05-14 16:00:00;21,8;100075;43;0,0069;0,0;2,1;309;4,2;1,29;-1,63;317;0;0;17,7;20,8;25,0;30,0;17,1;15,6;14,1;12,9;-225,0;23,5;1352
2022-05-14 17:00:00;21,5;100078;45;0,0072;0,0;1,6;306;2,9;0,97;-1,29;176;0;0;17,7;20,8;24,9;30,0;17,0;15,6;14,2;12,9;-228,3;23,6;1358
2022-05-14 18:00:00;20,3;100078;48;0,0072;0,0;1,1;316;1,9;0,77;-0,75;77;0;0;17,6;20,7;24,9;30,0;16,7;15,6;14,3;12,9;-230,8;23,8;1361
2022-05-14 19:00:00;17,2;100113;57;0,007;0,0;0,8;237;1,1;-0,46;-0,67;4;0;0;17,6;20,7;24,9;30,0;16,4;15,5;14,3;12,9;-231,6;23,5;637
2022-05-14 20:00:00;15,0;100147;64;0,0069;0,0;0,8;240;1,2;-0,45;-0,66;0;0;0;17,6;20,7;24,8;30,0;16,0;15,4;14,4;12,9;-233,0;23,7;650
2022-05-14 21:00:00;13,9;100168;70;0,0069;0,0;0,7;242;1,0;-0,32;-0,62;0;0;0;17,6;20,7;24,8;30,0;15,6;15,2;14,4;12,9;-235,8;23,7;1372
2022-05-14 22:00:00;13,2;100172;72;0,0068;0,0;0,7;244;1,1;-0,32;-0,64;0;0;0;17,6;20,7;24,8;30,0;15,2;15,0;14,4;12,9;-238,9;23,9;1372
2022-05-14 23:00:00;13,2;100154;71;0,0067;0,0;0,8;221;1,3;-0,6;-0,51;0;1;5;17,6;20,7;24,8;30,0;14,9;14,8;14,4;13,0;-243,2;24,0;1455
2022-05-15 00:00:00;13,4;100127;71;0,0068;0,0;0,9;217;1,8;-0,65;-0,4;0;0;0;17,6;20,7;24,8;30,0;14,6;14,7;14,4;13,0;-245,4;23,9;1348
2022-05-15 01:00:00;11,5;100127;75;0,0063;0,0;0,6;253;0,9;-0,18;-0,55;0;0;0;17,6;20,7;24,8;30,0;14,3;14,5;14,3;13,0;-246,2;23,8;1435
2022-05-15 02:00:00;10,6;100112;77;0,0061;0,0;0,7;245;1,1;-0,3;-0,63;0;0;0;17,5;20,7;24,7;30,0;14,0;14,3;14,3;13,0;-246,6;23,9;1365
2022-05-15 03:00:00;9,1;100126;81;0,0059;0,0;0,7;252;1,1;-0,25;-0,55;1;0;0;17,5;20,7;24,7;30,0;13,8;14,1;14,2;13,0;-248,2;24,0;1333
2022-05-15 04:00:00;10,3;100098;79;0,0062;0,0;0,7;246;1,2;-0,27;-0,58;44;0;0;17,5;20,7;24,7;30,0;13,5;13,9;14,2;13,0;-249,0;24,1;1356
2022-05-15 05:00:00;13,3;100103;75;0,0072;0,0;0,4;246;1,0;-0,24;-0,24;153;0;0;17,5;20,7;24,7;30,0;13,4;13,8;14,1;13,0;-250,3;24,0;1365
2022-05-15 06:00:00;15,7;100093;68;0,0076;0,0;0,8;146;1,8;-0,72;0,35;261;0;0;17,5;20,7;24,6;30,0;13,7;13,8;14,0;13,0;-252,6;23,9;1375
2022-05-15 07:00:00;17,5;100074;65;0,0081;0,0;1,5;169;3,5;-1,51;0,31;407;0;0;17,5;20,7;24,6;29,9;14,1;13,8;13,9;13,0;-258,6;24,0;1353
2022-05-15 08:00:00;19,3;100058;60;0,0084;0,0;1,4;141;3,3;-1,0;0,72;501;2;3;17,5;20,7;24,5;29,9;14,8;14,0;13,9;13,0;-261,2;24,0;1344
2022-05-15 09:00:00;20,7;100022;57;0,0086;0,0;1,4;80;3,9;0,23;1,36;648;0;0;17,5;20,6;24,4;29,9;15,8;14,3;13,9;13,0;-264,2;24,0;1310
2022-05-15 10:00:00;22,2;99983;50;0,0084;0,0;1,6;129;3,9;-0,38;0,73;736;0;0;17,5;20,6;24,3;29,8;17,2;14,6;13,9;13,0;-266,0;24,0;1351
2022-05-15 11:00:00;23,2;99944;44;0,0078;0,0;1,6;75;3,7;0,21;1,2;771;0;0;17,5;20,6;24,2;29,8;18,3;15,1;13,9;13,0;-267,5;24,7;1431
2022-05-15 12:00:00;23,9;99882;41;0,0075;0,0;1,5;147;4,3;0,02;0,9;759;0;0;17,5;20,6;24,1;29,7;18,9;15,6;14,0;13,0;-268,5;25,1;1399
2022-05-15 13:00:00;24,2;99828;38;0,0072;0,0;1,6;107;4,2;-0,42;0,97;713;1;1;17,5;20,5;24,0;29,7;19,2;16,0;14,1;13,0;-271,2;25,1;1333
2022-05-15 14:00:00;24,4;99780;38;0,0072;0,0;1,6;161;3,8;-1,4;0,38;500;0;0;17,5;20,5;23,9;29,6;19,1;16,3;14,2;13,0;-272,7;25,2;1372
2022-05-15 15:00:00;23,8;99760;41;0,0075;0,0;1,2;153;3,2;-0,87;0,19;290;0;0;17,5;20,5;23,8;29,6;18,7;16,5;14,4;13,0;-276,6;25,3;1330
2022-05-15 16:00:00;23,8;99714;42;0,0078;0,0;1,3;146;3,7;-0,76;0,39;277;0;0;17,5;20,5;23,8;29,5;18,3;16,5;14,5;13,0;-282,3;25,1;1405
2022-05-15 17:00:00;23,3;99676;43;0,0077;0,0;0,7;138;2,0;0,02;-0,06;156;1;2;17,5;20,5;23,7;29,5;18,0;16,5;14,6;13,0;-285,0;24,9;1416
2022-05-15 18:00:00;22,7;99640;45;0,0077;0,0;0,7;161;1,8;0,03;0,02;73;0;0;17,4;20,4;23,6;29,5;17,7;16,4;14,7;13,0;-286,3;24,8;1389
2022-05-15 19:00:00;20,7;99658;47;0,0072;0,0;1,2;200;2,6;-1,12;-0,4;3;0;0;17,4;20,4;23,6;29,5;17,3;16,4;14,8;13,0;-287,8;24,8;864
2022-05-15 20:00:00;19,8;99683;48;0,0069;0,0;1,3;199;2,9;-1,2;-0,25;0;0;0;17,4;20,4;23,6;29,5;16,9;16,2;14,8;13,0;-289,6;24,9;352
2022-05-15 21:00:00;17,9;99680;54;0,007;0,0;0,8;326;1,4;0,6;-0,41;0;0;0;17,4;20,4;23,6;29,5;16,5;16,1;14,9;13,1;-291,2;24,9;269
2022-05-15 22:00:00;16,5;99685;60;0,0071;0,0;1,0;264;1,7;0,74;-0,5;0;0;0;17,4;20,4;23,5;29,5;16,2;15,9;14,9;13,1;-294,5;24,7;1184
2022-05-15 23:00:00;16,8;99662;59;0,0071;0,0;1,0;122;2,0;0,97;0,06;0;0;0;17,4;20,4;23,5;29,5;15,9;15,8;14,9;13,1;-297,7;24,7;1369
2022-05-16 00:00:00;15,0;99608;64;0,0069;0,0;0,7;274;1,1;0,07;-0,65;0;0;0;17,4;20,4;23,5;29,5;15,6;15,6;14,9;13,1;-302,1;24,8;1390
2022-05-16 01:00:00;14,7;99585;66;0,0069;0,0;0,7;267;1,2;-0,01;-0,67;0;0;0;17,3;20,4;23,5;29,5;15,3;15,4;14,9;13,1;-307,6;24,9;1455
2022-05-16 02:00:00;14,1;99556;69;0,007;0,0;0,7;253;1,1;-0,21;-0,67;0;0;0;17,3;20,4;23,5;29,5;15,1;15,2;14,8;13,2;-310,1;24,8;1352
2022-05-16 03:00:00;15,1;99523;66;0,0071;0,0;0,9;204;2,0;-0,53;-0,19;2;0;0;17,3;20,4;23,4;29,5;14,9;15,0;14,8;13,2;-312,1;24,9;1447
2022-05-16 04:00:00;16,7;99495;65;0,0077;0,0;1,0;224;1,9;-0,65;-0,5;39;0;0;17,3;20,4;23,4;29,5;14,7;14,9;14,7;13,2;-314,8;24,9;1454
2022-05-16 05:00:00;16,5;99505;71;0,0083;0,06;0,8;257;1,4;-0,2;-0,71;32;1;4;17,3;20,4;23,4;29,5;14,7;14,8;14,7;13,2;-315,0;25,0;1464
2022-05-16 06:00:00;17,4;99564;65;0,0081;0,05;2,3;207;4,5;-2,06;-1,0;40;0;0;17,3;20,4;23,4;29,5;14,8;14,8;14,6;13,2;-316,0;25,4;1434
2022-05-16 07:00:00;18,5;99590;63;0,0084;0,0;1,9;201;4,0;-1,81;-0,62;112;0;0;17,3;20,4;23,3;29,5;14,9;14,7;14,5;13,2;-316,6;25,7;1356
2022-05-16 08:00:00;19,3;99620;70;0,0099;0,0;0,7;288;1,7;0,18;-0,26;289;1;3;17,3;20,3;23,3;29,5;15,0;14,7;14,5;13,2;-318,4;25,7;1384
2022-05-16 09:00:00;22,5;99625;65;0,0111;0,0;1,0;322;2,1;0,75;-0,6;646;0;0;17,3;20,3;23,2;29,4;15,8;14,8;14,5;13,2;-319,8;26,4;1395
2022-05-16 10:00:00;24,3;99642;56;0,0107;0,0;1,2;300;2,5;0,64;-0,95;621;0;0;17,3;20,3;23,1;29,4;17,2;15,1;14,4;13,2;-324,2;26,5;1357
2022-05-16 11:00:00;24,7;99657;51;0,0098;0,22;1,2;271;1,9;0,03;-1,2;303;1;2;17,3;20,3;23,0;29,3;18,0;15,5;14,4;13,3;-328,6;26,2;1441
2022-05-16 12:00:00;19,1;99737;80;0,011;2,06;1,6;223;3,1;-1,18;-1,03;42;27;4;17,3;20,3;23,0;29,3;17,9;15,8;14,5;13,2;-335,7;26,2;1331
2022-05-16 13:00:00;17,1;99805;85;0,0104;3,01;1,0;248;2,5;-0,37;-0,78;26;28;8;17,4;20,3;23,0;29,3;17,5;15,9;14,5;13,2;-335,0;26,2;1370
2022-05-16 14:00:00;17,3;99857;90;0,0111;0,02;1,3;226;2,3;-1,0;-0,82;146;0;0;17,5;20,3;23,0;29,3;17,1;15,9;14,6;13,3;-334,8;26,5;1290
2022-05-16 15:00:00;18,7;99880;87;0,0118;0,0;1,0;242;1,7;-0,46;-0,85;170;0;0;17,5;20,3;23,0;29,3;17,1;15,9;14,7;13,3;-334,4;26,6;1285
2022-05-16 16:00:00;18,8;99944;81;0,0109;0,14;1,4;268;2,5;0,0;-1,36;90;0;0;17,6;20,3;23,0;29,3;17,1;16,0;14,7;13,3;-335,4;26,9;1320
2022-05-16 17:00:00;18,3;99975;78;0,0103;0,1;1,4;276;2,8;0,22;-1,35;130;0;0;17,6;20,4;22,9;29,3;17,1;16,0;14,8;13,3;-334,4;27,0;1238
2022-05-16 18:00:00;18,6;100020;76;0,0101;0,0;0,7;246;1,0;-0,29;-0,66;70;0;0;17,6;20,4;22,9;29,3;16,9;16,0;14,8;13,3;-333,2;27,2;1248
2022-05-16 19:00:00;15,2;100088;87;0,0094;0,0;1,0;216;1,3;-0,82;-0,55;2;0;0;17,6;20,4;22,9;29,3;16,7;16,0;14,9;13,3;-336,8;27,6;426
2022-05-16 20:00:00;15,0;100136;86;0,0092;0,0;0,8;256;1,3;-0,19;-0,77;0;0;0;17,6;20,4;22,9;29,3;16,4;15,9;14,9;13,3;-331,1;27,6;1088
2022-05-16 21:00:00;14,9;100153;87;0,0092;0,0;1,0;260;1,7;-0,18;-0,99;0;0;0;17,6;20,4;22,9;29,4;16,1;15,8;14,9;13,3;-337,4;27,9;1260
2022-05-16 22:00:00;14,7;100173;86;0,009;0,02;0,8;254;1,6;-0,21;-0,81;0;1;3;17,6;20,4;22,9;29,4;15,8;15,6;14,9;13,3;-333,6;28,2;1239
2022-05-16 23:00:00;14,6;100190;83;0,0086;0,02;0,7;236;1,8;-0,39;-0,57;0;0;0;17,6;20,4;22,9;29,4;15,6;15,5;14,9;13,3;-337,4;28,2;1274
2022-05-17 00:00:00;14,5;100198;82;0,0084;0,0;1,0;229;2,4;-0,64;-0,74;0;0;0;17,6;20,4;22,9;29,4;15,3;15,3;14,9;13,3;-329,4;28,6;1326
2022-05-17 01:00:00;13,8;100193;83;0,0081;0,02;0,9;242;1,8;-0,39;-0,68;0;0;0;17,6;20,4;22,9;29,4;15,1;15,2;14,8;13,3;-333,3;28,7;1263
2022-05-17 02:00:00;12,6;100202;87;0,0079;0,02;0,9;214;1,5;-0,71;-0,46;0;1;3;17,6;20,4;22,9;29,4;14,9;15,1;14,8;13,4;-332,8;28,9;1251
2022-05-17 03:00:00;12,0;100230;90;0,0078;0,04;0,8;232;1,3;-0,49;-0,63;2;0;0;17,6;20,4;22,9;29,4;14,7;14,9;14,7;13,4;-335,7;28,9;1287
2022-05-17 04:00:00;12,4;100233;92;0,0082;0,02;0,7;233;1,0;-0,42;-0,55;67;0;0;17,6;20,3;22,9;29,4;14,5;14,8;14,7;13,4;-330,1;28,8;1325
2022-05-17 05:00:00;14,4;100250;94;0,0097;0,0;0,7;223;1,2;-0,51;-0,49;160;0;0;17,6;20,3;22,9;29,4;14,4;14,7;14,7;13,4;-329,7;28,7;1289
2022-05-17 06:00:00;15,8;100270;86;0,0096;0,0;1,0;241;1,6;-0,32;-0,68;203;1;4;17,6;20,3;22,9;29,4;14,6;14,6;14,6;13,4;-331,2;28,8;1220
2022-05-17 07:00:00;17,7;100283;79;0,0099;0,0;1,2;229;2,3;-0,7;-0,77;295;0;0;17,6;20,3;22,9;29,4;14,9;14,7;14,5;13,4;-330,2;28,5;1288
2022-05-17 08:00:00;18,9;100292;72;0,0098;0,0;1,8;205;3,1;-1,62;-0,72;347;0;0;17,6;20,4;22,9;29,3;15,4;14,8;14,5;13,4;-330,0;28,5;1219
2022-05-17 09:00:00;20,8;100292;64;0,0099;0,0;1,4;216;2,5;-1,15;-0,74;501;0;0;17,6;20,4;22,8;29,3;16,0;14,9;14,5;13,4;-336,2;27,9;1258
2022-05-17 10:00:00;22,0;100268;58;0,0095;0,0;1,2;230;2,3;-0,78;-0,94;430;1;2;17,6;20,4;22,8;29,2;16,6;15,2;14,5;13,4;-337,8;27,8;1300
2022-05-17 11:00:00;22,3;100227;58;0,0098;0,0;1,5;210;3,2;-1,26;-0,72;470;0;0;17,6;20,4;22,7;29,2;17,1;15,4;14,5;13,4;-341,1;27,7;1270
2022-05-17 12:00:00;22,2;100174;60;0,01;0,0;1,4;74;3,2;0,37;1,25;600;0;0;17,6;20,4;22,6;29,2;17,5;15,7;14,5;13,4;-345,6;27,8;1255
2022-05-17 13:00:00;24,0;100133;54;0,0101;0,0;1,3;184;2,9;0,11;-0,57;692;0;0;17,6;20,3;22,6;29,1;18,1;15,9;14,6;13,4;-348,6;27,9;1289
2022-05-17 14:00:00;24,8;100093;49;0,0096;0,0;1,4;226;2,7;-0,94;-1,01;453;0;0;17,6;20,3;22,5;29,1;18,5;16,2;14,6;13,4;-348,1;27,7;1292
2022-05-17 15:00:00;24,3;100050;52;0,0098;0,0;1,6;219;3,0;-1,2;-1,0;346;0;0;17,6;20,3;22,5;29,0;18,5;16,4;14,7;13,4;-350,2;27,4;1327
2022-05-17 16:00:00;24,3;100023;49;0,0094;0,0;1,7;193;3,6;-1,61;-0,39;268;0;0;17,6;20,3;22,4;29,0;18,3;16,5;14,8;13,4;-349,7;27,6;1349
2022-05-17 17:00:00;23,2;100004;53;0,0094;0,0;1,1;212;2,0;-0,95;-0,58;88;0;0;17,6;20,3;22,4;29,0;18,0;16,6;14,9;13,4;-351,0;27,7;1228
