Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;10,8;12,4;17,3;15,7;15,1;15,0;13,4;-9990,0;nan;nan
2022-05-12 10:00:00;17,6;101070;54;0,0067;0,0;3,7;250;7,4;-1,14;-3,46;616;0;0;10,6;10,8;12,3;17,3;16,5;15,3;14,9;13,5;-9990,0;12,3;1590
2022-05-12 11:00:00;18,0;101060;48;0,0062;0,0;3,9;248;7,8;-1,38;-3,65;633;0;0;10,6;10,8;12,3;17,2;17,1;15,6;14,9;13,5;-9990,0;12,2;1502
2022-05-12 12:00:00;18,9;101025;43;0,0058;0,0;3,9;254;7,3;-1,06;-3,72;612;0;0;10,6;10,8;12,3;17,2;17,6;16,0;14,9;13,5;-9990,0;12,2;1475
2022-05-12 13:00:00;19,0;101007;43;0,0058;0,0;3,7;254;7,7;-0,96;-3,55;458;0;0;10,6;10,8;12,2;17,2;17,9;16,3;14,9;13,5;-9990,0;12,2;1565
2022-05-12 14:00:00;18,8;100970;44;0,0058;0,0;3,7;258;7,6;-0,74;-3,6;394;0;0;10,6;10,8;12,2;17,1;17,9;16,5;14,9;13,5;-9990,0;12,1;1596
2022-05-12 15:00:00;18,8;100960;43;0,0058;0,0;3,5;259;7,3;-0,67;-3,47;336;0;0;10,5;10,8;12,2;17,1;17,9;16,7;15,0;13,5;-9990,0;12,0;1573
2022-05-12 16:00:00;18,7;100940;43;0,0057;0,0;3,3;255;6,0;-0,78;-3,2;256;0;0;10,6;10,8;12,1;17,1;17,8;16,7;15,1;13,5;-9990,0;12,0;1607
2022-05-12 17:00:00;18,7;100917;43;0,0057;0,0;3,1;258;6,3;-0,62;-3,07;188;0;0;10,8;10,8;12,1;17,0;17,6;16,8;15,2;13,5;-9990,0;12,1;1604
2022-05-12 18:00:00;17,4;100938;46;0,0056;0,0;1,4;246;2,5;-0,4;-1,28;40;0;0;10,8;10,8;12,1;17,0;17,3;16,7;15,2;13,5;-9990,0;12,0;1624
2022-05-12 19:00:00;14,8;100953;57;0,0059;0,0;0,6;132;0,9;-0,32;0,34;2;0;0;10,7;10,8;12,1;17,0;16,7;16,6;15,3;13,5;-9990,0;11,8;1598
2022-05-12 20:00:00;13,0;100988;68;0,0062;0,0;0,6;178;1,5;-0,25;-0,04;0;0;0;10,7;10,8;12,1;17,0;16,1;16,4;15,3;13,5;-9990,0;12,0;1610
2022-05-12 21:00:00;13,7;101040;63;0,0061;0,0;0,7;280;2,0;0,15;-0,6;0;0;0;10,7;10,8;12,1;17,0;15,6;16,1;15,4;13,5;-9990,0;11,9;1552
2022-05-12 22:00:00;12,0;101038;70;0,0061;0,0;0,4;170;0,8;-0,3;0,11;0;0;0;10,6;10,7;12,1;16,9;15,2;15,8;15,4;13,5;-9990,0;11,9;1620
2022-05-12 23:00:00;11,1;101020;74;0,0061;0,0;0,6;150;0,9;-0,47;0,28;0;0;0;10,5;10,7;12,1;16,9;14,8;15,6;15,3;13,5;-9990,0;12,0;1611
2022-05-13 00:00:00;10,4;101002;76;0,0059;0,0;0,6;220;1,6;-0,35;-0,41;0;0;0;10,5;10,7;12,1;16,9;14,4;15,3;15,3;13,5;-9990,0;11,8;1589
2022-05-13 01:00:00;10,0;100980;76;0,0057;0,0;0,5;232;1,6;-0,33;-0,42;0;0;0;10,5;10,7;12,1;16,9;13,9;15,0;15,2;13,5;-9990,0;11,6;1612
2022-05-13 02:00:00;9,6;100988;76;0,0056;0,0;0,9;237;2,3;-0,47;-0,75;0;0;0;10,5;10,7;12,1;16,9;13,6;14,7;15,1;13,5;-9990,0;11,7;1583
2022-05-13 03:00:00;9,6;100958;78;0,0057;0,0;1,1;235;3,4;-0,63;-0,9;0;0;0;10,4;10,7;12,1;16,9;13,3;14,5;15,0;13,6;-9990,0;11,7;1542
2022-05-13 04:00:00;10,0;100968;80;0,006;0,0;1,5;230;3,6;-0,96;-1,14;26;0;0;10,4;10,7;12,1;16,9;13,3;14,3;15,0;13,6;-9990,0;11,5;1536
2022-05-13 05:00:00;10,3;101010;82;0,0063;0,0;1,7;236;4,4;-0,94;-1,43;62;0;0;10,4;10,7;12,1;16,9;13,3;14,1;14,8;13,6;-9990,0;11,5;1569
2022-05-13 06:00:00;11,5;101057;83;0,0069;0,0;2,6;243;5,4;-1,13;-2,29;237;0;0;10,4;10,7;12,1;16,9;13,4;14,0;14,8;13,6;-9990,0;11,5;1629
2022-05-13 07:00:00;12,8;101095;79;0,0072;0,0;2,8;243;6,5;-1,28;-2,52;270;0;0;10,4;10,7;12,1;16,9;13,7;14,0;14,7;13,6;-9990,0;11,4;1525
2022-05-13 08:00:00;13,8;101113;74;0,0071;0,0;3,9;250;7,0;-1,16;-3,61;311;0;0;10,4;10,7;12,1;16,8;14,1;14,0;14,6;13,6;-9990,0;11,5;1593
2022-05-13 09:00:00;15,1;101122;66;0,007;0,0;4,1;251;8,2;-1,31;-3,9;356;0;0;10,4;10,7;12,1;16,8;14,6;14,2;14,5;13,6;-9990,0;11,5;1583
2022-05-13 10:00:00;15,5;101140;63;0,0068;0,0;5,2;251;10,0;-1,64;-4,89;415;0;0;10,4;10,7;12,1;16,8;14,9;14,4;14,4;13,6;-9990,0;11,5;1529
2022-05-13 11:00:00;16,7;101158;60;0,007;0,0;4,1;251;8,0;-1,23;-3,86;495;0;0;10,4;10,7;12,0;16,8;15,4;14,5;14,4;13,6;-9990,0;11,7;1632
2022-05-13 12:00:00;17,1;101160;57;0,0069;0,0;4,4;252;8,3;-1,35;-4,17;433;0;0;10,4;10,7;12,0;16,7;15,9;14,8;14,4;13,5;-9990,0;11,8;1568
2022-05-13 13:00:00;18,0;101145;53;0,0067;0,0;5,1;256;9,7;-1,19;-4,97;522;0;0;10,4;10,7;12,0;16,7;16,2;15,0;14,4;13,5;-9990,0;11,8;1529
2022-05-13 14:00:00;18,3;101130;51;0,0066;0,0;4,5;253;8,3;-1,23;-4,28;398;0;0;10,4;10,6;11,9;16,7;16,7;15,3;14,4;13,5;-9990,0;11,8;1566
2022-05-13 15:00:00;18,6;101113;49;0,0065;0,0;4,5;252;10,1;-1,38;-4,32;366;0;0;10,4;10,6;11,9;16,6;16,8;15,6;14,5;13,5;-9990,0;11,8;1653
2022-05-13 16:00:00;18,7;101110;49;0,0065;0,0;3,5;246;7,4;-1,36;-3,25;226;0;0;10,4;10,6;11,9;16,6;16,8;15,7;14,5;13,5;-9990,0;11,7;1613
2022-05-13 17:00:00;18,7;101110;50;0,0067;0,0;3,4;253;7,3;-0,9;-3,29;163;0;0;10,4;10,6;11,9;16,5;16,7;15,8;14,6;13,5;-9990,0;11,8;1574
2022-05-13 18:00:00;17,9;101115;52;0,0065;0,0;2,4;251;4,7;-0,76;-2,24;62;0;0;10,4;10,6;11,9;16,5;16,4;15,8;14,7;13,5;-9990,0;11,8;1635
2022-05-13 19:00:00;15,9;101148;61;0,0068;0,0;1,0;257;2,5;-0,21;-1,0;6;0;0;10,3;10,6;11,9;16,5;16,1;15,8;14,7;13,5;-9990,0;12,0;1537
2022-05-13 20:00:00;13,3;101192;72;0,0068;0,0;0,4;250;1,0;-0,09;-0,36;0;0;0;10,3;10,6;11,9;16,5;15,5;15,6;14,8;13,5;-9990,0;12,0;1586
2022-05-13 21:00:00;13,7;101238;72;0,0069;0,0;1,2;246;2,2;-0,41;-1,12;0;0;0;10,3;10,6;11,9;16,5;15,0;15,4;14,8;13,5;-9990,0;12,0;1523
2022-05-13 22:00:00;12,4;101238;78;0,0069;0,0;0,6;179;1,0;-0,45;-0,03;0;0;0;10,3;10,6;11,9;16,5;14,8;15,2;14,8;13,5;-9990,0;12,0;1508
2022-05-13 23:00:00;10,3;101233;84;0,0065;0,0;0,5;144;0,9;-0,41;0,31;0;0;0;10,3;10,6;11,9;16,5;14,4;15,0;14,8;13,5;-9990,0;11,9;1526
2022-05-14 00:00:00;9,8;101230;85;0,0064;0,0;0,4;152;0,9;-0,3;0,21;0;0;0;10,3;10,6;11,9;16,5;13,9;14,7;14,8;13,5;-9990,0;12,1;1591
2022-05-14 01:00:00;9,7;101238;85;0,0063;0,0;0,6;232;2,2;-0,31;-0,46;0;0;0;10,3;10,6;11,9;16,4;13,5;14,5;14,7;13,5;-9990,0;12,1;1564
2022-05-14 02:00:00;10,3;101228;84;0,0065;0,0;0,7;246;2,0;-0,3;-0,68;0;0;0;10,3;10,6;11,9;16,4;13,3;14,2;14,7;13,5;-9990,0;12,0;1577
2022-05-14 03:00:00;10,0;101238;85;0,0064;0,0;0,8;248;1,8;-0,27;-0,69;2;0;0;10,3;10,6;11,9;16,4;13,2;14,0;14,6;13,5;-9990,0;12,0;1576
2022-05-14 04:00:00;10,1;101257;86;0,0065;0,0;1,0;239;2,4;-0,51;-0,85;25;0;0;10,3;10,6;11,9;16,4;13,0;13,8;14,5;13,5;-9990,0;12,1;1475
2022-05-14 05:00:00;10,9;101278;85;0,0068;0,0;1,1;234;2,7;-0,62;-0,87;93;0;0;10,3;10,6;11,9;16,4;13,0;13,7;14,4;13,5;-9990,0;12,0;1495
2022-05-14 06:00:00;11,9;101310;84;0,0072;0,0;2,1;242;4,1;-0,88;-1,9;239;0;0;10,3;10,6;11,9;16,4;13,1;13,6;14,4;13,5;-9990,0;12,0;1507
2022-05-14 07:00:00;13,4;101345;81;0,0077;0,0;1,8;253;4,1;-0,49;-1,67;414;0;0;10,3;10,6;11,9;16,4;13,4;13,6;14,3;13,5;-9990,0;12,1;1476
2022-05-14 08:00:00;15,6;101360;74;0,0081;0,0;1,5;246;3,9;-0,54;-1,37;562;0;0;10,3;10,5;11,8;16,4;14,0;13,7;14,2;13,5;-9990,0;12,0;1560
2022-05-14 09:00:00;17,4;101340;66;0,008;0,0;1,7;259;4,6;-0,32;-1,67;670;0;0;10,3;10,5;11,8;16,3;14,8;13,9;14,1;13,5;-9990,0;11,9;1566
2022-05-14 10:00:00;18,4;101327;60;0,0078;0,0;2,2;251;5,7;-0,67;-2,09;652;0;0;10,3;10,5;11,8;16,3;15,9;14,3;14,1;13,5;-9990,0;11,9;1536
2022-05-14 11:00:00;19,2;101350;55;0,0074;0,0;2,8;268;7,0;-0,09;-2,76;504;0;0;10,3;10,5;11,7;16,3;16,6;14,7;14,1;13,4;-9990,0;11,8;1491
2022-05-14 12:00:00;20,2;101345;50;0,0073;0,0;2,3;264;6,0;-0,25;-2,31;664;0;0;10,2;10,5;11,7;16,2;17,2;15,2;14,1;13,4;-9990,0;11,7;1577
2022-05-14 13:00:00;20,6;101320;48;0,0072;0,0;1,6;317;4,5;1,06;-1,0;502;0;0;10,2;10,5;11,6;16,2;17,9;15,6;14,2;13,4;-9990,0;11,8;1529
2022-05-14 14:00:00;21,2;101282;45;0,007;0,0;2,0;308;4,6;0,88;-1,42;511;0;0;10,2;10,5;11,6;16,1;18,2;16,0;14,3;13,4;-9990,0;11,7;1583
2022-05-14 15:00:00;21,9;101260;42;0,0068;0,0;2,1;272;4,5;-0,06;-1,89;463;0;0;10,2;10,4;11,5;16,1;18,5;16,4;14,4;13,4;-9990,0;11,8;1571
2022-05-14 16:00:00;21,5;101250;43;0,0068;0,0;1,2;340;3,7;1,12;-0,44;269;0;0;10,2;10,4;11,5;16,0;18,6;16,7;14,5;13,4;-9990,0;11,8;1601
2022-05-14 17:00:00;21,1;101252;47;0,0072;0,0;0,7;137;2,4;0,47;0,4;188;0;0;10,1;10,4;11,5;16,0;18,3;16,8;14,6;13,4;-9990,0;11,7;1554
2022-05-14 18:00:00;19,6;101255;49;0,0069;0,0;0,4;75;1,2;0,11;0,4;57;0;0;10,1;10,4;11,5;16,0;17,9;16,9;14,8;13,4;-9990,0;11,6;1563
2022-05-14 19:00:00;15,8;101282;60;0,0067;0,0;0,4;82;0,9;-0,0;0,41;4;0;0;10,1;10,4;11,5;16,0;17,3;16,8;14,9;13,4;-9990,0;11,4;1570
2022-05-14 20:00:00;13,2;101310;74;0,0069;0,0;0,5;96;1,0;-0,09;0,45;0;0;0;10,1;10,4;11,5;15,9;16,5;16,6;15,0;13,4;-9990,0;11,3;1589
2022-05-14 21:00:00;11,6;101338;78;0,0066;0,0;0,5;80;1,0;0,06;0,44;0;0;0;10,1;10,4;11,5;15,9;15,8;16,3;15,1;13,4;-9990,0;11,3;1527
2022-05-14 22:00:00;11,9;101352;76;0,0066;0,0;0,6;68;1,6;0,18;0,59;0;0;0;10,1;10,4;11,5;15,9;15,3;15,9;15,1;13,4;-9990,0;11,3;1530
2022-05-14 23:00:00;11,8;101352;78;0,0067;0,0;0,9;83;1,8;0,06;0,84;0;0;0;10,1;10,4;11,5;15,9;14,9;15,6;15,1;13,4;-9990,0;11,4;1536
2022-05-15 00:00:00;10,4;101336;83;0,0064;0,0;0,8;85;1,3;0,05;0,78;0;0;0;10,1;10,4;11,5;15,9;14,5;15,3;15,1;13,4;-9990,0;11,3;1517
2022-05-15 01:00:00;10,0;101322;83;0,0063;0,0;1,0;80;1,6;0,11;0,91;0;0;0;10,0;10,4;11,5;15,9;14,0;15,0;15,1;13,4;-9990,0;11,3;1561
2022-05-15 02:00:00;9,3;101327;87;0,0062;0,0;0,6;103;1,2;-0,13;0,57;0;0;0;10,0;10,4;11,5;15,9;13,7;14,7;15,0;13,5;-9990,0;11,3;1531
2022-05-15 03:00:00;8,2;101330;90;0,006;0,0;0,6;110;0,9;-0,14;0,53;2;0;0;10,0;10,4;11,5;15,9;13,3;14,5;14,9;13,5;-9990,0;11,2;1517
2022-05-15 04:00:00;8,2;101308;92;0,0061;0,0;0,8;108;1,1;-0,26;0,78;47;0;0;10,0;10,3;11,5;15,9;13,0;14,2;14,8;13,5;-9990,0;11,2;1589
2022-05-15 05:00:00;11,6;101278;89;0,0075;0,0;0,8;93;1,7;-0,03;0,76;162;0;0;10,0;10,3;11,5;15,9;12,9;14,0;14,7;13,5;-9990,0;11,2;1560
2022-05-15 06:00:00;14,9;101310;77;0,008;0,0;1,6;94;3,0;-0,16;1,53;300;0;0;10,0;10,3;11,5;15,9;13,1;13,8;14,7;13,5;-9990,0;11,2;1576
2022-05-15 07:00:00;17,3;101290;68;0,0082;0,0;1,7;90;3,5;-0,02;1,66;453;0;0;10,0;10,3;11,5;15,9;13,5;13,8;14,5;13,5;-9990,0;11,1;1601
2022-05-15 08:00:00;19,4;101277;61;0,0084;0,0;1,6;85;3,4;0,14;1,56;573;0;0;10,0;10,3;11,5;15,8;14,2;13,9;14,4;13,5;-9990,0;11,1;1517
2022-05-15 09:00:00;20,5;101258;53;0,0078;0,0;2,3;94;5,3;-0,15;2,32;635;0;0;10,0;10,3;11,4;15,8;15,2;14,1;14,4;13,5;-9990,0;11,2;1541
2022-05-15 10:00:00;21,2;101220;49;0,0076;0,0;2,6;88;5,8;0,03;2,6;717;0;0;10,0;10,3;11,4;15,8;16,4;14,5;14,3;13,5;-9990,0;11,2;1510
2022-05-15 11:00:00;22,1;101160;46;0,0076;0,0;2,8;86;6,6;0,16;2,77;745;0;0;10,0;10,3;11,3;15,7;17,7;15,1;14,3;13,5;-9990,0;11,1;1534
2022-05-15 12:00:00;22,7;101098;44;0,0074;0,0;2,5;98;5,3;-0,34;2,49;707;0;0;10,0;10,3;11,3;15,7;18,8;15,8;14,3;13,5;-9990,0;11,1;1573
2022-05-15 13:00:00;23,4;101053;42;0,0075;0,0;2,7;92;5,7;-0,14;2,65;649;0;0;10,0;10,2;11,2;15,6;19,6;16,4;14,4;13,5;-9990,0;11,1;1577
2022-05-15 14:00:00;23,7;101003;40;0,0072;0,0;2,7;85;6,3;0,19;2,63;544;0;0;10,0;10,2;11,2;15,6;20,0;17,0;14,5;13,5;-9990,0;11,0;1669
2022-05-15 15:00:00;23,7;100965;37;0,0067;0,0;2,4;86;5,5;0,12;2,42;440;0;0;9,9;10,2;11,1;15,5;20,0;17,4;14,7;13,5;-9990,0;11,0;1615
2022-05-15 16:00:00;23,6;100917;36;0,0065;0,0;2,0;75;4,3;0,49;1,9;312;0;0;9,9;10,2;11,1;15,5;19,8;17,7;14,8;13,5;-9990,0;10,9;1628
2022-05-15 17:00:00;23,1;100858;36;0,0064;0,0;1,9;75;4,0;0,44;1,84;172;0;0;9,9;10,2;11,1;15,4;19,5;17,8;15,0;13,5;-9990,0;10,9;1626
2022-05-15 18:00:00;22,0;100833;39;0,0063;0,0;1,7;69;3,8;0,59;1,58;70;0;0;9,8;10,1;11,1;15,4;19,0;17,8;15,2;13,5;-9990,0;10,9;1692
2022-05-15 19:00:00;19,5;100835;47;0,0066;0,0;1,3;76;2,4;0,3;1,23;8;0;0;9,8;10,1;11,1;15,4;18,4;17,7;15,4;13,5;-9990,0;10,9;1562
2022-05-15 20:00:00;17,8;100845;54;0,0068;0,0;1,5;73;3,1;0,42;1,42;0;0;0;9,8;10,1;11,1;15,3;17,7;17,4;15,5;13,5;-9990,0;11,0;1602
2022-05-15 21:00:00;17,1;100850;58;0,007;0,0;1,8;73;3,7;0,5;1,77;0;0;0;9,8;10,1;11,1;15,3;17,2;17,2;15,6;13,5;-9990,0;11,0;1576
2022-05-15 22:00:00;16,8;100858;62;0,0072;0,0;1,7;81;3,6;0,25;1,65;0;0;0;9,8;10,1;11,1;15,3;16,8;16,9;15,6;13,5;-9990,0;11,0;1648
2022-05-15 23:00:00;16,6;100810;61;0,0071;0,0;1,9;86;3,4;0,09;1,87;0;0;0;9,8;10,1;11,1;15,3;16,4;16,7;15,6;13,5;-9990,0;11,0;1638
2022-05-16 00:00:00;14,9;100763;66;0,007;0,0;1,2;86;2,2;0,08;1,2;0;0;0;9,8;10,1;11,1;15,3;16,1;16,4;15,6;13,5;-9990,0;11,0;1581
2022-05-16 01:00:00;14,2;100732;70;0,007;0,0;1,4;90;2,9;-0,04;1,44;0;0;0;9,8;10,1;11,1;15,3;15,7;16,2;15,6;13,6;-9990,0;11,1;1670
2022-05-16 02:00:00;14,0;100695;71;0,0071;0,0;1,2;97;2,6;-0,15;1,22;0;0;0;9,8;10,1;11,1;15,3;15,4;16,0;15,6;13,6;-9990,0;11,0;1622
2022-05-16 03:00:00;13,4;100640;74;0,0071;0,0;0,9;77;1,8;0,16;0,85;4;0;0;9,8;10,1;11,1;15,3;15,2;15,7;15,5;13,6;-9990,0;11,1;1630
2022-05-16 04:00:00;13,5;100618;76;0,0073;0,0;0,7;104;1,3;-0,18;0,72;54;0;0;9,8;10,1;11,1;15,2;14,9;15,5;15,5;13,6;-9990,0;11,1;1648
2022-05-16 05:00:00;16,3;100613;72;0,0082;0,0;1,2;79;2,3;0,15;1,11;177;0;0;9,8;10,1;11,1;15,2;14,8;15,3;15,4;13,7;-9990,0;11,2;1595
2022-05-16 06:00:00;18,4;100593;63;0,0083;0,0;2,2;94;4,5;-0,18;2,14;294;0;0;9,8;10,1;11,1;15,2;15,0;15,2;15,4;13,7;-9990,0;11,2;1673
2022-05-16 07:00:00;19,7;100612;60;0,0085;0,0;2,0;104;3,9;-0,42;1,88;306;0;0;9,8;10,1;11,1;15,2;15,4;15,2;15,3;13,7;-9990,0;11,3;1614
2022-05-16 08:00:00;20,9;100678;59;0,009;0,0;1,4;147;3,1;-1,07;0,69;457;0;0;9,8;10,1;11,1;15,2;16,1;15,3;15,2;13,7;-9990,0;11,3;1592
2022-05-16 09:00:00;22,4;100700;55;0,0092;0,0;1,1;169;3,0;-1,11;0,22;443;0;0;9,8;10,1;11,0;15,1;16,9;15,6;15,1;13,7;-9990,0;11,3;1570
2022-05-16 10:00:00;22,6;100730;55;0,0094;0,0;1,1;218;2,7;-0,83;-0,66;280;0;0;9,8;10,0;11,0;15,1;17,5;15,9;15,1;13,7;-9990,0;11,3;1599
2022-05-16 11:00:00;22,3;100743;59;0,0099;0,0;0,9;187;2,4;-0,85;-0,11;343;0;0;9,7;10,0;11,0;15,0;17,7;16,2;15,1;13,7;-9990,0;11,3;1525
2022-05-16 12:00:00;23,2;100750;58;0,0102;0,0;1,1;174;3,0;-0,83;0,05;354;2;8;9,7;10,0;11,0;15,0;18,3;16,5;15,2;13,7;-9990,0;11,3;1566
2022-05-16 13:00:00;22,5;100745;61;0,0102;0,49;0,8;227;1,6;-0,46;-0,64;90;6;17;9,7;10,0;10,9;15,0;18,3;16,8;15,2;13,7;-9990,0;11,3;1608
2022-05-16 14:00:00;20,9;100783;77;0,0118;0,0;1,1;229;3,2;-0,67;-0,87;97;5;23;9,7;10,0;10,9;15,0;18,2;16,9;15,3;13,7;-9990,0;11,4;1582
2022-05-16 15:00:00;19,2;100870;86;0,0119;0,83;3,9;257;7,1;-0,8;-3,83;125;3;11;9,7;10,0;11,0;14,9;18,0;17,0;15,3;13,7;-9990,0;11,4;1576
2022-05-16 16:00:00;18,0;100940;89;0,0114;0,02;3,0;258;5,9;-0,57;-2,93;82;2;10;9,7;10,0;11,0;14,9;18,0;17,0;15,4;13,8;-9990,0;11,6;1507
2022-05-16 17:00:00;18,2;100962;88;0,0114;0,0;1,7;253;3,1;-0,48;-1,66;72;0;0;9,7;10,0;11,0;14,9;17,8;17,0;15,5;13,8;-9990,0;11,6;1563
2022-05-16 18:00:00;18,6;101035;83;0,011;0,0;2,4;252;5,0;-0,56;-2,35;61;0;0;9,7;10,0;11,0;14,9;17,7;17,0;15,6;13,8;-9990,0;11,5;1554
2022-05-16 19:00:00;17,4;101088;78;0,0096;0,0;1,9;261;4,0;-0,25;-1,84;10;0;0;9,7;10,0;11,0;14,9;17,5;17,0;15,6;13,8;-9990,0;11,5;1556
2022-05-16 20:00:00;15,1;101137;85;0,009;0,0;0,4;193;0,7;-0,29;-0,13;0;0;0;9,7;10,0;11,0;14,9;17,0;16,8;15,6;13,8;-9990,0;11,6;1556
2022-05-16 21:00:00;13,2;101183;93;0,0087;0,0;0,6;107;0,8;-0,16;0,54;0;0;0;9,7;10,0;11,0;14,9;16,5;16,7;15,7;13,8;-9990,0;11,5;1512
2022-05-16 22:00:00;12,2;101200;94;0,0082;0,0;0,4;131;0,6;-0,23;0,27;0;0;0;9,7;10,0;11,0;14,9;16,0;16,4;15,7;13,8;-9990,0;11,6;1554
2022-05-16 23:00:00;11,5;101240;97;0,0081;0,0;0,7;98;1,0;-0,11;0,71;0;0;0;9,7;10,0;11,0;14,9;15,6;16,2;15,7;13,8;-9990,0;11,5;1587
2022-05-17 00:00:00;11,0;101240;96;0,0078;0,0;0,3;189;0,5;-0,25;-0,02;0;0;0;9,7;10,0;11,0;14,9;15,2;15,9;15,6;13,8;-9990,0;11,5;1520
2022-05-17 01:00:00;10,3;101230;98;0,0076;0,02;0,9;94;1,2;-0,07;0,85;0;0;0;9,7;10,0;11,0;14,8;14,9;15,7;15,6;13,9;-9990,0;11,5;1530
2022-05-17 02:00:00;10,0;101228;98;0,0074;0,02;0,7;104;1,0;-0,16;0,64;0;0;0;9,7;10,0;11,0;14,8;14,6;15,4;15,5;13,9;-9990,0;11,5;1501
2022-05-17 03:00:00;10,0;101257;99;0,0075;0,02;0,6;97;0,9;-0,09;0,58;1;0;0;9,6;10,0;11,0;14,8;14,4;15,2;15,5;13,9;-9990,0;11,6;1466
2022-05-17 04:00:00;10,8;101273;99;0,0079;0,0;0,4;105;0,6;-0,1;0,38;36;0;0;9,6;10,0;11,0;14,8;14,3;15,0;15,4;13,9;-9990,0;11,7;1554
2022-05-17 05:00:00;13,6;101285;100;0,0096;0,0;0,3;144;0,7;-0,16;0,11;140;0;0;9,6;10,0;11,0;14,8;14,5;14,9;15,3;13,9;-9990,0;11,7;1575
2022-05-17 06:00:00;15,8;101318;97;0,0107;0,0;0,6;219;1,9;-0,44;-0,37;166;0;0;9,6;10,0;11,0;14,8;14,8;14,9;15,2;13,9;-9990,0;11,7;1516
2022-05-17 07:00:00;17,3;101358;84;0,0103;0,0;1,6;236;3,3;-0,81;-1,36;244;0;0;9,7;10,0;11,0;14,8;15,2;14,9;15,1;13,9;-9990,0;11,8;1463
2022-05-17 08:00:00;17,8;101390;75;0,0094;0,0;2,1;254;3,8;-0,53;-2,0;207;0;0;9,7;10,0;11,0;14,8;15,6;15,0;15,1;13,9;-9990,0;11,8;1518
2022-05-17 09:00:00;18,4;101403;68;0,0088;0,0;2,1;253;3,9;-0,59;-2,0;245;0;0;9,7;10,0;11,0;14,8;15,8;15,2;15,0;13,9;-9990,0;11,6;1471
2022-05-17 10:00:00;18,6;101408;67;0,0088;0,0;1,1;231;2,6;-0,49;-0,92;215;0;0;9,7;10,0;10,9;14,8;16,1;15,4;15,0;13,9;-9990,0;11,7;1548
2022-05-17 11:00:00;18,5;101390;72;0,0094;0,0;0,8;167;2,0;-0,74;0,2;268;0;0;9,7;10,0;10,9;14,7;16,4;15,5;15,0;13,9;-9990,0;11,7;1501
2022-05-17 12:00:00;19,3;101355;70;0,0096;0,0;0,9;68;1,9;0,26;0,72;292;0;0;9,7;10,0;10,9;14,7;16,8;15,7;15,0;13,9;-9990,0;11,8;1507
2022-05-17 13:00:00;20,5;101300;68;0,0101;0,0;1,6;90;3,7;-0,01;1,6;503;0;0;9,7;10,0;10,9;14,7;17,4;15,9;15,0;13,9;-9990,0;11,7;1517
2022-05-17 14:00:00;20,4;101280;68;0,01;0,0;1,9;90;4,5;-0,02;1,93;234;0;0;9,7;10,0;10,9;14,7;18,0;16,2;15,1;13,9;-9990,0;11,5;1455
2022-05-17 15:00:00;21,2;101235;67;0,0104;0,0;2,5;90;4,8;-0,03;2,46;442;0;0;9,7;10,0;10,9;14,6;18,2;16,5;15,1;13,9;-9990,0;11,5;1510
2022-05-17 16:00:00;21,3;101190;64;0,0101;0,0;2,8;95;5,2;-0,27;2,83;300;0;0;9,6;10,0;10,8;14,6;18,5;16,8;15,2;13,9;-9990,0;11,5;1497
2022-05-17 17:00:00;21,0;101167;64;0,0099;0,0;2,8;103;5,4;-0,64;2,68;194;0;0;9,6;10,0;10,8;14,6;18,5;17,0;15,2;13,9;-9990,0;11,5;1563
2022-05-17 18:00:00;19,8;101180;69;0,0098;0,0;2,3;96;4,3;-0,26;2,25;60;0;0;9,6;9,9;10,8;14,5;18,3;17,1;15,3;13,9;-9990,0;11,5;1472
2022-05-17 19:00:00;18,3;101185;74;0,0097;0,0;2,1;95;3,9;-0,19;2,08;2;0;0;9,6;9,9;10,8;14,5;17,9;17,1;15,4;13,9;-9990,0;11,5;1565
2022-05-17 20:00:00;18,1;101210;76;0,0097;0,0;2,3;100;4,5;-0,4;2,29;0;0;0;9,6;9,9;10,8;14,5;17,5;17,0;15,5;13,9;-9990,0;11,2;1664
2022-05-17 21:00:00;17,4;101215;78;0,0096;0,0;1,7;96;3,2;-0,2;1,68;0;0;0;9,6;9,9;10,8;14,5;17,2;16,9;15,6;13,9;-9990,0;11,3;1434
