Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;40,0;37,5;30,7;15,3;13,9;13,3;12,3;-8,7;27,1;1569
2023-05-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;39,9;37,4;30,8;16,1;14,3;13,3;12,3;-8,7;27,6;1561
2023-05-12 12:00:00;16,1;99540;70;0,008;0,0;2,6;83;3,6;2,61;0,33;314;0;nan;40,9;39,9;37,4;30,9;16,3;14,7;13,3;12,3;-8,7;28,2;1552
2023-05-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;39,8;37,3;31,0;16,2;14,9;13,4;12,3;-8,7;25,4;1599
2023-05-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;39,8;37,2;31,2;16,0;15,1;13,5;12,3;-8,7;26,8;1575
2023-05-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;39,8;37,2;31,3;16,1;15,1;13,6;12,3;-8,8;25,8;1593
2023-05-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;39,8;37,1;31,5;16,2;15,2;13,6;12,3;-8,8;26,1;1586
2023-05-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;39,7;37,0;31,6;16,0;15,3;13,7;12,3;-8,8;26,2;1586
2023-05-12 18:00:00;13,7;99700;79;0,0077;0,0;0,4;106;0,8;0,34;-0,1;8;0;nan;39,8;39,7;37,0;31,7;15,8;15,3;13,8;12,3;-8,8;26,6;1578
2023-05-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;39,7;36,9;31,8;15,4;15,2;13,8;12,3;-8,9;26,6;1578
2023-05-12 20:00:00;11,7;99800;89;0,0076;0,0;0,8;205;0,8;-0,31;-0,68;0;0;nan;39,2;39,7;36,9;31,9;15,1;15,1;13,9;12,3;-8,9;26,6;1578
2023-05-12 21:00:00;11,4;99817;90;0,0076;0,0;0,4;20;0,9;0,08;0,21;0;0;nan;39,1;39,7;36,9;32,0;14,8;14,9;13,9;12,3;-8,9;26,6;1578
2023-05-12 22:00:00;11,2;99835;92;0,0076;0,0;0,3;331;0,6;-0,12;0,2;0;0;nan;39,0;39,6;36,8;32,1;14,5;14,8;13,9;12,3;-8,9;26,6;1578
2023-05-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;39,6;36,8;32,1;14,2;14,6;13,9;12,4;-9,0;26,6;1578
2023-05-13 00:00:00;9,1;99805;92;0,0067;0,0;0,2;148;0,4;0,06;-0,1;0;0;nan;38,7;39,6;36,8;32,2;13,8;14,4;13,9;12,4;-9,0;26,8;1574
2023-05-13 01:00:00;9,0;99808;92;0,0067;0,0;0,4;7;0,6;0,03;0,22;0;0;nan;38,6;39,6;36,7;32,3;13,5;14,2;13,9;12,4;-9,0;28,3;1550
2023-05-13 02:00:00;8,4;99805;94;0,0065;0,02;0,5;177;0,9;0,01;-0,14;0;0;nan;38,5;39,5;36,7;32,3;13,2;14,0;13,9;12,4;-9,0;28,1;1554
2023-05-13 03:00:00;7,4;99808;94;0,006;0,02;0,6;124;1,1;0,19;-0,13;1;0;nan;38,4;39,5;36,7;32,3;12,8;13,7;13,8;12,4;-9,0;28,2;1551
2023-05-13 04:00:00;8,0;99785;92;0,0062;0,04;0,7;307;1,3;-0,45;0,34;32;0;nan;38,4;39,5;36,7;32,4;12,5;13,5;13,8;12,4;-9,0;27,9;1556
2023-05-13 05:00:00;9,4;99805;96;0,007;0,0;1,0;24;2,0;0,16;0,36;108;0;nan;38,3;39,5;36,6;32,4;12,3;13,3;13,7;12,5;-9,0;27,9;1556
2023-05-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;39,5;36,6;32,5;12,4;13,2;13,6;12,5;-9,1;27,9;1556
2023-05-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;39,5;36,6;32,5;12,6;13,1;13,5;12,5;-9,1;27,1;1569
2023-05-13 08:00:00;15,2;99850;87;0,0094;0,0;1,5;0;2,4;0,01;1,47;589;0;nan;38,3;39,5;36,6;32,5;13,5;13,2;13,5;12,5;-9,1;27,1;1569
2023-05-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;39,5;36,6;32,6;14,9;13,6;13,4;12,5;-9,1;27,2;1568
2023-05-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;39,4;36,5;32,6;16,4;14,1;13,4;12,5;-9,1;27,1;1569
2023-05-13 11:00:00;17,2;99810;63;0,0077;0,0;2,1;36;5,9;1,22;1,68;16;13;5;38,4;39,4;36,5;32,6;17,5;14,8;13,4;12,5;-9,2;27,1;1571
2023-05-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,3;40,3;37,7;32,7;16,0;15,3;13,5;12,5;-8,7;27,5;1564
2023-05-13 13:00:00;11,5;100110;96;0,0081;0,0;nan;nan;nan;nan;nan;199;0;nan;44,0;40,3;38,0;32,8;15,0;15,0;13,7;12,5;-8,7;28,7;1543
2023-05-13 14:00:00;12,9;99830;94;0,0087;0,0;nan;nan;nan;nan;nan;191;0;nan;43,6;40,3;38,0;33,2;15,3;14,8;13,8;12,5;-8,7;28,1;1553
2023-05-13 15:00:00;12,4;99820;91;0,0082;0,0;nan;nan;nan;nan;nan;178;0;nan;43,1;40,3;37,9;33,7;15,7;14,9;13,8;12,5;-8,7;27,8;1558
2023-05-13 16:00:00;16,4;99740;69;0,008;0,0;1,5;127;2,3;1,23;-0,92;97;0;nan;42,4;40,2;37,8;34,1;15,8;15,0;13,8;12,5;-8,7;27,6;1561
2023-05-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;40,2;37,7;34,3;15,8;15,1;13,9;12,5;-8,7;27,7;1560
2023-05-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;40,2;37,7;34,4;15,5;15,1;13,9;12,5;-8,7;27,3;1566
2023-05-13 19:00:00;12,4;99825;77;0,0069;0,0;0,9;167;1,8;0,2;-0,9;0;0;nan;40,9;40,1;37,6;34,5;15,2;15,0;13,9;12,6;-8,7;27,3;1566
2023-05-13 20:00:00;9,6;99840;87;0,0065;0,0;0,6;256;1,6;-0,59;-0,15;0;0;nan;40,6;40,1;37,6;34,6;14,7;14,9;14,0;12,6;-8,8;27,3;1566
2023-05-13 21:00:00;8,9;99840;87;0,0062;0,0;0,4;155;1,0;0,1;-0,21;0;0;nan;40,4;40,1;37,5;34,6;14,3;14,7;14,0;12,6;-8,8;27,8;1558
2023-05-13 22:00:00;8,3;99830;91;0,0062;0,0;0,6;99;0,9;0,55;-0,09;0;0;nan;40,2;40,1;37,4;34,6;13,8;14,5;14,0;12,6;-8,8;27,4;1565
2023-05-13 23:00:00;7,6;99818;91;0,0059;0,0;0,4;120;0,8;0,11;-0,06;0;0;nan;40,0;40,0;37,4;34,6;13,4;14,3;14,0;12,6;-8,8;27,4;1565
2023-05-14 00:00:00;7,1;99773;92;0,0058;0,0;0,6;177;1,2;0,01;-0,17;0;0;nan;39,9;40,0;37,3;34,6;12,9;14,0;14,0;12,6;-8,9;27,2;1568
2023-05-14 01:00:00;6,4;99740;92;0,0056;0,0;0,5;226;1,0;-0,13;-0,13;0;0;nan;39,8;40,0;37,3;34,6;12,6;13,7;13,9;12,6;-8,9;27,1;1570
2023-05-14 02:00:00;6,3;99712;93;0,0056;0,02;0,6;176;1,0;0,03;-0,41;0;0;nan;39,6;40,0;37,3;34,6;12,2;13,4;13,9;12,6;-8,9;27,2;1568
2023-05-14 03:00:00;5,6;99682;93;0,0053;0,02;0,6;173;1,1;0,07;-0,58;1;0;nan;39,5;40,0;37,2;34,5;11,9;13,2;13,8;12,6;-8,9;27,0;1571
2023-05-14 04:00:00;5,9;99660;94;0,0055;0,02;0,6;150;1,2;0,21;-0,36;50;0;nan;39,4;40,0;37,2;34,5;11,6;12,9;13,7;12,6;-8,9;27,2;1568
2023-05-14 05:00:00;8,1;99677;99;0,0067;0,02;0,4;63;0,9;0,24;0,13;150;0;nan;39,3;39,9;37,2;34,5;11,4;12,7;13,6;12,7;-8,9;27,2;1568
2023-05-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;40,0;37,1;34,5;11,4;12,5;13,5;12,7;-9,0;26,1;1587
2023-05-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;39,9;37,1;34,5;11,7;12,4;13,4;12,7;-9,0;25,6;1597
2023-05-14 08:00:00;15,3;99628;79;0,0086;0,0;1,1;26;2,2;0,48;0,99;581;1;8;39,2;39,9;37,1;34,4;12,7;12,5;13,3;12,7;-9,0;25,8;1592
2023-05-14 09:00:00;16,4;99620;73;0,0085;0,0;1,4;26;3,0;0,59;1,21;615;0;nan;39,1;39,9;37,1;34,4;14,2;12,9;13,2;12,7;-9,0;25,4;1600
2023-05-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;39,8;37,0;34,4;15,9;13,6;13,2;12,7;-9,0;25,4;1601
2023-05-14 11:00:00;17,9;99500;59;0,0076;0,0;3,3;9;4,3;0,5;3,24;298;0;nan;35,9;39,8;37,0;34,4;17,1;14,3;13,2;12,7;-9,0;24,2;1623
2023-05-14 12:00:00;17,6;99493;60;0,0076;0,0;2,6;16;5,6;0,7;2,44;343;0;nan;35,7;39,8;37,0;34,3;17,4;14,9;13,2;12,7;-9,0;23,7;1634
2023-05-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;39,7;36,9;34,3;17,8;15,3;13,3;12,7;-9,1;23,4;1639
2023-05-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;39,7;36,9;34,3;17,9;15,7;13,5;12,6;-9,1;23,3;1641
2023-05-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;39,6;36,8;34,3;17,9;15,9;13,6;12,6;-9,1;23,2;1643
2023-05-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;39,6;36,8;34,3;17,8;16,2;13,8;12,6;-9,2;23,0;1648
2023-05-14 17:00:00;16,6;99320;69;0,0082;0,0;0,8;303;1,0;-0,67;0,44;30;0;nan;35,3;39,6;36,8;34,2;17,4;16,2;13,9;12,6;-9,2;22,7;1655
2023-05-14 18:00:00;16,1;99340;69;0,0079;0,0;0,8;305;1,4;-0,64;0,44;8;0;nan;35,2;39,6;36,8;34,2;17,0;16,2;14,1;12,6;-9,2;22,4;1662
2023-05-14 19:00:00;14,8;99350;74;0,0079;0,0;0,6;275;1,2;-0,64;0,06;0;0;nan;35,2;39,5;36,7;34,2;16,6;16,1;14,2;12,6;-9,2;22,4;1662
2023-05-14 20:00:00;14,0;99390;74;0,0074;0,0;0,9;153;1,7;0,08;-0,17;0;0;nan;35,0;39,5;36,7;34,2;16,1;15,9;14,3;12,6;-9,2;22,4;1662
2023-05-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;39,5;36,7;34,2;15,6;15,8;14,4;12,6;-9,2;19,7;1727
2023-05-14 22:00:00;12,6;99360;79;0,0072;0,0;1,1;242;1,4;-0,95;-0,5;0;0;nan;34,9;39,5;36,7;34,1;15,3;15,5;14,4;12,7;-9,2;19,5;1732
2023-05-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;39,4;36,6;34,1;15,0;15,3;14,4;12,7;-9,2;19,5;1732
2023-05-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;39,4;36,6;34,1;14,7;15,2;14,4;12,7;-9,2;19,5;1732
2023-05-15 01:00:00;12,4;99295;85;0,0077;0,0;2,2;296;3,7;-1,93;0,95;0;0;nan;34,8;39,4;36,6;34,1;14,4;15,0;14,4;12,7;-9,3;18,9;1748
2023-05-15 02:00:00;12,7;99283;87;0,008;0,0;2,0;305;3,9;-1,61;1,14;0;0;nan;34,8;39,4;36,6;34,1;14,2;14,8;14,4;12,7;-9,3;18,9;1748
2023-05-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;39,4;36,6;34,0;14,1;14,6;14,3;12,7;-9,3;18,9;1748
2023-05-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;39,3;36,5;34,0;14,0;14,5;14,3;12,8;-9,3;18,9;1748
2023-05-15 05:00:00;12,0;99290;89;0,0078;0,0;2,3;331;3,3;-1,09;1,98;21;0;nan;34,7;39,3;36,5;34,0;14,0;14,4;14,2;12,8;-9,3;18,9;1748
2023-05-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;39,3;36,5;34,0;14,0;14,3;14,2;12,8;-9,3;19,3;1736
2023-05-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;39,3;36,5;34,0;14,0;14,3;14,2;12,8;-9,3;19,3;1736
2023-05-15 08:00:00;12,9;99330;85;0,0079;0,0;2,9;353;4,5;-0,38;2,91;32;0;nan;34,5;39,3;36,5;34,0;14,2;14,2;14,1;12,8;-9,3;18,7;1754
2023-05-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;39,3;36,5;33,9;15,0;14,3;14,1;12,8;-9,3;19,9;1722
2023-05-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;39,2;36,4;33,9;16,1;14,6;14,0;12,8;-9,3;20,0;1717
2023-05-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;39,2;36,4;33,9;17,2;15,1;14,0;12,9;-9,4;21,0;1694
2023-05-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;39,2;36,4;33,9;18,1;15,6;14,1;12,9;-9,4;21,0;1694
2023-05-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;39,1;36,4;33,9;18,5;16,1;14,1;12,9;-9,4;21,4;1684
2023-05-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;39,0;36,4;33,9;18,4;16,4;14,2;12,9;-9,4;21,6;1679
2023-05-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;38,9;36,3;33,8;18,1;16,6;14,4;12,9;-9,4;21,2;1688
2023-05-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;38,9;36,3;33,8;17,7;16,6;14,5;12,9;-9,4;22,2;1665
2023-05-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;38,9;36,3;33,8;17,1;16,5;14,6;12,9;-9,4;22,6;1655
2023-05-15 18:00:00;12,3;99370;81;0,0073;0,0;3,3;311;5,0;-2,5;2,14;5;0;nan;32,9;38,9;36,3;33,8;16,5;16,4;14,7;12,9;-9,4;23,3;1642
2023-05-15 19:00:00;12,2;99402;84;0,0074;0,0;3,9;316;6,8;-2,68;2,8;0;0;nan;32,8;38,8;36,3;33,8;16,0;16,2;14,8;12,9;-9,4;23,6;1635
2023-05-15 20:00:00;11,7;99470;86;0,0074;0,0;4,3;317;8,5;-2,97;3,16;0;0;nan;32,7;38,8;36,2;33,8;15,6;15,9;14,8;12,9;-9,4;23,6;1635
2023-05-15 21:00:00;11,4;99505;85;0,0072;0,0;3,5;311;6,8;-2,62;2,32;0;0;nan;32,7;38,8;36,2;33,7;15,2;15,7;14,9;12,9;-9,5;26,0;1589
2023-05-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;38,8;36,2;33,7;14,8;15,4;14,8;13,0;-9,5;26,0;1589
2023-05-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;38,7;36,2;33,7;14,5;15,2;14,8;13,0;-9,5;26,0;1589
2023-05-16 00:00:00;9,4;99560;90;0,0066;0,58;3,9;306;6,4;-3,11;2,29;0;0;nan;32,5;38,7;36,2;33,7;14,3;15,0;14,8;13,0;-9,5;26,0;1589
2023-05-16 01:00:00;9,2;99552;92;0,0067;0,89;3,3;315;6,4;-2,34;2,37;0;0;nan;32,6;38,7;36,2;33,7;14,0;14,8;14,8;13,0;-9,5;26,0;1589
2023-05-16 02:00:00;8,8;99580;94;0,0067;1,71;4,0;333;6,8;-1,8;3,57;0;0;nan;32,8;38,7;36,2;33,7;13,7;14,6;14,7;13,0;-9,5;26,0;1589
2023-05-16 03:00:00;8,1;99632;94;0,0064;1,96;3,8;336;7,3;-1,54;3,48;0;0;nan;34,8;38,7;36,2;33,7;13,4;14,4;14,6;13,1;-9,5;26,0;1589
2023-05-16 04:00:00;7,4;99685;95;0,0062;0,76;3,9;341;6,7;-1,26;3,66;4;0;nan;38,7;38,8;36,2;33,6;13,0;14,2;14,6;13,1;-9,5;26,0;1589
2023-05-16 05:00:00;7,1;99768;96;0,0061;0,0;4,1;343;7,6;-1,21;3,92;23;0;nan;39,1;39,0;36,2;33,6;12,8;13,9;14,5;13,1;-9,5;26,0;1589
2023-05-16 06:00:00;6,6;99820;100;0,0061;0,0;4,8;1;7,4;0,08;4,74;162;0;nan;38,8;39,1;36,2;33,6;12,6;13,7;14,4;13,1;-9,5;26,0;1589
2023-05-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;39,2;36,3;33,6;12,7;13,5;14,3;13,1;-9,4;26,0;1589
2023-05-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;39,2;36,3;33,6;13,1;13,5;14,2;13,1;-9,4;26,2;1585
2023-05-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;39,2;36,3;33,6;13,8;13,6;14,1;13,2;-9,4;25,7;1595
2023-05-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;39,2;36,3;33,6;14,6;13,9;14,1;13,2;-9,4;26,4;1582
2023-05-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;39,2;36,4;33,6;15,4;14,2;14,0;13,2;-9,4;25,6;1597
2023-05-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;39,2;36,4;33,6;15,6;14,5;14,0;13,2;-9,4;25,5;1598
2023-05-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;39,2;36,4;33,6;15,6;14,7;14,0;13,2;-9,4;25,3;1602
2023-05-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;39,1;36,3;33,6;15,5;14,8;14,1;13,2;-9,4;25,1;1605
2023-05-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;39,1;36,3;33,6;15,5;15,0;14,1;13,2;-9,4;24,9;1610
2023-05-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;39,1;36,3;33,6;15,3;14,9;14,2;13,2;-9,4;24,1;1625
2023-05-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;39,1;36,3;33,6;14,8;14,9;14,2;13,2;-9,4;23,8;1631
2023-05-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;39,0;36,3;33,6;14,3;14,7;14,2;13,2;-9,4;23,1;1647
2023-05-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;39,0;36,3;33,6;13,9;14,5;14,3;13,2;-9,4;20,3;1710
2023-05-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;39,0;36,3;33,6;13,5;14,3;14,3;13,2;-9,4;20,5;1705
2023-05-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;39,0;36,3;33,6;13,2;14,1;14,3;13,2;-9,4;20,1;1716
2023-05-16 22:00:00;7,9;100192;80;0,0053;0,0;0,7;322;1,3;-0,44;0,57;0;0;nan;34,2;39,0;36,3;33,6;12,9;13,9;14,2;13,2;-9,4;20,1;1716
2023-05-16 23:00:00;7,7;100227;83;0,0054;0,0;0,9;315;1,7;-0,62;0,61;0;0;nan;34,2;39,0;36,3;33,6;12,7;13,7;14,2;13,2;-9,4;20,6;1702
2023-05-17 00:00:00;7,0;100248;86;0,0053;0,0;1,4;302;2,5;-1,19;0,74;0;0;nan;34,2;39,0;36,2;33,6;12,4;13,5;14,1;13,2;-9,4;20,6;1702
2023-05-17 01:00:00;6,3;100285;87;0,0052;0,0;1,2;279;2,2;-1,13;0,18;0;0;nan;34,1;38,9;36,2;33,6;12,2;13,4;14,1;13,2;-9,4;20,6;1702
2023-05-17 02:00:00;6,7;100302;88;0,0054;0,0;1,6;293;2,9;-1,44;0,61;0;0;nan;34,0;38,9;36,2;33,6;11,9;13,2;14,0;13,2;-9,4;20,6;1702
2023-05-17 03:00:00;6,9;100303;88;0,0055;0,0;2,3;305;4,3;-1,91;1,34;1;0;nan;33,9;38,9;36,2;33,6;11,8;13,0;13,9;13,2;-9,4;20,6;1702
2023-05-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,9;36,2;33,6;11,6;12,8;13,8;13,2;-9,4;19,6;1728
2023-05-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,9;36,2;33,6;11,6;12,7;13,8;13,2;-9,4;19,6;1728
2023-05-17 06:00:00;8,1;100450;90;0,006;0,0;3,5;327;5,0;-1,89;2,94;84;0;nan;33,6;38,9;36,2;33,6;11,6;12,6;13,7;13,2;-9,4;19,6;1728
2023-05-17 07:00:00;8,9;100470;90;0,0064;0,0;3,7;2;5,4;0,11;3,72;325;0;nan;33,6;38,9;36,2;33,6;11,8;12,6;13,6;13,2;-9,4;19,6;1728
2023-05-17 08:00:00;9,7;100480;83;0,0062;0,0;3,4;1;6,2;0,06;3,45;278;0;nan;33,5;38,9;36,2;33,6;12,2;12,6;13,5;13,2;-9,4;19,6;1728
2023-05-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;38,8;36,2;33,6;12,9;12,7;13,4;13,2;-9,4;18,8;1751
2023-05-17 10:00:00;12,4;100430;62;0,0055;0,0;3,5;348;6,7;-0,75;3,43;662;1;10;33,4;38,8;36,2;33,6;13,8;13,0;13,4;13,2;-9,5;18,8;1751
2023-05-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;38,8;36,2;33,6;15,2;13,4;13,4;13,2;-9,5;19,0;1745
2023-05-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;38,8;36,1;33,5;16,4;14,0;13,4;13,2;-9,5;18,5;1758
2023-05-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;38,7;36,1;33,5;16,8;14,6;13,4;13,1;-9,5;17,6;1785
2023-05-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;38,7;36,1;33,5;16,7;14,9;13,5;13,1;-9,5;17,8;1778
2023-05-17 15:00:00;14,1;100350;55;0,0055;0,0;5,5;5;7,3;0,5;5,49;481;0;nan;32,6;38,6;36,1;33,5;16,5;15,1;13,6;13,1;-9,5;17,9;1776
2023-05-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;38,6;36,1;33,5;16,2;15,2;13,8;13,1;-9,5;18,1;1771
2023-05-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;38,6;36,0;33,5;15,8;15,2;13,9;13,1;-9,6;18,3;1766
2023-05-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;38,6;36,0;33,5;15,2;15,1;14,0;13,1;-9,6;18,6;1757
2023-05-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;38,5;36,0;33,5;14,7;15,0;14,1;13,1;-9,6;19,3;1736
2023-05-17 20:00:00;7,4;100480;74;0,0047;0,0;1,1;250;1,6;-1,06;-0,38;0;0;nan;31,9;38,5;36,0;33,5;14,1;14,7;14,1;13,1;-9,6;18,9;1748
2023-05-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;38,5;36,0;33,4;13,5;14,4;14,2;13,1;-9,6;19,1;1742
2023-05-17 22:00:00;4,7;100530;85;0,0045;0,0;1,0;227;1,5;-0,7;-0,64;0;0;nan;31,8;38,5;36,0;33,4;13,0;14,1;14,2;13,1;-9,6;19,1;1742
2023-05-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;38,5;36,0;33,4;12,5;13,8;14,1;13,1;-9,6;18,5;1759
2023-05-18 00:00:00;3,0;100550;88;0,0041;0,0;0,7;190;1,3;-0,06;-0,35;0;0;nan;31,8;38,5;35,9;33,4;12,1;13,5;14,1;13,1;-9,6;18,5;1759
2023-05-18 01:00:00;2,5;100525;89;0,004;0,0;0,5;182;0,9;-0,02;-0,41;0;0;nan;31,8;38,5;35,9;33,4;11,6;13,3;14,0;13,1;-9,6;18,5;1759
2023-05-18 02:00:00;1,9;100540;90;0,0039;0,0;0,4;244;0,8;-0,22;-0,11;0;0;nan;31,8;38,4;35,9;33,4;11,2;12,9;13,9;13,1;-9,6;18,5;1759
