Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-13 18:00:00;6,7;102795;80;0,0047;0,0;0,5;106;1,2;-0,12;0,43;0;0;nan;29,1;24,1;24,6;23,7;5,9;6,0;5,9;5,8;-11,1;32,7;1045
2023-02-13 19:00:00;5,7;102770;83;0,0046;0,0;0,9;199;1,9;-0,85;-0,31;0;0;nan;29,1;24,0;24,6;23,7;5,6;5,8;5,9;5,8;-11,1;32,8;1075
2023-02-13 20:00:00;5,6;102777;85;0,0047;0,0;0,8;200;1,6;-0,7;-0,21;0;0;nan;29,1;24,0;24,6;23,7;5,3;5,7;5,9;5,8;-11,1;33,0;1212
2023-02-13 21:00:00;4,8;102807;86;0,0045;0,0;0,9;203;1,4;-0,84;-0,37;0;0;nan;29,1;24,1;24,6;23,7;5,1;5,6;5,9;5,8;-11,1;33,0;1081
2023-02-13 22:00:00;4,4;102790;88;0,0045;0,0;1,0;204;1,7;-0,88;-0,41;0;0;nan;29,1;24,0;24,5;23,7;4,9;5,4;5,8;5,8;-11,1;32,8;1001
2023-02-13 23:00:00;4,0;102785;89;0,0044;0,0;0,7;207;1,5;-0,59;-0,34;0;0;nan;29,0;24,0;24,5;23,7;4,8;5,3;5,8;5,9;-11,1;32,7;980
2023-02-14 00:00:00;3,8;102758;90;0,0044;0,0;0,8;211;1,6;-0,65;-0,41;0;0;nan;29,0;24,0;24,5;23,7;4,6;5,2;5,7;5,9;-11,1;32,2;1147
2023-02-14 01:00:00;3,6;102757;90;0,0043;0,02;0,8;190;1,8;-0,73;-0,07;0;0;nan;29,0;24,0;24,5;23,7;4,5;5,1;5,7;5,9;-11,1;31,9;994
2023-02-14 02:00:00;3,3;102747;90;0,0042;0,04;0,8;197;1,9;-0,73;-0,22;0;0;nan;29,0;24,0;24,5;23,7;4,4;5,0;5,7;5,9;-11,1;31,8;1090
2023-02-14 03:00:00;2,8;102712;91;0,0041;0,04;0,9;185;2,1;-0,86;-0,08;0;0;nan;29,0;24,0;24,5;23,7;4,3;4,9;5,6;5,9;-11,1;31,7;1041
2023-02-14 04:00:00;1,9;102690;91;0,0039;0,02;0,9;220;1,3;-0,68;-0,57;0;0;nan;29,0;24,1;24,5;23,7;4,2;4,8;5,6;5,9;-11,1;31,5;1080
2023-02-14 05:00:00;1,6;102670;90;0,0038;0,0;0,7;227;1,2;-0,5;-0,52;0;0;nan;29,0;24,2;24,5;23,7;4,1;4,7;5,5;5,9;-11,1;31,2;1108
2023-02-14 06:00:00;1,3;102678;91;0,0037;0,02;0,6;223;1,0;-0,44;-0,44;1;0;nan;28,9;24,2;24,5;23,7;3,9;4,6;5,5;5,9;-11,1;31,3;1082
2023-02-14 07:00:00;0,7;102680;94;0,0036;0,02;0,9;219;1,9;-0,72;-0,59;34;0;nan;28,9;24,1;24,5;23,7;3,7;4,5;5,4;5,9;-11,1;31,4;1081
2023-02-14 08:00:00;3,5;102605;100;0,0048;0,0;1,2;203;1,9;-1,12;-0,49;193;0;nan;28,9;24,0;24,5;23,7;3,7;4,4;5,4;5,9;-11,1;31,1;1174
2023-02-14 09:00:00;5,2;102600;100;0,0054;0,0;1,3;201;2,0;-1,23;-0,49;247;0;nan;29,0;24,0;24,5;23,7;3,8;4,4;5,3;5,9;-11,1;31,6;1151
2023-02-14 10:00:00;9,2;102570;74;0,0052;0,0;1,2;219;2,4;-0,97;-0,79;246;0;nan;29,0;23,9;24,5;23,7;4,2;4,4;5,3;5,9;-11,1;31,7;1121
2023-02-14 11:00:00;10,0;102553;71;0,0053;0,0;1,1;224;2,3;-0,8;-0,78;238;0;nan;29,0;23,9;24,5;23,7;4,5;4,5;5,3;5,9;-11,1;31,6;1861
2023-02-14 12:00:00;11,2;102493;64;0,0052;0,0;0,8;215;1,9;-0,65;-0,48;125;0;nan;29,0;23,9;24,4;23,7;4,8;4,7;5,3;5,9;-11,1;30,6;1149
2023-02-14 13:00:00;11,6;102442;62;0,0051;0,0;1,0;203;2,1;-0,91;-0,39;74;0;nan;29,0;23,9;24,4;23,6;5,1;4,8;5,3;5,9;-11,1;31,0;1092
2023-02-14 14:00:00;12,1;102377;60;0,0052;0,0;0,9;212;1,8;-0,67;-0,45;45;0;nan;29,0;23,9;24,4;23,6;5,2;5,0;5,3;5,9;-11,1;30,7;1149
2023-02-14 15:00:00;11,8;102338;61;0,0051;0,0;0,5;196;1,1;-0,38;-0,13;27;0;nan;29,0;23,9;24,4;23,6;5,4;5,1;5,3;5,9;-11,1;30,9;1148
2023-02-14 16:00:00;10,3;102312;64;0,0049;0,0;0,3;251;0,6;-0,1;-0,32;10;0;nan;29,0;23,9;24,4;23,6;5,4;5,2;5,4;5,9;-11,1;31,0;1178
2023-02-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;24,0;24,4;23,6;5,2;5,2;5,4;5,9;-11,1;nan;nan
2023-02-14 18:00:00;7,2;102320;75;0,0046;0,0;0,4;278;0,8;-0,02;-0,32;0;0;nan;29,0;23,9;24,4;23,6;5,0;5,2;5,4;5,9;-11,1;31,2;877
2023-02-14 19:00:00;5,6;102290;81;0,0045;0,0;0,6;208;1,0;-0,48;-0,26;0;0;nan;28,9;23,9;24,4;24,0;4,7;5,1;5,4;5,9;-11,1;31,1;1050
2023-02-14 20:00:00;4,7;102237;84;0,0044;0,0;0,6;254;0,8;-0,15;-0,49;0;0;nan;28,9;23,9;24,4;23,6;4,5;5,0;5,4;5,9;-11,1;31,2;1188
2023-02-14 21:00:00;3,8;102220;86;0,0042;0,0;0,4;252;0,7;-0,11;-0,34;0;0;nan;28,9;24,0;24,4;23,6;4,3;4,9;5,4;5,9;-11,1;31,0;1158
2023-02-14 22:00:00;3,4;102203;88;0,0042;0,0;0,7;233;0,9;-0,41;-0,53;0;0;nan;28,9;24,2;24,4;23,6;4,1;4,7;5,4;5,9;-11,1;31,5;1120
2023-02-14 23:00:00;2,5;102220;88;0,0039;0,0;0,6;251;1,1;-0,19;-0,55;0;0;nan;28,9;23,9;24,4;23,6;3,9;4,6;5,4;5,9;-11,2;31,2;1057
2023-02-15 00:00:00;1,6;102185;90;0,0038;0,0;0,7;219;1,1;-0,53;-0,47;0;0;nan;28,8;24,0;24,4;23,6;3,7;4,5;5,3;5,9;-11,1;31,2;1237
2023-02-15 01:00:00;1,5;102153;88;0,0037;0,0;0,5;287;1,0;0,15;-0,48;0;0;nan;28,8;24,2;24,4;23,6;3,6;4,4;5,3;5,9;-11,1;31,1;1100
2023-02-15 02:00:00;1,4;102113;89;0,0037;0,0;0,4;245;0,7;-0,16;-0,33;0;0;nan;28,8;24,4;24,4;23,6;3,4;4,2;5,2;5,9;-11,2;31,1;1101
2023-02-15 03:00:00;1,0;102080;90;0,0036;0,0;0,4;253;0,8;-0,12;-0,42;0;0;nan;28,8;24,4;24,4;23,6;3,3;4,1;5,2;5,9;-11,2;30,8;1106
2023-02-15 04:00:00;-0,4;102050;92;0,0033;0,02;0,8;231;1,0;-0,47;-0,58;0;0;nan;28,8;24,3;24,3;23,6;3,1;4,0;5,1;5,9;-11,2;30,3;1087
2023-02-15 05:00:00;-0,7;102010;92;0,0033;0,02;0,7;224;1,0;-0,46;-0,46;0;0;nan;28,8;24,3;24,3;23,6;3,0;3,9;5,1;5,9;-11,2;30,3;1106
2023-02-15 06:00:00;-1,2;101993;92;0,0031;0,0;0,8;224;1,3;-0,58;-0,55;2;0;nan;28,7;24,3;24,3;23,6;2,9;3,8;5,0;5,9;-11,2;30,9;1203
2023-02-15 07:00:00;-1,3;101980;92;0,0031;0,0;0,8;230;1,2;-0,49;-0,59;15;0;nan;28,7;24,1;24,3;23,6;2,8;3,7;4,9;5,9;-11,2;31,0;1143
2023-02-15 08:00:00;1,0;101860;100;0,004;0,1;0,9;223;1,4;-0,65;-0,57;160;0;nan;28,7;24,0;24,3;23,6;2,7;3,6;4,9;5,9;-11,2;30,8;1202
2023-02-15 09:00:00;3,4;101830;100;0,0048;0,02;1,2;210;2,0;-1,04;-0,61;212;0;nan;28,7;23,9;24,3;23,6;2,8;3,6;4,8;5,9;-11,2;30,9;1132
2023-02-15 10:00:00;6,3;101800;88;0,0051;0,0;1,5;228;2,7;-0,98;-1,12;239;0;nan;28,7;23,9;24,3;23,6;3,1;3,6;4,8;5,9;-11,2;30,8;1301
2023-02-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;23,7;24,3;23,5;3,6;3,7;4,8;5,9;-11,2;nan;nan
2023-02-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;23,7;24,3;23,5;3,9;3,9;4,7;5,8;-11,2;nan;nan
2023-02-15 13:00:00;12,0;101647;57;0,0049;0,0;1,6;235;3,3;-0,88;-1,3;113;0;nan;28,7;23,7;24,3;23,5;4,3;4,1;4,7;5,8;-11,2;30,5;1199
2023-02-15 14:00:00;12,0;101593;57;0,0049;0,0;1,2;222;2,4;-0,87;-0,79;73;0;nan;28,7;23,8;24,3;23,5;4,6;4,3;4,8;5,8;-11,2;30,0;1223
2023-02-15 15:00:00;11,0;101593;58;0,0047;0,0;0,9;222;1,9;-0,64;-0,59;60;0;nan;28,7;23,8;24,3;23,5;4,8;4,4;4,8;5,8;-11,2;30,1;1244
2023-02-15 16:00:00;10,0;101588;60;0,0045;0,0;0,8;232;1,3;-0,49;-0,61;11;0;nan;28,7;24,0;24,3;23,5;4,9;4,6;4,9;5,8;-11,2;29,7;1257
2023-02-15 17:00:00;8,9;101590;62;0,0043;0,0;0,7;222;1,5;-0,52;-0,48;0;0;nan;28,6;23,7;24,2;23,5;4,8;4,7;4,9;5,8;-11,2;29,4;1358
2023-02-15 18:00:00;8,9;101590;62;0,0043;0,0;1,3;238;3,2;-0,68;-1,09;0;0;nan;28,6;23,7;24,2;23,5;4,7;4,7;4,9;5,8;-11,2;29,5;451
2023-02-15 19:00:00;7,7;101620;64;0,0041;0,0;1,1;244;2,3;-0,48;-1,01;0;0;nan;28,6;23,7;24,2;23,5;4,6;4,7;5,0;5,8;-11,2;29,2;1105
2023-02-15 20:00:00;7,3;101625;67;0,0042;0,0;1,1;231;2,6;-0,7;-0,89;0;0;nan;28,6;23,7;24,2;23,5;4,5;4,7;5,0;5,8;-11,2;29,2;1179
2023-02-15 21:00:00;6,6;101623;72;0,0043;0,0;1,5;218;2,5;-1,17;-0,92;0;0;nan;28,6;23,7;24,2;23,9;4,4;4,6;5,0;5,8;-11,2;29,2;1166
2023-02-15 22:00:00;6,0;101610;74;0,0042;0,0;1,4;217;2,4;-1,09;-0,83;0;0;nan;28,6;23,7;24,2;23,5;4,3;4,6;5,0;5,8;-11,2;29,2;1233
2023-02-15 23:00:00;5,7;101597;75;0,0042;0,0;1,4;224;2,9;-1,01;-0,98;0;0;nan;28,6;23,7;24,2;23,5;4,2;4,5;5,0;5,8;-11,2;29,3;1234
2023-02-16 00:00:00;5,9;101583;75;0,0043;0,0;1,6;234;3,2;-0,94;-1,33;0;0;nan;28,6;23,7;24,2;23,5;4,1;4,5;5,1;5,8;-11,2;29,1;1264
2023-02-16 01:00:00;5,8;101568;76;0,0043;0,0;1,8;239;3,4;-0,92;-1,58;0;0;nan;28,6;23,6;24,2;23,5;4,1;4,4;5,0;5,8;-11,2;29,6;1227
2023-02-16 02:00:00;5,1;101530;78;0,0042;0,0;1,7;232;2,9;-1,02;-1,34;0;0;nan;28,5;23,6;24,2;23,5;4,1;4,4;5,0;5,8;-11,2;29,6;1284
2023-02-16 03:00:00;4,9;101490;78;0,0042;0,0;1,8;231;3,3;-1,15;-1,43;0;0;nan;28,5;23,7;24,2;23,5;4,0;4,4;5,0;5,8;-11,2;29,6;1261
2023-02-16 04:00:00;4,3;101500;80;0,0041;0,0;2,0;217;3,6;-1,57;-1,19;0;0;nan;28,5;23,6;24,2;23,5;4,0;4,4;5,0;5,8;-11,2;29,7;1244
2023-02-16 05:00:00;4,4;101500;80;0,0041;0,0;1,9;219;3,7;-1,47;-1,21;0;0;nan;28,5;23,6;24,2;23,5;4,0;4,3;5,0;5,8;-11,2;29,9;1151
2023-02-16 06:00:00;5,0;101480;79;0,0042;0,0;2,2;220;4,2;-1,66;-1,42;0;0;nan;28,5;23,6;24,2;23,5;4,0;4,3;5,0;5,8;-11,2;30,7;1213
2023-02-16 07:00:00;5,4;101490;78;0,0043;0,0;2,0;218;3,9;-1,58;-1,25;18;0;nan;28,5;23,7;24,2;23,5;4,0;4,3;5,0;5,8;-11,2;30,7;1150
2023-02-16 08:00:00;6,2;101503;78;0,0045;0,0;1,8;228;3,6;-1,2;-1,38;33;0;nan;28,5;23,7;24,2;23,5;4,1;4,3;5,0;5,8;-11,2;30,0;1248
2023-02-16 09:00:00;6,6;101500;77;0,0046;0,0;2,2;241;4,6;-1,07;-1,95;83;0;nan;28,5;23,6;24,2;23,5;4,3;4,4;5,0;5,8;-11,2;29,8;1202
2023-02-16 10:00:00;7,2;101503;76;0,0047;0,0;2,5;245;5,0;-1,04;-2,28;80;0;nan;28,5;23,6;24,2;23,4;4,5;4,4;5,0;5,7;-11,2;29,4;1193
2023-02-16 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;23,7;24,2;23,4;4,7;4,5;5,0;5,7;-11,2;nan;nan
2023-02-16 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;23,8;24,1;23,4;4,9;4,6;5,0;5,8;-11,2;nan;nan
2023-02-16 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;23,6;24,1;23,4;5,1;4,8;5,0;5,7;-11,2;nan;nan
2023-02-16 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;23,6;24,1;23,4;5,3;4,9;5,0;5,7;-11,2;nan;nan
2023-02-16 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;23,7;24,1;23,4;5,5;5,0;5,1;5,7;-11,2;nan;nan
2023-02-16 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;24,0;24,1;23,4;5,6;5,1;5,1;5,7;-11,2;nan;nan
2023-02-16 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;23,7;24,1;23,4;5,6;5,2;5,2;5,7;-11,2;nan;nan
2023-02-16 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;23,5;24,1;23,4;5,6;5,3;5,2;5,8;-11,2;nan;nan
2023-02-16 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;23,5;24,1;23,4;5,7;5,4;5,3;5,7;-11,2;nan;nan
2023-02-16 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;23,5;24,1;23,4;5,8;5,4;5,3;5,8;-11,2;nan;nan
2023-02-16 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;23,7;24,1;23,4;5,9;5,5;5,4;5,8;-11,2;nan;nan
2023-02-16 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;23,6;24,1;23,4;6,0;5,6;5,4;5,8;-11,2;nan;nan
2023-02-16 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;23,5;24,1;23,4;6,1;5,6;5,4;5,8;-11,2;nan;nan
2023-02-17 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;23,5;24,1;23,4;6,1;5,7;5,5;5,8;-11,2;nan;nan
2023-02-17 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;23,5;24,1;23,4;6,2;5,8;5,5;5,8;-11,2;nan;nan
2023-02-17 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;23,5;24,1;23,4;6,3;5,8;5,6;5,8;-11,2;nan;nan
2023-02-17 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;23,5;24,1;23,4;6,4;5,9;5,6;5,8;-11,2;nan;nan
2023-02-17 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;23,5;24,1;23,4;6,4;6,0;5,7;5,8;-11,2;nan;nan
2023-02-17 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;23,5;24,0;23,4;6,5;6,0;5,7;5,8;-11,2;nan;nan
2023-02-17 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;23,5;24,0;23,4;6,5;6,1;5,7;5,8;-11,2;nan;nan
2023-02-17 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;23,5;24,0;23,4;6,6;6,1;5,8;5,8;-11,2;nan;nan
2023-02-17 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;23,5;24,0;23,4;6,6;6,2;5,8;5,9;-11,2;nan;nan
2023-02-17 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;23,6;24,0;23,4;6,7;6,2;5,9;5,9;-11,2;nan;nan
2023-02-17 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;23,6;24,0;23,3;6,8;6,3;5,9;5,9;-11,2;nan;nan
2023-02-17 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;23,6;24,0;23,3;7,0;6,4;6,0;5,9;-11,2;nan;nan
2023-02-17 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;23,8;24,0;23,3;7,1;6,5;6,0;5,9;-11,2;nan;nan
2023-02-17 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;23,7;24,0;23,3;7,2;6,6;6,0;5,9;-11,2;nan;nan
2023-02-17 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;23,5;24,0;23,3;7,3;6,7;6,1;5,9;-11,2;nan;nan
2023-02-17 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;23,4;24,0;23,3;7,3;6,7;6,2;6,0;-11,2;nan;nan
2023-02-17 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;23,4;24,0;23,3;7,3;6,8;6,2;6,0;-11,2;nan;nan
2023-02-17 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;23,8;24,0;23,3;7,3;6,8;6,2;6,0;-11,2;nan;nan
2023-02-17 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;23,8;24,0;23,3;7,3;6,8;6,3;6,0;-11,2;nan;nan
2023-02-17 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;23,6;24,0;23,3;7,3;6,9;6,3;6,0;-11,2;nan;nan
2023-02-17 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;23,4;24,0;23,3;7,2;6,9;6,4;6,0;-11,2;nan;nan
2023-02-17 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;23,4;24,0;23,3;7,1;6,8;6,4;6,1;-11,2;nan;nan
2023-02-17 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;23,4;24,0;23,3;7,0;6,8;6,4;6,1;-11,2;nan;nan
2023-02-17 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;23,4;24,0;23,3;6,9;6,8;6,4;6,1;-11,2;nan;nan
2023-02-18 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;23,4;24,0;23,3;6,7;6,7;6,5;6,1;-11,2;nan;nan
2023-02-18 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;23,4;24,0;23,3;6,7;6,7;6,5;6,1;-11,2;nan;nan
2023-02-18 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;23,4;24,0;23,3;6,8;6,6;6,5;6,1;-11,2;nan;nan
2023-02-18 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;23,4;23,9;23,3;6,8;6,6;6,5;6,2;-11,2;nan;nan
2023-02-18 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;23,4;23,9;23,3;6,9;6,7;6,5;6,2;-11,2;nan;nan
2023-02-18 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;23,4;23,9;23,3;6,9;6,7;6,5;6,2;-11,2;nan;nan
2023-02-18 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;23,4;23,9;23,3;7,0;6,7;6,5;6,2;-11,2;nan;nan
2023-02-18 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,6;23,4;23,9;23,3;7,1;6,8;6,5;6,2;-11,2;nan;nan
2023-02-18 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;23,5;23,9;23,3;7,2;6,8;6,5;6,2;-11,2;nan;nan
2023-02-18 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;23,6;23,9;23,2;7,3;6,9;6,6;6,3;-11,2;nan;nan
2023-02-18 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;23,7;23,9;23,2;7,4;6,9;6,6;6,3;-11,2;nan;nan
2023-02-18 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;23,8;23,9;23,2;7,5;7,0;6,6;6,3;-11,2;nan;nan
2023-02-18 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;24,0;24,0;23,2;7,6;7,0;6,6;6,3;-11,2;nan;nan
2023-02-18 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;24,1;24,0;23,2;7,6;7,1;6,7;6,3;-11,2;nan;nan
2023-02-18 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;24,2;24,0;23,2;7,7;7,2;6,7;6,3;-11,2;nan;nan
2023-02-18 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;24,5;24,0;23,2;7,8;7,2;6,8;6,3;-11,2;nan;nan
2023-02-18 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;24,6;24,0;23,2;7,8;7,3;6,8;6,3;-11,2;nan;nan
2023-02-18 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;24,6;24,0;23,2;7,8;7,3;6,8;6,4;-11,2;nan;nan
2023-02-18 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;24,6;24,1;23,2;7,7;7,3;6,9;6,4;-11,2;nan;nan
2023-02-18 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;24,6;24,1;23,2;7,6;7,3;6,9;6,4;-11,2;nan;nan
2023-02-18 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;24,6;24,1;23,2;7,6;7,3;6,9;6,4;-11,2;nan;nan
2023-02-18 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;24,7;24,1;23,2;7,6;7,3;6,9;6,4;-11,2;nan;nan
2023-02-18 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;24,7;24,1;23,2;7,6;7,3;6,9;6,4;-11,2;nan;nan
2023-02-18 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;24,7;24,2;23,2;7,6;7,3;6,9;6,5;-11,2;nan;nan
2023-02-19 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;24,7;24,2;23,2;7,5;7,3;7,0;6,5;-11,2;nan;nan
2023-02-19 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;24,9;24,2;23,2;7,6;7,3;7,0;6,5;-11,2;nan;nan
2023-02-19 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;25,0;24,2;23,2;7,6;7,3;7,0;6,5;-11,2;nan;nan
2023-02-19 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;25,2;24,2;23,2;7,6;7,3;7,0;6,5;-11,2;nan;nan
2023-02-19 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;25,3;24,3;23,2;7,5;7,3;7,0;6,5;-11,2;nan;nan
2023-02-19 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;25,3;24,3;23,2;7,5;7,3;7,0;6,6;-11,2;nan;nan
2023-02-19 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;25,4;24,3;23,2;7,5;7,3;7,0;6,6;-11,2;nan;nan
2023-02-19 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;25,6;24,4;23,2;7,5;7,3;7,0;6,6;-11,2;nan;nan
2023-02-19 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;25,7;24,4;23,2;7,4;7,3;7,1;6,6;-11,2;nan;nan
2023-02-19 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;25,8;24,4;23,2;7,4;7,2;7,1;6,6;-11,2;nan;nan
2023-02-19 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;25,8;24,5;23,2;7,4;7,2;7,1;6,6;-11,2;nan;nan
