Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-09-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;25,8;30,1;30,6;22,6;21,3;19,8;18,9;-37,6;nan;nan
2023-09-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;25,8;30,1;30,6;22,3;21,3;19,9;19,0;-37,6;nan;nan
2023-09-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;25,8;30,1;30,6;22,0;21,3;20,0;19,0;-37,5;nan;nan
2023-09-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;25,8;30,1;30,6;21,6;21,2;20,0;19,0;-37,5;nan;nan
2023-09-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;25,8;30,1;30,6;21,2;21,1;20,1;19,0;-37,6;nan;nan
2023-09-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;25,8;30,1;30,6;20,9;20,9;20,1;19,0;-37,4;nan;nan
2023-09-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;25,8;30,1;30,6;20,6;20,8;20,1;19,0;-37,4;nan;nan
2023-09-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;25,8;30,1;30,6;20,5;20,7;20,1;19,0;-37,4;nan;nan
2023-09-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;25,7;30,1;30,5;20,3;20,5;20,1;19,1;-37,4;nan;nan
2023-09-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;25,8;30,1;30,5;20,2;20,4;20,1;19,1;-37,2;nan;nan
2023-09-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;25,8;30,1;30,5;20,1;20,3;20,0;19,1;-37,2;nan;nan
2023-09-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;25,8;30,1;30,5;19,9;20,2;20,0;19,1;-37,2;nan;nan
2023-09-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;25,8;30,1;30,5;19,9;20,1;19,9;19,1;-37,2;nan;nan
2023-09-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;25,8;30,1;30,5;19,8;20,1;19,9;19,1;-37,2;nan;nan
2023-09-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;25,8;30,1;30,5;19,7;20,0;19,9;19,2;-37,2;nan;nan
2023-09-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;25,9;30,1;30,5;19,6;19,9;19,8;19,2;-37,1;nan;nan
2023-09-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;25,9;30,1;30,5;19,6;19,9;19,8;19,2;-37,1;nan;nan
2023-09-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;25,9;30,1;30,5;19,7;19,8;19,7;19,2;-37,1;nan;nan
2023-09-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;25,9;30,1;30,5;19,9;19,8;19,7;19,2;-37,1;nan;nan
2023-09-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;25,9;30,1;30,5;20,2;19,9;19,7;19,2;-37,2;nan;nan
2023-09-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;26,0;30,1;30,5;20,6;20,0;19,7;19,2;-37,2;nan;nan
2023-09-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;26,0;30,1;30,5;20,9;20,1;19,7;19,2;-37,2;nan;nan
2023-09-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;26,0;30,1;30,5;21,0;20,3;19,7;19,2;-37,2;nan;nan
2023-09-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;26,1;30,1;30,5;20,9;20,4;19,7;19,2;-37,2;nan;nan
2023-09-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;26,1;30,1;30,5;20,8;20,4;19,7;19,2;-37,2;nan;nan
2023-09-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;26,1;30,1;30,5;20,5;20,4;19,8;19,2;-37,2;nan;nan
2023-09-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;26,1;30,1;30,5;20,3;20,3;19,8;19,2;-37,2;nan;nan
2023-09-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;26,1;30,1;30,5;20,0;20,2;19,8;19,2;-37,2;nan;nan
2023-09-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;26,2;30,1;30,5;19,7;20,1;19,8;19,2;-37,1;nan;nan
2023-09-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;26,2;30,1;30,5;19,4;20,0;19,8;19,2;-37,1;nan;nan
2023-09-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;26,2;30,1;30,5;19,2;19,8;19,8;19,2;-37,1;nan;nan
2023-09-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;26,2;30,1;30,5;19,0;19,7;19,7;19,2;-37,0;nan;nan
2023-09-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;26,2;30,1;30,5;18,6;19,5;19,7;19,2;-37,0;nan;nan
2023-09-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;26,2;30,1;30,4;18,3;19,3;19,6;19,2;-36,9;nan;nan
2023-09-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;26,2;30,1;30,4;17,9;19,1;19,6;19,2;-36,8;nan;nan
2023-09-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;26,2;30,1;30,4;17,7;18,9;19,5;19,2;-36,7;nan;nan
2023-09-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;26,2;30,1;30,4;17,5;18,7;19,4;19,2;-36,7;nan;nan
2023-09-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,3;30,1;30,4;17,3;18,6;19,3;19,2;-36,6;nan;nan
2023-09-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,3;30,1;30,4;17,1;18,4;19,2;19,2;-36,6;nan;nan
2023-09-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,3;30,1;30,4;17,1;18,3;19,1;19,2;-36,6;nan;nan
2023-09-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,3;30,1;30,4;17,2;18,2;19,1;19,2;-36,5;nan;nan
2023-09-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,3;30,1;30,4;17,5;18,1;19,0;19,1;-36,4;nan;nan
2023-09-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,3;30,1;30,4;17,9;18,2;18,9;19,1;-36,3;nan;nan
2023-09-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,3;30,1;30,4;18,6;18,3;18,8;19,1;-36,5;nan;nan
2023-09-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,3;30,1;30,4;19,5;18,5;18,8;19,1;-36,6;nan;nan
2023-09-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;26,3;30,0;30,4;19,9;18,9;18,8;19,1;-36,7;nan;nan
2023-09-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;26,3;30,0;30,4;20,0;19,1;18,8;19,0;-36,8;nan;nan
2023-09-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;26,3;30,0;30,4;19,9;19,3;18,8;19,0;-36,9;nan;nan
2023-09-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;26,3;30,0;30,4;19,7;19,4;18,9;19,0;-36,8;nan;nan
2023-09-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;26,4;30,0;30,4;19,4;19,4;19,0;19,0;-36,8;nan;nan
2023-09-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;26,4;30,0;30,4;19,1;19,3;19,0;19,0;-36,8;nan;nan
2023-09-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;26,4;30,0;30,4;18,7;19,2;19,0;19,0;-36,7;nan;nan
2023-09-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;26,4;30,0;30,4;18,2;19,0;19,0;18,9;-36,6;nan;nan
2023-09-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;26,4;30,0;30,4;17,8;18,8;19,0;18,9;-36,6;nan;nan
2023-09-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;26,4;30,0;30,4;17,4;18,6;19,0;18,9;-36,5;nan;nan
2023-09-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;26,4;30,1;30,4;17,0;18,4;19,0;18,9;-36,4;nan;nan
2023-09-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;26,4;30,1;30,4;16,6;18,1;18,9;18,9;-36,2;nan;nan
2023-09-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;26,4;30,1;30,4;16,3;17,9;18,8;18,9;-36,2;nan;nan
2023-09-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;26,3;30,1;30,4;16,0;17,7;18,7;18,9;-36,2;nan;nan
2023-09-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;26,3;30,1;30,3;15,7;17,4;18,6;18,9;-36,0;nan;nan
2023-09-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;26,3;30,1;30,3;15,4;17,2;18,5;18,9;-36,0;nan;nan
2023-09-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;26,3;30,1;30,3;15,1;17,0;18,4;18,9;-35,8;nan;nan
2023-09-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;26,3;30,1;30,3;14,9;16,8;18,3;18,9;-35,8;nan;nan
2023-09-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;26,3;30,1;30,3;14,8;16,6;18,2;18,8;-35,7;nan;nan
2023-09-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;26,3;30,1;30,3;15,0;16,5;18,0;18,8;-35,8;nan;nan
2023-09-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;26,3;30,0;30,3;15,4;16,4;17,9;18,8;-35,7;nan;nan
2023-09-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;26,3;30,0;30,3;16,2;16,5;17,8;18,7;-35,7;nan;nan
2023-09-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;26,3;30,0;30,3;18,1;17,1;17,7;18,7;-36,1;nan;nan
2023-09-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;26,3;30,0;30,3;19,0;17,6;17,7;18,6;-36,3;nan;nan
2023-09-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;26,3;30,0;30,3;19,3;18,0;17,8;18,6;-36,4;nan;nan
2023-09-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;26,3;30,0;30,3;19,3;18,2;17,8;18,6;-36,5;nan;nan
2023-09-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;26,3;30,0;30,3;19,3;18,2;17,8;18,6;-36,4;nan;nan
2023-09-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;26,3;30,0;30,3;19,1;18,4;17,9;18,5;-36,3;nan;nan
2023-09-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;26,3;30,0;30,3;18,9;18,5;18,0;18,5;-36,3;nan;nan
2023-09-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;26,4;30,0;30,3;18,6;18,5;18,1;18,5;-36,2;nan;nan
2023-09-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;26,4;30,0;30,3;18,3;18,5;18,2;18,5;-36,2;nan;nan
2023-09-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;26,4;30,0;30,3;17,9;18,3;18,2;18,5;-36,1;nan;nan
2023-09-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;26,4;30,0;30,3;17,6;18,2;18,2;18,4;-36,0;nan;nan
2023-09-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;26,4;30,0;30,3;17,3;18,1;18,2;18,4;-36,0;nan;nan
2023-09-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;26,4;30,0;30,3;17,0;17,9;18,2;18,4;-35,8;nan;nan
2023-09-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;26,4;30,0;30,3;16,8;17,7;18,2;18,4;-35,8;nan;nan
2023-09-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,3;30,0;30,3;16,7;17,6;18,1;18,4;-35,8;nan;nan
2023-09-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,3;30,0;30,3;16,6;17,5;18,1;18,4;-35,7;nan;nan
2023-09-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,3;30,0;30,3;16,4;17,4;18,0;18,4;-35,7;nan;nan
2023-09-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,3;30,0;30,3;16,2;17,3;18,0;18,4;-35,7;nan;nan
2023-09-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,3;30,0;30,2;16,0;17,1;17,9;18,4;-35,6;nan;nan
2023-09-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,3;30,0;30,2;15,8;17,0;17,9;18,4;-35,6;nan;nan
2023-09-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,3;30,0;30,2;15,8;16,9;17,8;18,4;-35,5;nan;nan
2023-09-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,3;30,0;30,2;16,0;16,8;17,7;18,3;-35,4;nan;nan
2023-09-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,3;30,0;30,2;16,5;16,8;17,7;18,3;-35,4;nan;nan
2023-09-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;26,3;30,0;30,2;17,4;17,0;17,6;18,3;-35,7;nan;nan
2023-09-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;26,3;30,0;30,2;18,6;17,3;17,6;18,3;-35,8;nan;nan
2023-09-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;26,3;30,0;30,2;19,6;17,7;17,6;18,3;-35,8;nan;nan
2023-09-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;26,3;30,0;30,2;20,3;18,2;17,6;18,2;-36,1;nan;nan
2023-09-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;26,3;30,0;30,2;20,7;18,6;17,7;18,2;-36,2;nan;nan
2023-09-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;26,3;30,0;30,2;20,7;19,0;17,9;18,2;-36,2;nan;nan
2023-09-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;26,3;30,0;30,2;20,6;19,2;18,0;18,2;-36,1;nan;nan
2023-09-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;26,3;30,0;30,2;20,6;19,3;18,1;18,2;-36,0;nan;nan
2023-09-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;26,3;30,0;30,2;20,4;19,4;18,2;18,2;-36,0;nan;nan
2023-09-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;26,3;30,0;30,2;20,2;19,5;18,3;18,2;-36,0;nan;nan
2023-09-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;26,3;30,0;30,2;19,9;19,4;18,4;18,2;-35,9;nan;nan
2023-09-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;26,3;30,0;30,2;19,6;19,4;18,5;18,2;-35,8;nan;nan
2023-09-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;26,3;30,0;30,2;19,5;19,3;18,6;18,2;-35,9;nan;nan
2023-09-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;26,3;30,0;30,2;19,3;19,2;18,6;18,2;-35,8;nan;nan
2023-09-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;26,3;30,0;30,2;19,0;19,1;18,6;18,2;-35,8;nan;nan
2023-09-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;26,3;30,0;30,2;18,8;19,0;18,6;18,2;-35,7;nan;nan
2023-09-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,3;30,0;30,2;18,7;18,9;18,6;18,2;-35,7;nan;nan
2023-09-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,3;30,0;30,2;18,7;18,8;18,6;18,3;-35,7;nan;nan
2023-09-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,3;30,0;30,2;18,7;18,8;18,6;18,3;-35,7;nan;nan
2023-09-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,3;30,0;30,2;18,6;18,7;18,6;18,3;-35,7;nan;nan
2023-09-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,3;30,0;30,2;18,4;18,7;18,6;18,3;-35,7;nan;nan
2023-09-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,3;30,0;30,2;18,3;18,6;18,5;18,3;-35,6;nan;nan
2023-09-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,3;30,0;30,2;18,5;18,5;18,5;18,3;-35,6;nan;nan
2023-09-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,3;30,0;30,2;18,7;18,6;18,5;18,3;-35,6;nan;nan
2023-09-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,3;30,0;30,2;19,5;18,6;18,5;18,3;-35,7;nan;nan
2023-09-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,3;30,0;30,2;20,4;18,9;18,5;18,3;-35,8;nan;nan
2023-09-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,3;30,0;30,2;21,3;19,2;18,5;18,3;-35,8;nan;nan
2023-09-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,3;30,0;30,2;22,0;19,7;18,6;18,3;-36,0;nan;nan
2023-09-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,3;30,0;30,2;22,2;20,1;18,6;18,3;-36,2;nan;nan
2023-09-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;26,3;30,0;30,2;22,2;20,3;18,8;18,3;-36,1;nan;nan
2023-09-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;26,3;30,0;30,2;22,1;20,5;18,9;18,3;-36,1;nan;nan
2023-09-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;26,3;30,0;30,1;21,9;20,6;19,0;18,3;-36,1;nan;nan
2023-09-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;26,3;30,0;30,1;21,6;20,6;19,1;18,4;-36,1;nan;nan
2023-09-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;26,3;30,0;30,1;21,1;20,6;19,2;18,4;-36,0;nan;nan
2023-09-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;20,6;20,4;19,3;18,4;-36,0;nan;nan
2023-09-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;20,2;20,3;19,3;18,4;-36,0;nan;nan
2023-09-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;19,9;20,1;19,4;18,4;-36,0;nan;nan
2023-09-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;19,6;19,9;19,4;18,5;-36,0;nan;nan
2023-09-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;19,4;19,8;19,3;18,5;-35,9;nan;nan
2023-09-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;19,1;19,6;19,3;18,5;-35,8;nan;nan
2023-09-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;18,9;19,5;19,3;18,5;-35,8;nan;nan
2023-09-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;18,8;19,3;19,2;18,5;-35,9;nan;nan
2023-09-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;18,8;19,2;19,2;18,5;-35,8;nan;nan
2023-09-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;18,8;19,1;19,2;18,6;-35,8;nan;nan
2023-09-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;18,8;19,1;19,1;18,6;-35,8;nan;nan
2023-09-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;18,8;19,0;19,1;18,6;-35,8;nan;nan
2023-09-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;18,9;19,0;19,0;18,6;-35,8;nan;nan
2023-09-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;19,0;19,0;19,0;18,6;-35,8;nan;nan
2023-09-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;19,1;19,0;19,0;18,6;-35,7;nan;nan
2023-09-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;19,4;19,1;18,9;18,6;-35,8;nan;nan
2023-09-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;20,0;19,2;18,9;18,6;-35,8;nan;nan
2023-09-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;20,6;19,4;18,9;18,6;-35,9;nan;nan
