Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-12 15:00:00;4,9;100425;88;0,0047;0,0;2,4;299;5,7;1,16;-2,07;23;0;0;32,2;35,2;35,6;34,0;4,5;4,2;3,6;4,3;-11,5;nan;0
2021-01-12 16:00:00;4,1;100550;85;0,0043;0,0;2,8;303;5,1;1,49;-2,31;0;0;0;32,0;35,1;35,6;34,2;4,0;4,1;3,7;4,3;-11,5;nan;0
2021-01-12 17:00:00;3,2;100620;84;0,004;0,0;2,0;292;3,8;0,78;-1,85;0;0;0;31,9;35,0;35,6;34,3;3,4;4,0;3,8;4,3;-11,5;nan;0
2021-01-12 18:00:00;3,5;100698;83;0,004;0,0;3,2;300;5,0;1,61;-2,71;0;0;0;31,8;34,8;35,6;34,5;3,2;3,8;3,8;4,3;-11,5;nan;0
2021-01-12 19:00:00;3,2;100785;85;0,004;0,0;3,5;302;6,9;1,82;-2,94;0;0;0;31,6;34,7;35,5;34,6;3,0;3,7;3,8;4,4;-11,6;nan;0
2021-01-12 20:00:00;2,8;100885;89;0,0041;0,0;2,9;298;6,0;1,41;-2,55;0;0;0;31,6;34,6;35,5;34,7;2,6;3,5;3,8;4,4;-11,6;nan;0
2021-01-12 21:00:00;2,3;100978;90;0,004;0,0;2,4;294;5,2;1,01;-2,18;0;0;0;31,5;34,6;35,5;34,8;2,3;3,4;3,8;4,4;-11,6;nan;0
2021-01-12 22:00:00;1,8;101048;92;0,004;0,0;2,6;288;5,1;0,85;-2,47;0;0;0;31,4;34,5;35,5;34,8;2,0;3,2;3,8;4,4;-11,6;nan;0
2021-01-12 23:00:00;1,8;101105;93;0,004;0,0;3,0;287;5,0;0,88;-2,86;0;0;0;31,3;34,4;35,4;34,9;1,8;3,0;3,7;4,4;-11,6;nan;0
2021-01-13 00:00:00;1,9;101118;93;0,004;0,0;3,3;286;5,5;0,93;-3,12;0;0;0;31,2;34,3;35,4;34,9;1,6;2,8;3,7;4,4;-11,6;nan;0
2021-01-13 01:00:00;1,6;101135;93;0,0039;0,0;2,8;289;4,8;0,92;-2,68;0;0;0;31,2;34,3;35,4;35,0;1,5;2,7;3,6;4,5;-11,6;nan;0
2021-01-13 02:00:00;1,5;101145;93;0,0039;0,0;2,4;292;4,2;0,91;-2,2;0;0;0;31,1;34,2;35,3;35,0;1,4;2,6;3,6;4,5;-11,6;nan;0
2021-01-13 03:00:00;1,4;101168;93;0,0039;0,0;2,1;294;3,6;0,82;-1,94;0;0;0;31,0;34,2;35,3;35,0;1,3;2,5;3,5;4,5;-11,6;nan;0
2021-01-13 04:00:00;1,6;101167;92;0,0039;0,0;2,6;285;4,9;0,68;-2,49;0;0;0;31,0;34,2;35,2;35,1;1,2;2,4;3,5;4,5;-11,6;nan;0
2021-01-13 05:00:00;1,9;101158;92;0,004;0,0;2,7;281;4,8;0,54;-2,7;0;0;0;30,9;34,1;35,2;35,1;1,2;2,3;3,4;4,5;-11,6;nan;0
2021-01-13 06:00:00;2,2;101140;93;0,0041;0,0;3,4;284;6,9;0,86;-3,33;0;0;0;30,9;34,1;35,2;35,1;1,1;2,2;3,4;4,5;-11,6;nan;0
2021-01-13 07:00:00;2,3;101145;93;0,0041;0,0;3,6;284;6,8;0,86;-3,49;4;0;0;30,8;34,0;35,2;35,1;1,1;2,1;3,3;4,5;-11,6;nan;0
2021-01-13 08:00:00;2,8;101140;92;0,0042;0,0;3,9;284;8,5;0,93;-3,75;35;0;0;30,8;34,0;35,1;35,1;1,1;2,1;3,2;4,5;-11,6;nan;0
2021-01-13 09:00:00;3,4;101105;92;0,0045;0,0;4,5;283;8,1;1,04;-4,38;104;0;0;30,7;34,0;35,1;35,1;1,4;2,1;3,2;4,5;-11,6;nan;0
2021-01-13 10:00:00;3,8;101115;89;0,0044;0,0;4,1;280;7,9;0,72;-4,04;102;0;0;30,7;34,0;35,1;35,1;1,9;2,1;3,2;4,5;-11,6;nan;0
2021-01-13 11:00:00;4,4;101068;86;0,0045;0,0;4,6;284;9,4;1,2;-4,49;154;0;0;30,7;34,0;35,1;35,2;2,5;2,3;3,1;4,4;-11,6;nan;0
2021-01-13 12:00:00;4,8;101002;82;0,0043;0,0;5,4;284;9,4;1,34;-5,23;172;0;0;30,7;33,9;35,1;35,2;3,0;2,5;3,1;4,4;-11,7;nan;0
2021-01-13 13:00:00;5,6;100898;78;0,0043;0,0;4,4;287;8,6;1,32;-4,21;236;0;0;30,6;33,9;35,0;35,2;3,4;2,7;3,1;4,4;-11,7;nan;0
2021-01-13 14:00:00;5,6;100845;72;0,0041;0,0;4,0;289;8,0;1,37;-3,75;142;0;0;30,5;33,9;35,0;35,2;3,6;3,0;3,1;4,4;-11,7;nan;0
2021-01-13 15:00:00;4,3;100835;73;0,0038;0,0;1,9;295;3,9;0,79;-1,68;22;0;0;30,4;33,8;35,0;35,2;3,2;3,1;3,2;4,4;-11,7;nan;0
2021-01-13 16:00:00;3,5;100805;79;0,0039;0,0;1,5;294;2,8;0,62;-1,35;1;0;0;30,4;33,8;35,0;35,2;2,8;3,1;3,2;4,4;-11,7;nan;0
2021-01-13 17:00:00;3,3;100790;84;0,004;0,0;1,5;286;3,1;0,42;-1,42;0;0;0;30,4;33,8;35,0;35,2;2,5;3,0;3,3;4,4;-11,7;nan;0
2021-01-13 18:00:00;3,6;100775;84;0,0041;0,0;2,6;296;5,2;1,12;-2,31;0;0;0;30,3;33,7;35,0;35,2;2,4;3,0;3,3;4,4;-11,7;nan;0
2021-01-13 19:00:00;3,6;100795;86;0,0042;0,0;3,3;293;7,6;1,32;-3,02;0;0;0;30,2;33,7;34,9;35,2;2,4;2,9;3,4;4,4;-11,7;nan;0
2021-01-13 20:00:00;3,8;100800;86;0,0042;0,0;4,0;301;7,8;2,06;-3,4;0;0;0;30,2;33,7;34,9;35,2;2,4;2,9;3,4;4,4;-11,7;nan;0
2021-01-13 21:00:00;3,8;100812;85;0,0042;0,0;4,3;300;8,4;2,17;-3,75;0;0;0;30,2;33,6;34,9;35,2;2,4;2,9;3,4;4,4;-11,7;nan;0
2021-01-13 22:00:00;4,0;100833;85;0,0043;0,0;4,4;302;7,8;2,35;-3,78;0;0;0;30,2;33,6;34,9;35,2;2,4;2,9;3,4;4,4;-11,7;nan;0
2021-01-13 23:00:00;3,9;100920;88;0,0044;0,0;3,8;305;8,5;2,2;-3,12;0;0;0;30,2;33,6;34,9;35,2;2,6;2,9;3,4;4,4;-11,7;nan;0
2021-01-14 00:00:00;3,6;100965;92;0,0045;0,0;2,8;303;5,4;1,56;-2,33;0;0;0;30,2;33,6;34,9;35,2;2,6;2,9;3,4;4,4;-11,7;nan;0
2021-01-14 01:00:00;3,7;100998;88;0,0043;0,0;3,0;301;6,0;1,58;-2,6;0;0;0;30,1;33,5;34,9;35,2;2,6;2,9;3,4;4,4;-11,7;nan;0
2021-01-14 02:00:00;3,4;101048;83;0,004;0,0;2,2;292;5,0;0,84;-1,98;0;0;0;30,1;33,5;34,9;35,2;2,6;2,9;3,4;4,4;-11,7;nan;0
2021-01-14 03:00:00;2,9;101112;73;0,0034;0,0;1,8;290;4,0;0,61;-1,72;0;0;0;30,0;33,5;34,8;35,2;2,4;2,9;3,4;4,4;-11,7;nan;0
2021-01-14 04:00:00;2,5;101160;76;0,0034;0,0;1,4;306;2,9;0,83;-1,12;0;0;0;30,0;33,5;34,8;35,2;2,3;2,9;3,4;4,4;-11,7;nan;0
2021-01-14 05:00:00;2,2;101168;78;0,0034;0,0;1,3;302;2,9;0,67;-1,09;0;0;0;30,0;33,5;34,8;35,2;2,1;2,8;3,4;4,4;-11,7;nan;0
2021-01-14 06:00:00;1,4;101210;82;0,0034;0,0;0,6;249;1,5;0,5;-0,18;0;0;0;29,9;33,4;34,8;35,2;1,9;2,7;3,4;4,4;-11,7;nan;0
2021-01-14 07:00:00;1,3;101250;82;0,0034;0,0;0,5;320;1,0;0,38;-0,31;0;0;0;29,9;33,4;34,8;35,3;1,8;2,7;3,4;4,4;-11,7;nan;0
2021-01-14 08:00:00;1,6;101285;80;0,0034;0,0;0,8;314;1,9;0,5;-0,53;17;0;0;29,9;33,4;34,8;35,3;1,7;2,6;3,3;4,4;-11,7;nan;0
2021-01-14 09:00:00;1,7;101335;81;0,0034;0,0;1,8;54;3,6;0,93;1,53;51;0;0;29,9;33,4;34,8;35,3;1,9;2,5;3,3;4,4;-11,7;nan;0
2021-01-14 10:00:00;1,8;101395;80;0,0034;0,0;2,5;60;4,4;1,25;2,2;72;0;0;29,8;33,4;34,8;35,3;2,0;2,5;3,3;4,4;-11,8;nan;0
2021-01-14 11:00:00;1,9;101370;81;0,0035;0,0;2,7;65;4,8;1,11;2,44;100;0;0;29,8;33,3;34,8;35,3;2,2;2,5;3,3;4,4;-11,8;nan;0
2021-01-14 12:00:00;2,2;101298;80;0,0035;0,0;3,2;73;5,2;0,98;3,05;117;0;0;29,7;33,3;34,7;35,3;2,3;2,6;3,3;4,4;-11,8;nan;0
2021-01-14 13:00:00;2,3;101245;79;0,0035;0,0;2,9;85;4,6;0,25;2,93;89;0;0;29,7;33,3;34,7;35,3;2,4;2,6;3,2;4,4;-11,8;nan;0
2021-01-14 14:00:00;2,4;101222;78;0,0035;0,0;3,5;70;5,9;1,17;3,3;69;0;0;29,7;33,3;34,7;35,3;2,4;2,7;3,2;4,4;-11,8;54,8;0
2021-01-14 15:00:00;2,1;101238;79;0,0034;0,0;3,2;63;5,2;1,41;2,86;17;0;0;29,5;33,2;34,7;35,3;2,2;2,7;3,2;4,4;-11,8;41,8;0
2021-01-14 16:00:00;1,6;101258;80;0,0034;0,0;3,0;60;5,4;1,47;2,58;0;0;0;29,5;33,2;34,7;35,3;1,9;2,6;3,2;4,4;-11,8;43,3;0
2021-01-14 17:00:00;1,4;101240;81;0,0034;0,0;3,5;62;6,3;1,65;3,1;0;0;0;29,5;33,2;34,7;35,3;1,6;2,6;3,2;4,4;-11,8;43,3;0
2021-01-14 18:00:00;0,9;101228;82;0,0033;0,0;3,4;62;5,8;1,54;2,98;0;0;0;29,4;33,2;34,7;35,3;1,4;2,4;3,2;4,4;-11,8;43,3;0
2021-01-14 19:00:00;0,4;101267;84;0,0032;0,0;2,5;52;3,9;1,45;1,99;0;0;0;29,4;33,2;34,7;35,3;1,2;2,3;3,2;4,4;-11,8;43,3;6
2021-01-14 20:00:00;0,0;101305;84;0,0032;0,0;2,0;48;3,3;1,28;1,51;0;0;0;29,4;33,1;34,7;35,3;1,0;2,2;3,2;4,4;-11,8;43,3;18
2021-01-14 21:00:00;-0,2;101368;84;0,0031;0,0;1,5;42;2,6;1,12;1,03;0;0;0;29,5;33,1;34,6;35,3;0,9;2,1;3,2;4,4;-11,8;43,3;39
2021-01-14 22:00:00;-0,4;101402;84;0,0031;0,0;1,7;45;3,1;1,23;1,24;0;0;0;29,5;33,1;34,6;35,3;0,8;2,0;3,1;4,4;-11,8;43,3;87
2021-01-14 23:00:00;-0,6;101455;84;0,003;0,0;2,3;48;3,7;1,53;1,72;0;0;0;29,4;33,1;34,6;35,3;0,8;1,9;3,1;4,4;-11,8;43,3;178
2021-01-15 00:00:00;-1,5;101492;84;0,0028;0,0;0,8;188;1,5;0,63;0,34;0;0;0;29,3;33,0;34,6;35,3;0,7;1,8;3,0;4,4;-11,8;43,3;490
2021-01-15 01:00:00;-2,6;101548;88;0,0027;0,0;0,5;311;1,1;0,33;-0,4;0;0;0;29,1;33,0;34,6;35,3;0,6;1,7;3,0;4,4;-11,9;43,3;1170
2021-01-15 02:00:00;-2,2;101600;87;0,0028;0,0;0,7;303;1,2;0,37;-0,55;0;0;0;28,9;33,0;34,6;35,3;0,6;1,7;2,9;4,3;-11,9;43,3;1331
2021-01-15 03:00:00;-1,5;101640;85;0,0029;0,0;0,8;127;2,1;0,71;0,29;0;0;0;28,6;32,9;34,6;35,3;0,5;1,6;2,9;4,3;-11,9;43,3;1213
2021-01-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,9;34,5;35,2;0,5;1,6;2,8;4,3;-11,9;nan;nan
2021-01-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,8;34,5;35,2;0,5;1,5;2,8;4,3;-11,9;nan;nan
2021-01-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,8;34,5;35,2;0,5;1,5;2,8;4,3;-11,9;nan;nan
2021-01-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,8;34,5;35,2;0,5;1,4;2,7;4,3;-11,9;nan;nan
2021-01-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,8;34,5;35,2;0,4;1,4;2,7;4,3;-12,0;nan;nan
2021-01-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,7;34,5;35,2;0,5;1,4;2,6;4,3;-12,0;nan;nan
2021-01-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,7;34,5;35,2;0,5;1,4;2,6;4,2;-12,0;nan;nan
2021-01-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;32,7;34,4;35,2;0,5;1,3;2,6;4,2;-12,0;nan;nan
2021-01-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;32,7;34,4;35,2;0,5;1,4;2,5;4,2;-12,1;nan;nan
2021-01-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;32,7;34,4;35,2;0,8;1,4;2,5;4,2;-12,1;nan;nan
2021-01-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;32,8;34,4;35,2;1,2;1,5;2,5;4,2;-12,1;nan;nan
2021-01-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;32,8;34,4;35,2;1,3;1,6;2,5;4,2;-12,1;nan;nan
2021-01-15 16:00:00;1,4;102230;83;0,0034;0,0;2,2;304;3,9;1,2;-1,8;0;0;0;28,6;32,8;34,4;35,2;1,2;1,7;2,5;4,2;-12,1;43,3;28
2021-01-15 17:00:00;1,1;102256;84;0,0034;0,0;1,7;303;3,8;0,92;-1,39;0;0;0;28,6;32,8;34,4;35,2;1,1;1,7;2,5;4,1;-12,1;43,3;1
2021-01-15 18:00:00;1,1;102286;84;0,0034;0,0;2,2;302;4,5;1,14;-1,83;0;0;0;28,6;32,8;34,4;35,2;1,0;1,7;2,5;4,1;-12,1;43,3;1
2021-01-15 19:00:00;1,1;102295;82;0,0033;0,0;1,9;300;4,0;0,94;-1,62;0;0;0;28,6;32,8;34,4;35,2;1,0;1,6;2,5;4,1;-12,1;43,3;0
2021-01-15 20:00:00;0,9;102338;82;0,0033;0,0;1,3;300;2,7;0,68;-1,15;0;0;0;28,6;32,8;34,4;35,2;0,9;1,6;2,5;4,1;-12,1;43,3;0
2021-01-15 21:00:00;0,7;102372;82;0,0032;0,0;1,9;301;3,9;1,0;-1,64;0;0;0;28,6;32,8;34,4;35,2;0,9;1,6;2,5;4,1;-12,1;43,3;1
2021-01-15 22:00:00;0,5;102393;82;0,0032;0,0;1,5;299;3,4;0,72;-1,28;0;0;0;28,5;32,7;34,4;35,2;0,8;1,6;2,5;4,1;-12,1;43,3;3
2021-01-15 23:00:00;0,4;102390;81;0,0031;0,0;1,0;304;2,5;0,53;-0,79;0;0;0;28,5;32,7;34,4;35,2;0,8;1,5;2,5;4,1;-12,1;43,3;2
2021-01-16 00:00:00;0,2;102358;85;0,0032;0,0;0,9;298;1,9;0,42;-0,76;0;0;0;28,5;32,7;34,4;35,2;0,7;1,5;2,5;4,1;-12,1;43,3;9
2021-01-16 01:00:00;0,2;102345;84;0,0032;0,0;1,1;309;2,4;0,73;-0,89;0;0;0;28,5;32,7;34,4;35,2;0,7;1,5;2,5;4,0;-12,2;43,3;18
2021-01-16 02:00:00;0,1;102317;86;0,0032;0,0;1,1;309;2,3;0,7;-0,88;0;0;0;28,5;32,7;34,4;35,2;0,7;1,5;2,5;4,0;-12,2;38,9;27
2021-01-16 03:00:00;-0,0;102307;87;0,0032;0,0;1,2;299;2,0;0,57;-1,02;0;0;0;28,5;32,7;34,4;35,2;0,7;1,4;2,4;4,0;-12,2;46,5;21
2021-01-16 04:00:00;-0,2;102272;90;0,0033;0,0;1,0;276;1,7;0,12;-1,01;0;0;0;28,5;32,7;34,4;35,2;0,6;1,4;2,4;4,0;-12,2;nan;26
2021-01-16 05:00:00;-0,1;102239;91;0,0034;0,0;1,5;287;2,2;0,43;-1,39;0;0;0;28,5;32,7;34,4;35,2;0,6;1,4;2,4;4,0;-12,2;nan;45
2021-01-16 06:00:00;-0,2;102190;91;0,0033;0,0;0,5;233;1,1;0,32;-0,31;0;0;0;28,4;32,7;34,4;35,2;0,6;1,4;2,4;4,0;-12,2;nan;53
2021-01-16 07:00:00;-0,1;102168;89;0,0033;0,0;0,5;236;1,2;-0,07;-0,23;1;0;0;28,4;32,7;34,4;35,2;0,6;1,4;2,4;4,0;-12,2;nan;76
2021-01-16 08:00:00;0,1;102113;88;0,0033;0,0;1,2;177;2,1;-1,12;0,04;20;0;0;28,5;32,6;34,4;35,2;0,6;1,4;2,4;4,0;-12,2;nan;80
2021-01-16 09:00:00;0,4;102058;86;0,0033;0,0;1,5;95;2,7;-0,04;1,46;43;0;0;28,6;32,6;34,4;35,2;0,7;1,3;2,4;4,0;-12,2;nan;62
2021-01-16 10:00:00;0,8;102012;84;0,0033;0,0;1,4;138;2,6;-0,62;0,66;60;0;0;28,6;32,6;34,4;35,2;0,9;1,4;2,3;3,9;-12,2;75,8;54
2021-01-16 11:00:00;1,4;101920;79;0,0033;0,0;1,8;203;3,7;-1,66;-0,73;81;0;0;28,6;32,6;34,3;35,2;1,2;1,4;2,3;3,9;-12,2;64,2;24
2021-01-16 12:00:00;1,6;101820;74;0,0031;0,0;2,2;236;5,1;-1,16;-1,8;92;0;0;28,6;32,6;34,3;35,2;1,5;1,5;2,3;3,9;-12,3;59,0;16
2021-01-16 13:00:00;1,5;101742;72;0,003;0,0;2,3;257;4,8;-0,5;-2,25;53;0;0;28,6;32,6;34,3;35,2;1,7;1,7;2,3;3,9;-12,3;55,1;8
2021-01-16 14:00:00;1,2;101677;72;0,0029;0,0;1,9;213;4,1;-1,45;-0,93;37;0;0;28,5;32,6;34,3;35,2;1,6;1,8;2,4;3,9;-12,3;52,8;5
2021-01-16 15:00:00;0,7;101596;75;0,0029;0,0;1,6;163;3,2;-1,42;0,41;16;0;0;28,5;32,6;34,3;35,2;1,4;1,8;2,4;3,9;-12,3;51,8;18
2021-01-16 16:00:00;0,3;101491;76;0,0029;0,0;2,0;120;3,6;-1,01;1,74;0;0;0;28,5;32,6;34,3;35,2;1,1;1,8;2,4;3,9;-12,3;50,5;54
2021-01-16 17:00:00;0,4;101375;75;0,0029;0,0;2,9;105;5,2;-0,71;2,83;0;0;0;28,5;32,6;34,3;35,2;0,9;1,7;2,4;3,9;-12,3;50,4;128
2021-01-16 18:00:00;-0,4;101329;84;0,0031;0,0;2,1;147;4,1;-1,7;1,08;0;0;0;28,5;32,5;34,3;35,2;0,7;1,6;2,4;3,9;-12,3;49,9;173
2021-01-16 19:00:00;-0,7;101321;95;0,0034;0,0;2,3;96;3,7;-0,24;2,26;0;0;0;28,5;32,5;34,3;35,2;0,7;1,5;2,4;3,9;-12,3;49,9;345
2021-01-16 20:00:00;-1,1;101277;97;0,0034;0,0;2,2;92;3,2;-0,08;2,15;0;0;0;28,5;32,5;34,3;35,2;0,7;1,5;2,4;3,9;-12,3;49,8;851
2021-01-16 21:00:00;-1,2;101227;99;0,0034;0,0;2,2;78;3,4;0,45;2,14;0;0;0;28,5;32,5;34,3;35,2;0,7;1,4;2,4;3,8;-12,3;48,6;1116
2021-01-16 22:00:00;-1,3;101189;99;0,0034;0,0;2,0;84;3,2;0,2;1,94;0;0;0;28,5;32,5;34,3;35,2;0,7;1,4;2,4;3,8;-12,3;48,6;1203
2021-01-16 23:00:00;-1,2;101144;100;0,0034;0,0;1,1;92;1,9;-0,04;1,13;0;0;0;28,5;32,5;34,2;35,2;0,7;1,4;2,4;3,9;-12,3;48,6;1230
2021-01-17 00:00:00;-0,7;101050;97;0,0035;0,0;1,2;100;2,2;-0,23;1,22;0;0;0;28,5;32,5;34,2;35,2;0,7;1,4;2,3;3,8;-12,3;49,4;1275
2021-01-17 01:00:00;-1,1;101007;96;0,0033;0,0;0,8;98;1,5;-0,13;0,81;0;0;0;28,5;32,5;34,2;35,2;0,8;1,4;2,3;3,8;-12,4;50,9;1280
2021-01-17 02:00:00;-1,2;100999;98;0,0034;0,0;0,7;75;1,2;0,18;0,64;0;0;0;28,5;32,5;34,2;35,2;0,8;1,4;2,3;3,8;-12,4;52,7;1263
2021-01-17 03:00:00;-1,2;100988;99;0,0034;0,0;0,8;63;1,4;0,38;0,75;0;0;0;28,5;32,5;34,2;35,2;0,8;1,4;2,3;3,8;-12,4;53,5;1293
2021-01-17 04:00:00;-0,2;100990;98;0,0036;0,0;1,0;61;1,8;0,48;0,87;0;0;0;28,6;32,5;34,2;35,2;0,8;1,4;2,3;3,8;-12,4;53,8;1249
2021-01-17 05:00:00;-0,8;100978;97;0,0035;0,0;1,0;60;1,7;0,48;0,84;0;0;0;28,6;32,5;34,2;35,2;0,8;1,4;2,3;3,8;-12,4;53,6;1280
2021-01-17 06:00:00;-0,6;101002;97;0,0035;0,0;0,8;57;1,5;0,46;0,7;0;0;0;28,6;32,5;34,2;35,2;0,9;1,4;2,3;3,8;-12,4;53,9;1253
2021-01-17 07:00:00;-0,4;101038;98;0,0036;0,0;0,8;56;1,4;0,47;0,7;2;0;0;28,6;32,5;34,2;35,2;0,9;1,4;2,3;3,8;-12,4;53,9;1261
2021-01-17 08:00:00;-0,3;101097;99;0,0037;0,0;1,1;53;1,9;0,62;0,85;18;0;0;28,6;32,5;34,2;35,2;0,9;1,4;2,3;3,8;-12,4;55,6;1335
2021-01-17 09:00:00;-0,2;101142;100;0,0037;0,0;1,2;59;2,0;0,61;1,02;44;0;0;28,6;32,5;34,2;35,2;0,9;1,4;2,3;3,8;-12,4;55,6;1257
2021-01-17 10:00:00;0,1;101195;100;0,0038;0,0;0,9;57;1,6;0,51;0,78;66;0;0;28,6;32,5;34,2;35,2;0,9;1,4;2,3;3,8;-12,4;54,9;1242
2021-01-17 11:00:00;0,3;101220;100;0,0038;0,0;0,9;41;1,5;0,62;0,58;47;0;0;28,7;32,5;34,2;35,2;1,0;1,5;2,3;3,8;-12,4;54,9;1168
2021-01-17 12:00:00;0,5;101245;100;0,0039;0,0;0,8;39;1,6;0,58;0,49;59;0;0;28,8;32,6;34,2;35,2;1,0;1,5;2,3;3,8;-12,4;55,2;1083
2021-01-17 13:00:00;0,7;101260;100;0,004;1,91;1,0;95;1,7;0,68;0,33;33;0;0;29,1;32,7;34,2;35,2;1,0;1,5;2,3;3,8;-12,4;55,8;1036
2021-01-17 14:00:00;0,9;101325;100;0,004;0,97;1,0;162;2,1;0,56;-0,26;33;0;0;29,5;32,9;34,3;35,2;1,1;1,5;2,3;3,7;-12,4;56,5;1111
2021-01-17 15:00:00;1,1;101403;100;0,0041;1,15;0,8;113;1,9;0,58;-0,05;7;0;0;29,9;33,1;34,3;35,2;1,1;1,5;2,3;3,7;-12,3;59,8;1158
2021-01-17 16:00:00;1,5;101470;100;0,0042;0,68;0,5;221;1,1;0,49;-0,09;0;0;0;30,5;33,4;34,4;35,2;1,1;1,5;2,3;3,7;-12,2;62,0;1200
2021-01-17 17:00:00;2,6;101540;98;0,0044;1,99;1,1;233;2,5;0,49;-0,65;0;0;0;31,6;33,9;34,5;35,2;1,1;1,6;2,3;3,7;-12,2;62,3;1138
2021-01-17 18:00:00;3,9;101592;100;0,0049;1,37;2,1;296;4,2;0,92;-1,88;0;0;0;33,0;34,6;34,7;35,2;1,3;1,6;2,3;3,7;-12,0;61,2;1166
2021-01-17 19:00:00;4,2;101627;100;0,005;0,18;2,4;297;4,6;1,11;-2,17;0;0;0;33,0;35,2;35,0;35,2;1,6;1,6;2,3;3,7;-11,9;61,3;948
2021-01-17 20:00:00;4,4;101655;99;0,0051;0,55;3,2;299;6,6;1,58;-2,77;0;0;0;32,7;35,2;35,3;35,2;1,8;1,7;2,3;3,7;-11,7;61,0;678
2021-01-17 21:00:00;4,4;101692;98;0,005;0,17;3,4;298;6,5;1,62;-2,99;0;0;0;32,6;35,2;35,5;35,2;2,1;1,9;2,3;3,7;-11,6;62,1;479
2021-01-17 22:00:00;4,0;101735;98;0,0049;0,27;3,1;292;6,1;1,18;-2,86;0;0;0;32,5;35,2;35,6;35,3;2,2;2,0;2,3;3,7;-11,6;62,1;463
2021-01-17 23:00:00;4,3;101762;98;0,005;0,0;2,6;296;5,0;1,15;-2,28;0;0;0;32,5;35,2;35,6;35,3;2,3;2,1;2,4;3,7;-11,5;63,0;606
2021-01-18 00:00:00;4,3;101778;98;0,005;0,0;2,8;290;5,3;0,94;-2,58;0;0;0;32,2;35,2;35,6;35,4;2,4;2,2;2,4;3,7;-11,5;63,0;640
2021-01-18 01:00:00;4,3;101780;97;0,0049;0,0;2,9;295;4,8;1,23;-2,59;0;0;0;32,0;35,1;35,6;35,4;2,5;2,3;2,4;3,7;-11,5;61,9;702
2021-01-18 02:00:00;4,0;101768;96;0,0048;0,0;2,2;294;5,1;0,95;-2,04;0;0;0;31,8;35,0;35,6;35,5;2,5;2,4;2,5;3,7;-11,5;59,9;904
2021-01-18 03:00:00;3,8;101760;94;0,0046;0,0;2,2;292;3,7;0,82;-2,01;0;0;0;31,7;34,9;35,6;35,6;2,4;2,4;2,5;3,7;-11,5;59,1;1038
2021-01-18 04:00:00;3,6;101755;94;0,0046;0,0;2,9;285;5,3;0,75;-2,82;0;0;0;31,6;34,9;35,6;35,7;2,3;2,4;2,6;3,7;-11,5;59,0;1140
2021-01-18 05:00:00;3,3;101743;95;0,0045;0,0;2,1;279;3,7;0,29;-2,03;0;0;0;31,5;34,7;35,6;35,8;2,3;2,4;2,6;3,7;-11,5;60,0;1273
2021-01-18 06:00:00;3,7;101755;93;0,0045;0,0;2,8;286;4,9;0,81;-2,7;0;0;0;31,4;34,7;35,6;35,8;2,2;2,4;2,6;3,7;-11,5;60,6;1178
2021-01-18 07:00:00;4,0;101768;93;0,0046;0,0;3,3;280;5,7;0,63;-3,19;2;0;0;31,3;34,6;35,5;35,9;2,2;2,4;2,7;3,7;-11,5;59,3;1208
