Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-12 04:00:00;11,3;101497;89;0,0073;0,0;0,1;220;0,3;-0,07;-0,07;5;0;0;5,8;11,2;16,1;27,3;17,6;18,3;18,6;17,8;-967,4;10,9;1763
2022-08-12 05:00:00;13,2;101480;88;0,0082;0,0;0,1;219;0,4;0,08;0,01;80;0;0;5,8;11,2;16,1;27,3;17,5;18,2;18,6;17,8;-966,3;10,9;1745
2022-08-12 06:00:00;19,9;101497;75;0,0107;0,0;0,2;108;0,6;-0,09;0,22;242;0;0;5,8;11,2;16,1;27,3;17,5;18,0;18,5;17,8;-987,3;10,9;1684
2022-08-12 07:00:00;24,2;101498;58;0,0108;0,0;0,7;112;2,2;-0,25;0,67;394;0;0;5,8;11,2;16,1;27,3;17,7;18,0;18,4;17,8;-990,0;10,9;1720
2022-08-12 08:00:00;26,6;101527;46;0,0099;0,0;1,2;116;3,1;-0,54;1,09;532;0;0;5,8;11,2;16,1;27,3;18,1;18,0;18,4;17,8;-1059,4;10,9;1656
2022-08-12 09:00:00;28,0;101507;41;0,0095;0,0;1,2;126;3,7;-0,71;0,97;625;0;0;5,9;11,2;16,0;27,3;18,5;18,2;18,3;17,8;-1143,6;10,9;1680
2022-08-12 10:00:00;29,6;101450;37;0,0094;0,0;1,1;110;3,1;-0,36;0,98;692;0;0;5,9;11,2;16,0;27,3;19,2;18,4;18,3;17,8;-1167,8;10,8;1700
2022-08-12 11:00:00;30,7;101383;33;0,009;0,0;1,3;109;3,6;-0,46;1,26;718;0;0;5,9;11,2;16,0;27,3;19,9;18,7;18,3;17,8;-1118,4;10,8;1648
2022-08-12 12:00:00;31,2;101333;31;0,0088;0,0;1,3;118;3,3;-0,59;1,12;702;0;0;5,9;11,2;16,0;27,3;20,5;19,1;18,3;17,8;-1138,6;10,8;1696
2022-08-12 13:00:00;31,6;101282;29;0,0082;0,0;1,1;119;3,5;-0,55;0,97;643;0;0;5,9;11,2;16,0;27,3;20,8;19,4;18,4;17,8;-1138,4;10,6;1697
2022-08-12 14:00:00;31,7;101233;28;0,0082;0,0;1,0;120;3,6;-0,49;0,83;547;0;0;5,9;11,2;16,0;27,3;20,8;19,6;18,5;17,8;-1096,6;10,7;1723
2022-08-12 15:00:00;31,4;101217;27;0,0077;0,0;1,0;121;3,3;-0,48;0,85;417;0;0;5,9;11,2;16,0;27,2;20,8;19,7;18,6;17,8;-1105,0;10,7;1759
2022-08-12 16:00:00;31,0;101180;28;0,0076;0,0;0,8;145;3,0;-0,67;0,47;269;0;0;5,9;11,2;15,9;27,2;20,7;19,8;18,7;17,8;-1045,9;10,8;1711
2022-08-12 17:00:00;29,9;101157;29;0,0076;0,0;0,8;143;3,5;-0,63;0,47;135;0;0;5,9;11,2;15,9;27,2;20,5;19,8;18,8;17,8;-1097,2;10,7;1654
2022-08-12 18:00:00;27,6;101180;32;0,0074;0,0;0,5;158;2,1;-0,48;0,2;22;0;0;5,9;11,2;16,0;27,2;20,4;19,8;18,8;17,8;-1011,0;10,7;1801
2022-08-12 19:00:00;24,0;101203;41;0,0075;0,0;0,3;193;1,1;-0,27;-0,01;1;0;0;5,9;11,2;16,0;27,2;20,2;19,8;18,9;17,8;-1019,7;10,7;1825
2022-08-12 20:00:00;19,5;101243;59;0,0083;0,0;0,1;207;0,4;-0,13;-0,07;0;0;0;5,8;11,2;16,0;27,2;19,9;19,7;19,0;17,8;-993,5;10,8;1672
2022-08-12 21:00:00;16,5;101255;72;0,0084;0,0;0,1;218;0,3;-0,08;-0,07;0;0;0;5,8;11,2;16,0;27,2;19,5;19,6;19,0;17,8;-991,4;10,7;1782
2022-08-12 22:00:00;14,7;101280;77;0,008;0,0;0,1;245;0,4;-0,01;-0,06;0;0;0;5,8;11,2;16,0;27,2;19,2;19,5;19,0;17,8;-981,2;10,7;1791
2022-08-12 23:00:00;13,9;101290;78;0,0076;0,0;0,1;263;0,3;0,01;-0,07;0;0;0;5,8;11,2;16,0;27,2;18,9;19,3;19,0;17,8;-970,3;10,7;1725
2022-08-13 00:00:00;12,8;101282;82;0,0074;0,0;0,1;218;0,3;-0,06;-0,06;0;0;0;5,8;11,2;16,0;27,2;18,6;19,1;19,0;17,8;-979,2;10,7;1751
2022-08-13 01:00:00;11,8;101263;85;0,0073;0,0;0,1;195;0,3;-0,08;-0,02;0;0;0;5,8;11,2;16,0;27,2;18,3;18,9;18,9;17,9;-969,3;10,7;1759
2022-08-13 02:00:00;11,2;101270;87;0,0071;0,0;0,1;253;0,3;-0,04;-0,06;0;0;0;5,8;11,2;16,0;27,1;18,1;18,7;18,9;17,9;-971,4;10,7;1770
2022-08-13 03:00:00;10,5;101273;88;0,0069;0,0;0,2;216;0,4;-0,08;-0,04;0;0;0;5,8;11,2;16,0;27,1;17,8;18,5;18,8;17,9;-979,6;10,6;1737
2022-08-13 04:00:00;10,0;101273;90;0,0068;0,0;0,1;255;0,2;0,01;0,0;5;0;0;5,8;11,2;16,0;27,1;17,6;18,4;18,8;17,9;-994,3;10,6;1815
2022-08-13 05:00:00;12,2;101270;91;0,008;0,0;0,1;162;0,2;-0,06;0,03;88;0;0;5,8;11,1;16,0;27,1;17,4;18,2;18,7;17,9;-1003,8;10,6;1788
2022-08-13 06:00:00;19,9;101280;72;0,0103;0,0;0,4;112;1,5;-0,11;0,37;258;0;0;5,8;11,1;16,0;27,1;17,4;18,0;18,6;17,9;-1028,4;10,5;1793
2022-08-13 07:00:00;23,3;101287;57;0,0101;0,0;1,1;113;3,0;-0,44;1,0;388;0;0;5,8;11,1;15,9;27,1;17,6;18,0;18,5;17,9;-1064,3;10,4;1635
2022-08-13 08:00:00;26,0;101298;48;0,0099;0,0;1,1;115;2,8;-0,49;1,01;524;0;0;5,8;11,1;15,9;27,1;18,0;18,0;18,4;17,9;-1084,3;10,4;1750
2022-08-13 09:00:00;28,2;101270;42;0,0099;0,0;1,2;121;3,0;-0,58;1,0;636;0;0;5,8;11,1;15,9;27,1;18,5;18,2;18,4;17,9;-1127,2;10,4;1767
2022-08-13 10:00:00;29,3;101243;37;0,0093;0,0;1,2;120;3,5;-0,58;1,03;695;0;0;5,8;11,1;15,9;27,1;19,1;18,4;18,4;17,9;-1211,3;10,5;1697
2022-08-13 11:00:00;30,0;101205;34;0,0088;0,0;1,3;117;3,1;-0,6;1,18;727;0;0;5,8;11,2;15,9;27,1;19,9;18,7;18,4;17,9;-1335,0;10,4;1732
2022-08-13 12:00:00;30,8;101153;33;0,009;0,0;0,9;104;3,0;-0,23;0,6;698;0;0;5,9;11,2;15,9;27,1;20,5;19,0;18,4;17,9;-1406,8;10,5;1735
2022-08-13 13:00:00;31,3;101095;32;0,0091;0,0;0,9;113;2,7;-0,34;0,78;629;0;0;5,9;11,2;15,8;27,1;20,8;19,4;18,5;17,9;-1404,6;10,5;1764
2022-08-13 14:00:00;31,5;101037;31;0,0088;0,0;0,8;61;3,3;0,3;0,59;524;0;0;5,9;11,2;15,8;27,0;20,9;19,6;18,5;17,9;-1569,8;10,5;1780
2022-08-13 15:00:00;31,3;100970;30;0,0086;0,0;0,9;101;3,1;-0,17;0,86;411;0;0;5,8;11,2;15,8;27,0;20,9;19,8;18,6;17,9;-1262,8;10,6;1768
2022-08-13 16:00:00;31,2;100880;30;0,0083;0,0;0,7;118;1,8;-0,26;0,6;268;0;0;5,8;11,2;15,8;27,0;20,8;19,9;18,7;17,9;-1270,7;10,6;1805
2022-08-13 17:00:00;30,1;100837;33;0,0088;0,0;0,4;168;1,6;-0,36;0,11;106;0;0;5,8;11,2;15,8;27,0;20,7;19,9;18,8;17,9;-1159,2;10,6;1844
2022-08-13 18:00:00;26,8;100847;44;0,0096;0,0;0,3;198;1,0;-0,24;-0,07;21;0;0;5,8;11,2;15,8;27,0;20,5;19,9;18,9;17,9;-1171,0;10,6;1859
2022-08-13 19:00:00;22,1;100850;58;0,0096;0,0;0,2;170;0,4;-0,01;-0,04;2;0;0;5,8;11,2;15,8;27,0;20,3;19,9;19,0;17,9;-1056,4;10,7;1816
2022-08-13 20:00:00;18,9;100863;69;0,0093;0,0;0,1;208;0,2;-0,06;-0,04;0;0;0;5,8;11,2;15,9;27,0;20,0;19,8;19,0;17,9;-1031,8;10,6;1804
2022-08-13 21:00:00;17,4;100857;75;0,0092;0,0;0,1;220;0,3;-0,09;-0,08;0;0;0;5,8;11,2;15,9;27,0;19,6;19,7;19,1;17,9;-1032,9;10,7;1727
2022-08-13 22:00:00;16,0;100853;78;0,0087;0,0;0,1;209;0,4;-0,1;-0,05;0;0;0;5,8;11,2;15,9;27,0;19,4;19,5;19,1;17,9;-1042,5;10,8;1873
2022-08-13 23:00:00;14,5;100845;82;0,0084;0,0;0,1;174;0,4;-0,14;0,02;0;0;0;5,8;11,2;15,9;27,0;19,1;19,4;19,1;17,9;-1019,6;10,7;1769
2022-08-14 00:00:00;16,3;100813;73;0,0084;0,0;0,3;137;0,9;-0,21;0,21;0;0;0;5,8;11,1;15,9;27,0;18,8;19,2;19,0;17,9;-1011,4;10,7;1777
2022-08-14 01:00:00;16,7;100738;73;0,0086;0,0;0,3;161;0,8;-0,2;0,16;0;0;0;5,7;11,1;15,9;26,9;18,6;19,0;19,0;18,0;-1034,8;10,7;1786
2022-08-14 02:00:00;13,9;100697;83;0,0081;0,0;0,1;220;0,2;-0,02;-0,04;0;0;0;5,7;11,1;15,9;26,9;18,4;18,9;19,0;18,0;-1049,0;10,7;1797
2022-08-14 03:00:00;12,9;100670;86;0,008;0,0;0,1;268;0,3;-0,02;-0,09;0;0;0;5,7;11,1;15,9;26,9;18,2;18,8;18,9;18,0;-1039,1;10,7;1828
2022-08-14 04:00:00;12,2;100633;89;0,0079;0,0;0,1;200;0,2;0,02;-0,04;7;0;0;5,7;11,1;15,9;26,9;18,0;18,6;18,9;18,0;-1030,0;10,7;1927
2022-08-14 05:00:00;14,1;100583;90;0,009;0,0;0,1;82;0,3;0,01;0,03;85;0;0;5,7;11,1;15,9;26,9;17,9;18,5;18,8;18,0;-1079,9;10,7;1867
2022-08-14 06:00:00;20,6;100557;75;0,0113;0,0;0,6;129;2,2;-0,42;0,48;225;0;0;5,7;11,1;15,9;26,9;17,8;18,4;18,7;18,0;-1116,3;10,6;1820
2022-08-14 07:00:00;23,9;100525;66;0,0122;0,0;1,3;117;2,8;-0,58;1,12;378;0;0;5,7;11,1;15,8;26,9;18,1;18,3;18,7;18,0;-1129,2;10,7;1782
2022-08-14 08:00:00;26,1;100493;60;0,0126;0,0;1,3;116;3,2;-0,55;1,13;500;0;0;5,7;11,1;15,8;26,9;18,5;18,4;18,6;18,0;-1147,2;10,8;1766
2022-08-14 09:00:00;27,7;100457;55;0,0127;0,0;1,4;114;4,0;-0,57;1,24;614;0;0;5,7;11,1;15,8;26,9;19,0;18,5;18,6;18,0;-1273,8;10,8;1805
2022-08-14 10:00:00;29,6;100388;48;0,0122;0,0;1,2;109;3,6;-0,41;1,15;681;0;0;5,8;11,1;15,8;26,9;19,6;18,7;18,6;18,0;-1431,0;10,7;1875
2022-08-14 11:00:00;30,9;100340;41;0,0115;0,0;1,2;123;3,5;-0,62;0,96;704;0;0;5,8;11,1;15,8;26,9;20,4;19,1;18,6;18,0;-1374,0;10,8;1810
2022-08-14 12:00:00;31,7;100283;38;0,011;0,0;1,0;124;2,8;-0,59;0,82;711;0;0;5,8;11,1;15,8;26,9;20,9;19,4;18,6;18,0;-1501,2;10,7;1793
2022-08-14 13:00:00;32,3;100200;35;0,0105;0,0;1,0;127;3,0;-0,61;0,8;671;0;0;5,8;11,1;15,8;26,8;21,2;19,7;18,7;18,0;-1302,0;10,5;1884
2022-08-14 14:00:00;32,1;100143;35;0,0103;0,0;1,2;116;3,0;-0,52;1,05;438;0;0;5,8;11,2;15,8;26,8;21,4;20,0;18,8;18,0;-1238,5;10,6;1926
2022-08-14 15:00:00;31,8;100100;34;0,0099;0,0;0,8;133;2,1;-0,55;0,58;341;0;0;5,8;11,2;15,8;26,8;21,4;20,2;18,9;18,0;-1173,0;10,5;1908
2022-08-14 16:00:00;30,0;100055;40;0,0107;0,0;0,5;134;1,2;-0,26;0,36;108;0;0;5,8;11,2;15,8;26,8;21,4;20,3;18,9;18,0;-1121,4;10,5;1911
2022-08-14 17:00:00;28,0;100003;52;0,0124;0,0;0,2;231;0,5;-0,07;-0,1;78;0;0;5,8;11,2;15,8;26,8;21,2;20,3;19,1;18,0;-1056,4;10,7;1936
2022-08-14 18:00:00;25,3;99997;64;0,0129;0,0;0,1;207;0,3;-0,12;-0,06;23;0;0;5,8;11,2;15,8;26,8;21,1;20,4;19,1;18,0;-1021,1;10,7;1878
2022-08-14 19:00:00;22,4;100015;72;0,0121;0,0;0,1;228;0,4;-0,08;-0,07;0;0;0;5,8;11,2;15,8;26,8;20,8;20,3;19,2;18,0;-1008,1;10,7;1892
2022-08-14 20:00:00;20,2;100023;77;0,0115;0,0;0,2;216;0,4;-0,12;-0,1;0;0;0;5,8;11,1;15,8;26,8;20,6;20,2;19,3;18,0;-976,8;10,7;1926
2022-08-14 21:00:00;19,2;100003;78;0,0109;0,0;0,1;210;0,3;-0,08;-0,06;0;0;0;5,7;11,1;15,8;26,8;20,3;20,1;19,3;18,0;-971,6;10,7;1908
2022-08-14 22:00:00;19,3;99975;78;0,011;0,0;0,2;216;0,5;-0,05;-0,02;0;0;0;5,7;11,1;15,8;26,8;20,1;20,0;19,3;18,0;-954,9;10,7;1939
2022-08-14 23:00:00;18,6;99943;81;0,0109;0,0;0,2;158;0,5;-0,17;0,08;0;0;0;5,7;11,1;15,8;26,8;19,9;19,9;19,3;18,0;-940,0;10,7;2010
2022-08-15 00:00:00;19,0;99920;74;0,0101;0,0;0,4;188;1,2;-0,29;-0,1;0;0;0;5,7;11,1;15,8;26,7;19,7;19,8;19,3;18,1;-936,3;10,7;2041
2022-08-15 01:00:00;21,1;99937;59;0,0092;0,0;0,6;257;2,2;-0,13;-0,59;0;0;0;5,7;11,1;15,8;26,7;19,5;19,7;19,3;18,1;-970,0;10,7;1872
2022-08-15 02:00:00;21,4;99940;59;0,0094;0,0;0,7;242;2,2;-0,32;-0,62;0;0;0;5,7;11,1;15,8;26,7;19,4;19,6;19,3;18,1;-937,6;10,7;1959
2022-08-15 03:00:00;21,1;99943;61;0,0096;0,0;0,6;241;2,2;-0,27;-0,5;0;0;0;5,7;11,1;15,8;26,7;19,3;19,5;19,3;18,1;-947,2;10,8;1917
2022-08-15 04:00:00;20,3;99940;65;0,0096;0,0;0,6;245;1,6;-0,24;-0,52;2;0;0;5,7;11,1;15,8;26,7;19,2;19,4;19,2;18,1;-958,5;10,8;1875
2022-08-15 05:00:00;21,0;99970;64;0,0099;0,0;0,6;243;2,1;-0,28;-0,56;17;0;0;5,7;11,1;15,8;26,7;19,1;19,3;19,2;18,1;-947,7;10,8;1860
2022-08-15 06:00:00;21,6;99990;65;0,0104;0,0;0,7;248;2,7;-0,25;-0,63;74;0;0;5,7;11,1;15,8;26,7;19,1;19,2;19,2;18,1;-975,5;10,9;1915
2022-08-15 07:00:00;22,0;99987;66;0,0109;0,0;0,7;240;2,1;-0,36;-0,65;74;0;0;5,7;11,1;15,8;26,7;19,2;19,2;19,1;18,2;-975,6;10,9;1893
2022-08-15 08:00:00;22,1;100012;68;0,0113;0,0;0,5;239;1,9;-0,27;-0,46;127;0;0;5,7;11,1;15,8;26,7;19,2;19,2;19,1;18,2;-999,9;10,9;1898
2022-08-15 09:00:00;22,8;100050;68;0,0118;0,0;0,7;221;2,4;-0,51;-0,46;139;0;0;5,7;11,1;15,8;26,7;19,4;19,2;19,1;18,2;-1001,3;10,8;1917
2022-08-15 10:00:00;22,6;100057;70;0,012;0,0;0,6;242;2,0;-0,28;-0,54;144;0;0;5,7;11,1;15,8;26,7;19,5;19,3;19,1;18,2;-1015,4;10,8;1864
2022-08-15 11:00:00;22,0;100080;74;0,0123;0,0;0,6;228;2,2;-0,42;-0,47;129;0;0;5,7;11,1;15,8;26,7;19,7;19,3;19,0;18,2;-1034,3;10,8;1861
2022-08-15 12:00:00;21,7;100107;78;0,0126;0,0;0,6;224;2,3;-0,41;-0,39;123;0;0;5,7;11,1;15,8;26,7;19,8;19,4;19,0;18,2;-1015,3;11,0;1883
2022-08-15 13:00:00;22,8;100073;80;0,0139;0,0;0,6;222;2,2;-0,43;-0,37;372;0;0;5,7;11,1;15,8;26,6;19,9;19,4;19,0;18,2;-1015,4;11,0;1876
2022-08-15 14:00:00;25,0;100060;71;0,0141;0,0;0,6;212;1,9;-0,45;-0,26;340;0;0;5,7;11,1;15,8;26,6;20,1;19,5;19,0;18,2;-1011,0;11,0;1886
2022-08-15 15:00:00;26,0;100033;63;0,0132;0,0;0,5;210;1,6;-0,48;-0,26;351;0;0;5,7;11,1;15,8;26,6;20,3;19,6;19,1;18,2;-1015,3;11,1;1899
2022-08-15 16:00:00;26,1;100027;56;0,0119;0,0;0,7;204;2,5;-0,66;-0,31;250;0;0;5,7;11,1;15,8;26,3;20,4;19,7;19,1;18,2;-1044,0;11,1;1902
2022-08-15 17:00:00;24,4;100022;64;0,0122;0,0;0,6;219;1,9;-0,42;-0,34;98;0;0;5,7;11,1;15,8;26,6;20,5;19,8;19,1;18,2;-1045,2;11,1;1865
2022-08-15 18:00:00;22,8;100073;71;0,0123;0,0;0,2;169;0,7;-0,14;-0,0;18;0;0;5,7;11,1;15,8;26,3;20,4;19,9;19,1;18,2;-1004,1;11,0;1920
2022-08-15 19:00:00;20,8;100143;78;0,0119;0,0;0,2;150;0,5;-0,13;0,08;0;0;0;5,7;11,1;15,8;26,6;20,2;19,8;19,2;18,2;-992,8;11,0;1903
2022-08-15 20:00:00;19,4;100178;78;0,0109;0,0;0,2;159;0,5;-0,15;0,06;0;0;0;5,7;11,1;15,8;26,6;20,0;19,8;19,2;18,2;-980,6;10,9;1982
2022-08-15 21:00:00;18,8;100203;80;0,0109;0,0;0,1;162;0,3;-0,09;0,04;0;0;0;5,7;11,1;15,8;26,6;19,7;19,7;19,2;18,2;-971,4;10,9;1921
2022-08-15 22:00:00;18,5;100230;83;0,0111;0,0;0,1;189;0,2;-0,08;-0,01;0;0;0;5,7;11,1;15,8;26,6;19,6;19,6;19,2;18,2;-988,8;10,9;1863
2022-08-15 23:00:00;18,4;100222;83;0,0109;0,0;0,2;204;0,8;-0,15;-0,08;0;0;0;5,7;11,1;15,8;26,6;19,5;19,5;19,2;18,2;-975,2;10,9;1775
2022-08-16 00:00:00;19,5;100227;77;0,0109;0,0;0,4;230;1,4;-0,26;-0,33;0;0;0;5,7;11,1;15,8;26,6;19,3;19,4;19,2;18,2;-982,0;10,8;1991
2022-08-16 01:00:00;19,3;100237;77;0,0108;0,0;0,5;232;1,7;-0,3;-0,39;0;0;0;5,7;11,1;15,8;26,6;19,2;19,4;19,1;18,2;-990,8;10,8;1881
2022-08-16 02:00:00;18,4;100230;78;0,0103;0,0;0,5;247;1,4;-0,2;-0,49;0;0;0;5,7;11,1;15,8;26,5;19,1;19,3;19,1;18,2;-1001,1;10,9;1799
2022-08-16 03:00:00;17,5;100223;80;0,01;0,0;0,5;187;1,7;-0,3;-0,13;0;0;0;5,7;11,1;15,8;26,2;19,0;19,2;19,1;18,2;-1001,1;10,9;1941
2022-08-16 04:00:00;16,4;100257;85;0,0098;0,0;0,3;143;0,8;-0,22;0,19;4;0;0;5,7;11,1;15,8;26,5;18,8;19,1;19,1;18,2;-1007,0;10,9;1860
2022-08-16 05:00:00;17,6;100288;84;0,0105;0,0;0,4;144;1,1;-0,29;0,22;80;0;0;5,7;11,1;15,8;26,5;18,7;19,0;19,0;18,2;-1018,7;10,9;1910
2022-08-16 06:00:00;20,9;100327;78;0,012;0,0;0,5;182;1,6;-0,53;-0,03;225;0;0;5,7;11,1;15,8;26,5;18,6;18,9;19,0;18,2;-1009,4;10,9;1907
2022-08-16 07:00:00;23,2;100357;74;0,0131;0,0;0,6;187;1,9;-0,63;-0,08;364;0;0;5,7;11,1;15,8;26,5;18,8;18,9;18,9;18,2;-1002,3;11,0;1940
2022-08-16 08:00:00;25,4;100382;69;0,0139;0,0;0,7;198;2,3;-0,63;-0,2;475;0;0;5,7;11,1;15,8;26,5;19,2;18,9;18,9;18,2;-1033,3;11,0;1840
2022-08-16 09:00:00;27,6;100397;60;0,0138;0,0;0,7;210;2,4;-0,64;-0,37;622;0;0;5,7;11,1;15,8;26,5;19,6;19,1;18,9;18,2;-1045,7;11,0;1835
2022-08-16 10:00:00;29,0;100390;53;0,0133;0,0;0,7;203;2,5;-0,65;-0,24;630;0;0;5,7;11,1;15,8;26,5;20,2;19,3;18,8;18,2;-1051,4;11,1;1848
2022-08-16 11:00:00;29,4;100422;49;0,0126;0,0;0,7;220;2,1;-0,52;-0,44;525;0;0;5,8;11,1;15,7;26,5;20,8;19,5;18,9;18,2;-1067,5;11,0;1887
2022-08-16 12:00:00;29,0;100443;48;0,0119;0,0;0,8;244;2,6;-0,33;-0,71;471;0;0;5,8;11,1;15,7;26,5;21,2;19,8;18,9;18,2;-1069,5;10,8;1827
2022-08-16 13:00:00;29,7;100430;45;0,0117;0,0;0,7;257;1,8;-0,15;-0,65;515;0;0;5,8;11,1;15,7;26,5;21,4;20,1;19,0;18,2;-1051,4;10,9;1826
2022-08-16 14:00:00;29,7;100425;44;0,0114;0,0;0,6;254;2,2;-0,16;-0,42;411;0;0;5,8;11,1;15,7;26,2;21,5;20,3;19,0;18,2;-1038,9;10,9;1807
2022-08-16 15:00:00;28,8;100420;45;0,011;0,0;0,5;254;1,9;-0,1;-0,43;241;0;0;5,8;11,1;15,7;26,4;21,5;20,4;19,1;18,2;-1025,5;10,8;1918
2022-08-16 16:00:00;28,4;100423;46;0,0112;0,0;0,5;289;1,5;0,18;-0,42;195;0;0;5,8;11,1;15,7;26,4;21,5;20,5;19,2;18,2;-1003,8;10,8;1822
2022-08-16 17:00:00;27,3;100422;52;0,0116;0,0;0,2;236;0,8;-0,06;-0,18;84;0;0;5,8;11,1;15,7;26,4;21,4;20,6;19,3;18,2;-1004,3;10,7;1821
2022-08-16 18:00:00;24,2;100453;64;0,0121;0,0;0,1;193;0,3;-0,12;-0,04;17;0;0;5,8;11,1;15,7;26,1;21,2;20,6;19,4;18,2;-983,4;10,6;1835
2022-08-16 19:00:00;21,0;100480;74;0,0115;0,0;0,1;184;0,2;-0,07;-0,0;0;0;0;5,7;11,1;15,7;26,4;21,0;20,5;19,4;18,2;-968,7;10,6;1852
2022-08-16 20:00:00;19,4;100550;77;0,0108;0,0;0,1;192;0,2;-0,1;-0,02;0;0;0;5,7;11,1;15,7;26,4;20,6;20,4;19,5;18,2;-954,2;10,7;1827
2022-08-16 21:00:00;19,6;100590;79;0,0111;0,0;0,1;233;0,3;-0,04;-0,07;0;0;0;5,7;11,1;15,7;26,4;20,4;20,3;19,5;18,2;-920,9;10,7;1828
2022-08-16 22:00:00;19,4;100587;87;0,0122;0,0;0,1;221;0,4;-0,02;0,02;0;0;0;5,7;11,1;15,7;26,4;20,2;20,2;19,5;18,2;-906,2;10,7;1862
2022-08-16 23:00:00;18,1;100568;90;0,0116;0,0;0,1;241;0,5;-0,05;-0,09;0;0;0;5,7;11,1;15,7;26,1;20,1;20,1;19,5;18,2;-927,0;10,7;1936
2022-08-17 00:00:00;17,2;100533;90;0,011;0,0;0,1;323;0,4;0,1;-0,08;0;0;0;5,7;11,1;15,7;26,1;19,9;20,0;19,5;18,2;-942,5;10,7;1860
2022-08-17 01:00:00;16,5;100503;92;0,0107;0,0;0,1;243;0,4;0,0;-0,01;0;0;0;5,7;11,1;15,7;26,4;19,7;19,9;19,5;18,3;-929,2;10,8;1812
2022-08-17 02:00:00;15,7;100488;92;0,0102;0,0;0,1;268;0,4;0,02;-0,08;0;0;0;5,7;11,1;15,7;26,3;19,5;19,7;19,4;18,3;-953,4;10,8;1855
2022-08-17 03:00:00;15,6;100467;94;0,0103;0,0;0,1;255;0,3;-0,02;-0,07;0;0;0;5,7;11,1;15,7;26,3;19,3;19,6;19,4;18,3;-957,4;10,8;1914
2022-08-17 04:00:00;15,7;100473;94;0,0104;0,0;0,1;285;0,2;0,01;-0,06;3;0;0;5,7;11,1;15,7;26,0;19,2;19,5;19,4;18,3;-963,5;10,8;1888
2022-08-17 05:00:00;17,8;100493;87;0,011;0,0;0,4;133;1,6;-0,32;0,2;28;0;0;5,7;11,1;15,7;26,0;19,1;19,4;19,3;18,3;-986,4;10,8;1914
2022-08-17 06:00:00;19,9;100518;79;0,0115;0,0;0,5;212;2,0;-0,26;-0,29;82;0;0;5,7;11,1;15,7;26,3;19,1;19,3;19,3;18,3;-978,1;10,8;1849
2022-08-17 07:00:00;21,0;100547;76;0,0118;0,0;0,6;248;1,8;-0,21;-0,51;133;0;0;5,7;11,1;15,7;26,0;19,2;19,3;19,2;18,3;-984,6;10,9;1793
2022-08-17 08:00:00;22,0;100595;75;0,0122;0,0;0,4;233;1,5;-0,24;-0,32;167;0;0;5,7;11,1;15,7;26,3;19,4;19,3;19,2;18,3;-1003,8;10,9;1783
2022-08-17 09:00:00;22,3;100640;74;0,0123;0,0;0,7;223;2,8;-0,5;-0,47;166;0;0;5,7;11,1;15,7;26,3;19,6;19,3;19,2;18,3;-1017,0;10,9;1777
2022-08-17 10:00:00;21,3;100653;80;0,0126;0,0;0,6;240;2,1;-0,3;-0,52;114;0;0;5,7;11,1;15,7;26,3;19,7;19,4;19,1;18,3;-1030,0;11,0;1817
2022-08-17 11:00:00;19,6;100675;91;0,0128;1,62;0,5;246;1,5;-0,17;-0,42;65;0;0;5,7;11,1;15,7;26,3;19,8;19,5;19,1;18,3;-1047,0;11,1;1759
2022-08-17 12:00:00;19,8;100697;94;0,0135;0,02;0,5;227;1,3;-0,31;-0,35;129;0;0;5,7;11,1;15,7;26,0;19,8;19,5;19,1;18,3;-1059,8;11,2;1655
2022-08-17 13:00:00;20,8;100707;92;0,014;0,0;0,7;243;1,8;-0,3;-0,6;241;0;0;5,7;11,1;15,7;26,3;19,9;19,5;19,1;18,3;-1045,5;11,3;1764
2022-08-17 14:00:00;21,3;100693;88;0,0139;0,0;0,6;254;1,9;-0,14;-0,53;239;0;0;5,7;11,1;15,7;26,0;20,1;19,6;19,1;18,3;-1040,6;11,3;1732
2022-08-17 15:00:00;22,9;100670;82;0,0143;0,0;0,5;269;1,8;0,0;-0,43;372;0;0;5,8;11,1;15,7;26,3;20,3;19,7;19,1;18,3;-1005,3;11,4;1747
2022-08-17 16:00:00;23,8;100670;76;0,0139;0,0;0,5;244;1,4;-0,2;-0,42;291;0;0;5,8;11,1;15,7;26,3;20,4;19,8;19,1;18,3;-1028,4;11,5;1795
