Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-12 03:00:00;4,2;101328;95;0,0048;0,02;1,0;262;1,6;-0,14;-1,03;0;0;0;30,7;33,8;32,1;20,8;8,2;9,8;11,0;12,2;-10,4;35,5;1122
2022-11-12 04:00:00;4,0;101316;94;0,0047;0,02;1,0;256;1,5;-0,2;-0,93;0;1;5;30,7;33,8;32,1;20,8;8,1;9,7;11,0;12,2;-10,5;35,6;1097
2022-11-12 05:00:00;3,3;101288;95;0,0045;0,02;0,8;252;1,1;-0,2;-0,74;0;0;0;30,7;33,7;32,1;20,8;8,0;9,6;10,9;12,1;-10,4;35,6;1122
2022-11-12 06:00:00;3,3;101258;94;0,0045;0,02;0,9;245;1,5;-0,38;-0,79;0;0;0;30,7;33,7;32,1;20,8;7,8;9,5;10,8;12,1;-10,5;35,5;1102
2022-11-12 07:00:00;3,1;101256;96;0,0045;0,02;0,9;261;1,7;-0,11;-0,88;2;0;0;30,7;33,7;32,1;20,8;7,7;9,4;10,8;12,1;-10,5;35,6;1140
2022-11-12 08:00:00;3,2;101268;97;0,0046;0,02;0,7;247;1,1;-0,24;-0,6;40;0;0;30,7;33,7;32,1;20,8;7,8;9,3;10,7;12,1;-10,5;35,2;1102
2022-11-12 09:00:00;5,6;101246;100;0,0056;0,02;0,6;288;1,1;0,15;-0,39;170;3;5;30,7;33,7;32,1;20,8;8,1;9,3;10,6;12,1;-10,5;35,0;1092
2022-11-12 10:00:00;8,9;101242;99;0,007;0,0;1,1;318;2,0;0,69;-0,75;237;0;0;30,7;33,7;32,1;20,8;8,5;9,3;10,6;12,1;-10,5;35,1;1103
2022-11-12 11:00:00;10,4;101228;90;0,007;0,0;1,1;161;2,1;0,36;0,24;242;0;0;30,7;33,7;32,1;20,8;9,0;9,3;10,5;12,1;-10,5;34,9;1072
2022-11-12 12:00:00;11,7;101178;86;0,0073;0,0;1,0;114;2,0;0,56;0,64;258;1;5;30,7;33,7;32,1;20,8;9,5;9,4;10,5;12,0;-10,5;35,1;1104
2022-11-12 13:00:00;12,8;101153;81;0,0074;0,0;0,8;180;1,8;0,27;-0,14;229;0;0;30,6;33,6;32,1;20,8;9,8;9,6;10,5;12,0;-10,5;35,4;1093
2022-11-12 14:00:00;13,5;101132;76;0,0073;0,0;0,9;173;1,8;0,17;-0,38;173;0;0;30,7;33,6;32,1;20,8;10,0;9,7;10,5;12,0;-10,5;35,3;1112
2022-11-12 15:00:00;12,2;101110;76;0,0066;0,0;1,2;248;1,8;-0,26;-1,02;63;2;5;30,6;33,6;32,1;20,8;9,9;9,8;10,5;12,0;-10,5;35,1;1093
2022-11-12 16:00:00;11,6;101068;75;0,0063;0,0;1,2;166;2,4;-1,15;0,28;14;0;0;30,6;33,6;32,1;20,8;9,8;9,9;10,5;11,9;-10,5;34,8;1076
2022-11-12 17:00:00;10,2;101068;77;0,0059;0,0;0,9;248;1,5;-0,28;-0,84;0;0;0;30,4;33,6;32,1;20,8;9,6;10,0;10,5;11,9;-10,5;34,5;1126
2022-11-12 18:00:00;9,4;101070;80;0,0058;0,0;0,8;239;1,4;-0,35;-0,66;0;1;4;30,4;33,6;32,1;20,8;9,5;10,0;10,5;11,9;-10,5;34,5;1132
2022-11-12 19:00:00;8,6;101052;83;0,0057;0,0;1,2;259;2,0;-0,2;-1,16;0;0;0;30,4;33,6;32,1;20,8;9,3;9,9;10,5;11,9;-10,5;34,4;1140
2022-11-12 20:00:00;10,3;101016;73;0,0057;0,0;2,3;191;4,5;-2,24;-0,28;0;0;0;30,3;33,6;32,1;20,8;9,2;9,9;10,6;11,8;-10,5;34,8;1123
2022-11-12 21:00:00;9,4;100976;76;0,0055;0,0;1,9;246;3,8;-0,7;-1,43;0;0;0;30,3;33,6;32,1;20,8;9,1;9,9;10,6;11,8;-10,5;34,7;1118
2022-11-12 22:00:00;6,7;100958;87;0,0053;0,0;1,2;261;2,1;-0,13;-1,16;0;0;0;30,3;33,6;32,1;20,8;9,0;9,9;10,6;11,8;-10,5;34,6;1190
2022-11-12 23:00:00;6,0;100922;90;0,0052;0,0;1,0;241;1,6;-0,47;-0,88;0;0;0;30,3;33,6;32,1;20,8;8,8;9,8;10,5;11,8;-10,5;34,6;1129
2022-11-13 00:00:00;5,4;100896;92;0,0051;0,0;1,0;246;1,5;-0,38;-0,88;0;0;0;30,3;33,6;32,1;20,8;8,6;9,7;10,5;11,8;-10,5;34,8;1132
2022-11-13 01:00:00;5,2;100870;92;0,005;0,0;1,0;244;1,5;-0,42;-0,89;0;0;0;30,3;33,6;32,1;20,8;8,4;9,7;10,5;11,8;-10,5;34,9;1150
2022-11-13 02:00:00;4,9;100826;93;0,005;0,0;1,1;239;1,7;-0,53;-0,89;0;1;3;30,3;33,6;32,1;20,8;8,2;9,6;10,5;11,8;-10,5;35,0;1160
2022-11-13 03:00:00;4,4;100768;94;0,0049;0,0;1,0;247;1,7;-0,35;-0,87;0;0;0;30,3;33,6;32,1;20,8;8,0;9,5;10,5;11,8;-10,5;35,2;1236
2022-11-13 04:00:00;4,4;100722;93;0,0048;0,0;1,0;227;1,8;-0,68;-0,71;0;0;0;30,2;33,6;32,1;20,8;7,9;9,4;10,4;11,8;-10,5;35,2;1212
2022-11-13 05:00:00;4,5;100706;93;0,0049;0,02;0,9;230;1,6;-0,59;-0,69;0;0;0;30,2;33,5;32,1;20,8;7,8;9,3;10,4;11,7;-10,5;34,9;1193
2022-11-13 06:00:00;3,8;100654;94;0,0047;0,02;0,9;262;1,4;-0,11;-0,88;0;0;0;30,2;33,5;32,1;20,8;7,6;9,2;10,3;11,7;-10,5;34,9;1170
2022-11-13 07:00:00;3,5;100594;93;0,0045;0,02;0,8;247;1,4;-0,31;-0,75;2;0;0;30,2;33,5;32,1;20,8;7,5;9,1;10,3;11,7;-10,5;35,0;1135
2022-11-13 08:00:00;4,0;100550;95;0,0048;0,02;0,8;232;1,2;-0,47;-0,53;56;0;0;30,2;33,5;32,1;20,8;7,6;9,0;10,2;11,7;-10,5;35,4;1169
2022-11-13 09:00:00;6,8;100470;98;0,006;0,02;0,8;238;1,4;-0,3;-0,62;170;0;0;30,2;33,5;32,1;20,8;7,9;8,9;10,2;11,7;-10,5;35,3;1175
2022-11-13 10:00:00;9,6;100424;86;0,0064;0,0;0,7;231;1,3;-0,41;-0,55;242;0;0;30,1;33,5;32,0;20,8;8,4;9,0;10,1;11,7;-10,5;35,4;1173
2022-11-13 11:00:00;12,0;100385;77;0,0067;0,0;1,1;266;1,9;-0,04;-1,11;289;1;4;30,1;33,5;32,0;20,8;8,7;9,0;10,1;11,7;-10,5;35,5;1102
2022-11-13 12:00:00;13,8;100288;69;0,0067;0,0;1,1;262;2,0;-0,13;-1,12;303;0;0;30,1;33,4;32,0;20,8;9,2;9,1;10,1;11,6;-10,6;35,6;1177
2022-11-13 13:00:00;15,1;100174;62;0,0066;0,0;1,3;271;2,2;0,09;-1,28;277;0;0;30,0;33,4;32,0;20,8;9,5;9,2;10,1;11,6;-10,6;35,7;1181
2022-11-13 14:00:00;14,7;100136;60;0,0062;0,0;1,2;246;2,1;-0,35;-1,05;182;1;3;30,0;33,4;32,0;20,8;9,4;9,4;10,1;11,6;-10,6;35,8;1186
2022-11-13 15:00:00;13,8;100080;59;0,0058;0,0;1,1;235;1,9;-0,61;-0,86;23;0;0;30,0;33,4;32,0;20,8;9,2;9,4;10,1;11,6;-10,6;36,0;1201
2022-11-13 16:00:00;11,8;100044;64;0,0055;0,0;1,1;235;1,8;-0,57;-0,87;9;1;5;30,0;33,4;32,0;20,8;8,9;9,4;10,1;11,6;-10,6;36,4;1247
2022-11-13 17:00:00;9,7;100004;68;0,0051;0,0;1,1;246;1,5;-0,42;-0,96;0;0;0;30,0;33,4;32,0;20,8;8,6;9,4;10,1;11,6;-10,6;36,7;1249
2022-11-13 18:00:00;9,0;99986;70;0,005;0,0;1,1;240;1,8;-0,55;-0,98;0;0;0;29,9;33,4;32,0;20,8;8,4;9,3;10,1;11,5;-10,6;36,9;1233
2022-11-13 19:00:00;8,5;99964;73;0,005;0,0;1,1;244;1,8;-0,47;-1,01;0;0;0;29,9;33,4;32,0;20,8;8,2;9,3;10,1;11,5;-10,6;37,2;1177
2022-11-13 20:00:00;10,2;99916;62;0,0048;0,0;1,2;199;2,0;-1,08;-0,36;0;0;0;29,9;33,4;32,0;20,8;8,1;9,2;10,1;11,5;-10,6;36,8;1249
2022-11-13 21:00:00;9,5;99876;62;0,0046;0,0;1,7;185;2,5;-1,65;-0,09;0;0;0;29,9;33,4;32,0;20,8;7,9;9,1;10,1;11,5;-10,6;36,8;1230
2022-11-13 22:00:00;9,1;99826;63;0,0046;0,0;1,3;168;2,4;-1,18;0,32;0;0;0;29,9;33,4;32,0;20,8;7,8;9,1;10,0;11,5;-10,6;36,7;1288
2022-11-13 23:00:00;8,1;99784;68;0,0046;0,0;1,4;191;2,6;-1,23;0,06;0;0;0;29,9;33,4;32,0;20,8;7,7;9,0;10,0;11,5;-10,6;36,9;1199
2022-11-14 00:00:00;6,5;99720;76;0,0046;0,0;1,4;224;2,1;-0,74;-0,81;0;0;0;29,9;33,4;32,0;20,8;7,6;8,9;10,0;11,4;-10,6;36,7;1244
2022-11-14 01:00:00;4,8;99702;79;0,0043;0,0;1,1;278;1,9;0,18;-1,03;0;0;0;29,9;33,4;32,0;20,8;7,4;8,9;10,0;11,4;-10,6;36,7;1236
2022-11-14 02:00:00;5,3;99656;78;0,0044;0,0;1,1;273;1,9;0,08;-1,07;0;0;0;29,9;33,4;32,0;20,8;7,3;8,8;9,9;11,4;-10,6;36,8;1235
2022-11-14 03:00:00;4,5;99612;82;0,0043;0,0;1,4;259;2,2;-0,23;-1,38;0;0;0;29,9;33,4;32,0;20,8;7,1;8,7;9,9;11,4;-10,6;36,7;1276
2022-11-14 04:00:00;3,6;99596;87;0,0043;0,0;1,2;251;1,8;-0,37;-1,17;0;0;0;29,9;33,4;32,0;20,8;7,0;8,6;9,8;11,4;-10,6;36,8;1261
2022-11-14 05:00:00;3,8;99548;86;0,0043;0,0;1,0;235;1,8;-0,52;-0,74;0;0;0;29,8;33,3;32,0;20,8;6,8;8,5;9,8;11,4;-10,6;37,0;1261
2022-11-14 06:00:00;5,1;99518;85;0,0047;0,0;1,5;191;3,3;-1,34;-0,04;0;0;0;29,8;33,3;32,0;20,8;6,8;8,4;9,7;11,4;-10,6;37,1;1214
2022-11-14 07:00:00;5,4;99466;85;0,0048;0,0;2,3;137;5,1;-1,68;1,31;1;0;0;29,8;33,3;32,0;20,8;6,9;8,4;9,7;11,3;-10,6;37,2;1333
2022-11-14 08:00:00;5,6;99456;86;0,0049;0,0;2,4;141;5,2;-2,06;0,8;9;1;3;29,8;33,3;32,0;20,8;7,0;8,3;9,6;11,3;-10,6;36,9;1265
2022-11-14 09:00:00;6,0;99438;87;0,0051;0,0;3,2;156;6,1;-2,89;1,27;25;0;0;29,8;33,3;32,0;20,8;7,1;8,3;9,6;11,3;-10,6;37,0;1316
2022-11-14 10:00:00;6,1;99440;89;0,0052;0,0;2,6;146;4,7;-2,11;1,51;46;0;0;29,8;33,3;32,0;20,8;7,3;8,3;9,5;11,3;-10,6;37,1;1224
2022-11-14 11:00:00;6,6;99410;89;0,0054;0,0;2,4;153;5,1;-2,08;1,13;60;0;0;29,7;33,3;32,0;20,8;7,4;8,3;9,5;11,3;-10,6;37,3;1245
2022-11-14 12:00:00;6,9;99368;88;0,0055;0,0;2,9;155;5,5;-2,6;1,21;55;1;3;29,7;33,3;32,0;20,8;7,6;8,4;9,5;11,2;-10,6;37,3;1282
2022-11-14 13:00:00;7,5;99302;86;0,0056;0,0;2,4;160;4,7;-2,23;0,84;58;0;0;29,7;33,2;32,0;20,8;7,7;8,4;9,5;11,2;-10,6;37,1;1234
2022-11-14 14:00:00;8,0;99276;84;0,0057;0,0;2,4;158;4,5;-2,21;0,84;27;0;0;29,7;33,2;32,0;20,8;7,8;8,5;9,5;11,2;-10,6;36,9;1277
2022-11-14 15:00:00;7,8;99247;85;0,0057;0,0;1,4;142;3,3;-1,1;0,69;12;0;0;29,7;33,2;32,0;20,8;7,9;8,5;9,4;11,2;-10,6;37,0;1267
2022-11-14 16:00:00;8,1;99198;84;0,0057;0,0;1,6;179;3,1;-1,58;0,04;1;0;0;29,7;33,2;32,0;20,8;8,0;8,6;9,4;11,2;-10,6;37,4;1263
2022-11-14 17:00:00;8,1;99190;86;0,0058;0,0;3,3;177;5,8;-3,27;0,11;0;0;0;29,7;33,2;32,0;20,8;8,0;8,6;9,4;11,2;-10,6;37,6;1303
2022-11-14 18:00:00;7,9;99202;85;0,0057;0,0;3,5;187;6,3;-3,5;-0,44;0;1;3;29,7;33,2;32,0;20,8;7,9;8,6;9,4;11,1;-10,6;37,6;1265
2022-11-14 19:00:00;7,5;99220;84;0,0055;0,0;3,3;191;6,3;-3,21;-0,67;0;0;0;29,7;33,2;32,0;20,8;7,9;8,6;9,4;11,1;-10,6;37,6;1311
2022-11-14 20:00:00;8,1;99206;83;0,0056;0,0;2,6;198;5,1;-2,43;-0,78;0;0;0;29,7;33,2;32,0;20,8;8,0;8,7;9,5;11,1;-10,6;38,4;1283
2022-11-14 21:00:00;9,6;99206;84;0,0063;0,0;1,9;193;3,8;-1,81;-0,44;0;0;0;29,6;33,2;32,0;20,8;8,1;8,7;9,5;11,1;-10,6;38,1;1241
2022-11-14 22:00:00;10,3;99174;84;0,0067;0,0;1,8;195;3,2;-1,7;-0,46;0;0;0;29,6;33,2;32,0;20,8;8,3;8,7;9,5;11,1;-10,7;38,8;1293
2022-11-14 23:00:00;11,4;99184;84;0,0071;0,0;2,1;191;4,3;-2,1;-0,42;0;0;0;29,6;33,2;32,0;20,8;8,5;8,8;9,5;11,1;-10,6;38,4;1254
2022-11-15 00:00:00;11,9;99184;84;0,0074;0,0;2,1;199;4,0;-2,0;-0,69;0;0;0;29,6;33,2;32,0;20,8;8,7;8,8;9,5;11,0;-10,7;38,3;1314
2022-11-15 01:00:00;12,0;99170;84;0,0074;0,0;2,4;196;4,0;-2,3;-0,63;0;0;0;29,6;33,2;32,0;20,8;8,8;8,9;9,5;11,0;-10,7;38,6;1303
2022-11-15 02:00:00;12,1;99160;85;0,0075;0,0;1,9;194;3,3;-1,79;-0,46;0;0;0;29,6;33,2;32,0;20,8;9,0;9,0;9,5;11,0;-10,7;38,4;1235
2022-11-15 03:00:00;12,4;99110;84;0,0076;0,0;2,7;184;5,3;-2,66;-0,2;0;0;0;29,6;33,2;32,0;20,8;9,2;9,1;9,6;11,0;-10,7;38,6;1202
2022-11-15 04:00:00;12,3;99070;85;0,0076;0,0;3,7;182;7,1;-3,64;-0,14;0;0;0;29,6;33,2;32,0;20,8;9,3;9,2;9,6;11,0;-10,7;38,5;1247
2022-11-15 05:00:00;11,9;99045;86;0,0075;0,0;3,2;190;6,1;-3,14;-0,56;0;1;3;29,6;33,2;32,0;20,8;9,4;9,3;9,6;11,0;-10,7;38,5;1297
2022-11-15 06:00:00;11,8;99050;85;0,0074;0,0;2,8;192;5,5;-2,71;-0,6;0;0;0;29,6;33,2;32,0;20,8;9,4;9,3;9,6;11,0;-10,7;38,6;1226
2022-11-15 07:00:00;11,4;99074;82;0,007;0,0;3,1;188;6,2;-3,09;-0,44;2;1;3;29,6;33,2;32,0;20,8;9,3;9,4;9,7;11,0;-10,7;38,7;1213
2022-11-15 08:00:00;11,1;99094;83;0,0069;0,0;3,0;185;5,6;-3,0;-0,3;36;1;7;29,6;33,2;32,0;20,8;9,3;9,4;9,7;11,0;-10,7;38,5;1336
2022-11-15 09:00:00;11,3;99068;84;0,007;0,0;3,7;186;7,2;-3,67;-0,4;104;4;9;29,5;33,1;32,0;20,8;9,4;9,4;9,7;11,0;-10,7;38,4;1216
2022-11-15 10:00:00;11,9;99014;81;0,0071;0,0;3,6;192;6,5;-3,48;-0,74;199;0;0;29,5;33,1;32,0;20,8;9,6;9,5;9,8;11,0;-10,7;38,4;1319
2022-11-15 11:00:00;12,5;98924;75;0,0069;0,0;3,7;188;7,0;-3,66;-0,58;259;0;0;29,5;33,1;32,0;20,8;9,8;9,6;9,8;10,9;-10,7;38,4;1325
2022-11-15 12:00:00;12,6;98874;72;0,0066;0,0;3,0;188;5,8;-2,88;-0,4;171;0;0;29,4;33,1;32,0;20,8;9,9;9,6;9,8;11,0;-10,7;38,5;1274
2022-11-15 13:00:00;12,5;98814;75;0,0068;0,0;3,8;177;6,2;-3,82;0,15;131;0;0;29,4;33,1;32,0;20,8;10,0;9,7;9,9;11,0;-10,7;38,6;1316
2022-11-15 14:00:00;13,1;98718;73;0,0069;0,0;3,3;168;5,9;-3,26;0,7;83;0;0;29,4;33,0;32,0;20,8;10,1;9,8;9,9;10,9;-10,7;39,1;1282
2022-11-15 15:00:00;13,4;98634;72;0,007;0,0;3,5;169;7,2;-3,37;0,65;56;5;3;29,3;33,0;32,0;20,8;10,1;9,8;9,9;10,9;-10,7;39,0;1335
2022-11-15 16:00:00;13,2;98556;74;0,0071;0,0;3,1;153;6,6;-2,78;1,4;13;0;0;29,3;33,0;32,0;20,8;10,1;9,9;10,0;10,9;-10,7;39,1;1310
2022-11-15 17:00:00;13,0;98492;75;0,0071;0,0;3,6;160;6,5;-3,4;1,2;0;0;0;29,3;33,0;32,0;20,8;10,1;9,9;10,0;10,9;-10,7;39,2;1363
2022-11-15 18:00:00;13,0;98468;76;0,0073;0,0;3,4;170;7,4;-3,32;0,6;0;0;0;29,3;33,0;32,0;20,8;10,1;10,0;10,1;10,9;-10,8;39,2;1297
2022-11-15 19:00:00;12,6;98450;80;0,0074;0,7;3,2;167;6,0;-3,07;0,64;0;0;0;29,3;33,0;32,0;20,8;10,2;10,0;10,1;10,9;-10,8;39,0;1433
2022-11-15 20:00:00;12,0;98396;85;0,0075;0,18;2,7;157;5,3;-2,51;1,01;0;4;5;29,3;33,0;32,0;20,8;10,2;10,0;10,1;11,0;-10,8;39,0;1372
2022-11-15 21:00:00;11,9;98352;85;0,0075;0,0;3,1;160;5,8;-2,93;1,06;0;0;0;29,3;33,0;32,0;20,8;10,2;10,1;10,2;11,0;-10,8;39,8;1316
2022-11-15 22:00:00;11,8;98298;86;0,0075;0,45;3,1;163;6,2;-3,01;0,89;0;0;0;29,3;33,0;32,0;20,8;10,2;10,1;10,2;11,0;-10,8;39,6;1369
2022-11-15 23:00:00;11,7;98244;88;0,0077;0,73;3,2;164;6,4;-3,1;0,91;0;0;0;29,3;33,0;32,0;20,8;10,2;10,1;10,2;11,0;-10,8;39,6;1333
2022-11-16 00:00:00;11,4;98200;91;0,0078;0,47;3,1;171;5,8;-3,03;0,46;0;0;0;29,4;33,0;32,0;20,8;10,2;10,2;10,3;11,0;-10,8;40,0;1376
2022-11-16 01:00:00;11,5;98158;91;0,0078;0,79;3,1;176;5,4;-3,04;0,15;0;0;0;30,7;33,0;32,0;20,8;10,3;10,2;10,3;11,0;-10,8;40,1;1323
2022-11-16 02:00:00;10,9;98132;96;0,0079;3,44;4,6;186;8,1;-4,53;-0,54;0;0;0;34,0;33,1;32,0;20,8;10,3;10,2;10,3;11,0;-10,8;40,2;1354
2022-11-16 03:00:00;10,6;98130;98;0,008;0,68;2,6;203;4,9;-2,34;-0,99;0;1;4;34,8;33,4;32,0;20,8;10,3;10,2;10,3;11,0;-10,8;40,3;1275
2022-11-16 04:00:00;10,3;98092;98;0,0078;0,99;1,6;208;2,8;-1,33;-0,71;0;0;0;35,4;33,8;32,0;20,8;10,3;10,3;10,3;11,0;-10,8;40,8;1328
2022-11-16 05:00:00;10,1;98146;98;0,0077;1,88;1,9;210;3,6;-1,68;-0,81;0;0;0;36,6;35,1;32,0;20,8;10,3;10,3;10,4;11,0;-10,8;40,9;1401
2022-11-16 06:00:00;10,2;98162;99;0,0078;0,46;2,3;204;4,1;-2,05;-0,94;0;0;0;36,8;35,6;32,0;20,8;10,2;10,3;10,4;11,0;-10,8;41,1;1338
2022-11-16 07:00:00;9,5;98232;99;0,0075;0,0;1,8;206;4,1;-1,63;-0,8;0;1;5;36,8;35,7;32,0;20,8;10,1;10,3;10,4;11,0;-10,8;41,3;1297
2022-11-16 08:00:00;9,1;98280;95;0,007;0,02;1,4;217;3,5;-1,15;-0,8;36;0;0;36,8;35,8;32,0;20,8;10,0;10,3;10,4;11,0;-10,8;42,1;1267
2022-11-16 09:00:00;10,1;98332;98;0,0077;0,0;2,1;208;4,1;-1,83;-0,95;149;6;4;36,7;35,8;32,0;20,8;10,0;10,2;10,4;11,1;-10,8;42,4;1330
2022-11-16 10:00:00;11,0;98354;89;0,0074;0,0;2,5;194;4,2;-2,43;-0,63;204;0;0;36,6;35,8;32,0;20,8;10,2;10,2;10,4;11,1;-10,8;42,4;1373
2022-11-16 11:00:00;11,4;98338;82;0,0071;0,0;2,8;192;4,7;-2,68;-0,58;250;0;0;36,5;35,8;32,0;20,8;10,3;10,3;10,5;11,1;-10,8;42,7;1296
2022-11-16 12:00:00;12,1;98284;80;0,0072;0,0;3,1;191;5,1;-3,05;-0,64;277;1;3;36,4;35,7;32,0;20,8;10,5;10,3;10,5;11,1;-10,8;43,2;1313
2022-11-16 13:00:00;12,5;98242;74;0,0068;0,0;2,3;201;5,0;-2,17;-0,83;174;0;0;36,3;35,7;32,0;20,8;10,6;10,3;10,5;11,1;-10,8;43,4;1344
2022-11-16 14:00:00;12,2;98212;74;0,0067;0,0;2,1;198;3,7;-1,98;-0,61;112;0;0;36,2;35,7;32,0;20,8;10,5;10,4;10,5;11,1;-10,7;42,9;1318
2022-11-16 15:00:00;11,6;98184;77;0,0066;0,0;2,2;187;4,7;-2,18;-0,26;44;0;0;36,1;35,7;32,0;20,8;10,4;10,4;10,5;11,1;-10,7;42,9;1286
2022-11-16 16:00:00;11,3;98144;77;0,0065;0,0;2,2;175;3,8;-2,16;0,16;10;0;0;36,0;35,7;32,0;20,8;10,2;10,4;10,5;11,1;-10,7;42,8;1342
2022-11-16 17:00:00;10,2;98107;81;0,0064;0,0;2,2;185;4,1;-2,14;-0,19;0;0;0;36,0;35,7;32,0;20,8;10,1;10,4;10,5;11,1;-10,7;42,8;1366
2022-11-16 18:00:00;10,1;98060;82;0,0065;0,0;2,7;174;4,7;-2,7;0,26;0;0;0;35,9;35,7;32,0;20,8;9,9;10,3;10,6;11,1;-10,6;43,3;1294
2022-11-16 19:00:00;10,2;98006;83;0,0066;0,0;3,2;181;5,8;-3,19;-0,07;0;0;0;35,8;35,7;32,1;20,8;9,8;10,3;10,6;11,1;-10,6;43,5;1332
2022-11-16 20:00:00;10,4;97968;83;0,0067;0,0;3,6;174;6,5;-3,6;0,33;0;0;0;35,8;35,7;32,1;20,8;9,8;10,3;10,6;11,1;-10,6;43,4;1373
2022-11-16 21:00:00;10,2;97908;84;0,0067;0,0;3,1;157;6,1;-2,85;1,1;0;0;0;35,7;35,7;32,1;20,8;9,8;10,2;10,6;11,1;-10,6;43,2;1365
2022-11-16 22:00:00;10,5;97826;84;0,0067;0,0;2,7;152;5,1;-2,35;1,15;0;0;0;35,7;35,7;32,1;20,8;9,8;10,2;10,6;11,1;-10,5;43,2;1374
2022-11-16 23:00:00;10,8;97722;83;0,0068;0,24;3,5;158;6,9;-3,24;1,21;0;0;0;35,6;35,7;32,1;20,8;9,8;10,2;10,5;11,2;-10,5;43,9;1298
2022-11-17 00:00:00;10,7;97600;83;0,0069;0,02;3,5;156;6,2;-3,22;1,37;0;0;0;35,6;35,7;32,1;20,8;9,8;10,2;10,5;11,1;-10,5;44,1;1413
2022-11-17 01:00:00;10,9;97442;82;0,0069;0,0;5,0;152;9,3;-4,41;2,27;0;2;6;35,6;35,7;32,1;20,8;9,7;10,2;10,5;11,2;-10,4;44,2;1492
2022-11-17 02:00:00;10,9;97298;82;0,0068;0,27;6,2;158;10,9;-5,8;2,24;0;0;0;35,5;35,7;32,1;20,8;9,7;10,1;10,5;11,2;-10,4;44,4;1447
2022-11-17 03:00:00;10,5;97218;85;0,0069;0,15;5,9;162;9,8;-5,6;1,82;0;0;0;35,5;35,7;32,1;20,8;9,7;10,1;10,5;11,1;-10,4;44,3;1394
2022-11-17 04:00:00;10,4;97170;86;0,0069;0,0;6,0;164;10,5;-5,72;1,56;0;0;0;35,4;35,7;32,1;20,8;9,7;10,1;10,5;11,1;-10,3;44,0;1449
2022-11-17 05:00:00;10,4;97115;85;0,0069;0,03;5,2;169;9,4;-5,06;0,95;0;0;0;35,4;35,7;32,1;20,8;9,6;10,1;10,5;11,2;-10,3;44,0;1419
2022-11-17 06:00:00;10,6;97068;85;0,0069;0,0;5,3;165;10,4;-5,15;1,3;0;0;0;35,3;35,7;32,2;20,8;9,6;10,1;10,5;11,1;-10,3;44,2;1409
2022-11-17 07:00:00;11,0;97072;83;0,0069;0,26;5,2;177;9,5;-5,19;0,21;0;1;3;35,3;35,7;32,2;20,8;9,7;10,1;10,5;11,2;-10,3;43,9;1435
2022-11-17 08:00:00;9,8;97138;91;0,0071;1,65;2,9;214;5,8;-2,25;-1,3;8;0;0;35,4;35,7;32,2;20,8;9,7;10,1;10,5;11,2;-10,2;43,9;1424
2022-11-17 09:00:00;10,3;97200;90;0,0072;0,08;2,4;209;4,6;-2,07;-1,12;37;1;3;35,6;35,7;32,2;20,9;9,8;10,1;10,5;11,2;-10,2;44,2;1453
2022-11-17 10:00:00;10,8;97240;87;0,0072;0,0;2,4;203;4,7;-2,19;-0,93;74;3;3;35,6;35,8;32,2;20,9;9,9;10,1;10,5;11,2;-10,2;44,5;1366
2022-11-17 11:00:00;11,3;97312;81;0,007;0,0;2,4;200;4,8;-2,24;-0,84;96;0;0;35,7;35,8;32,2;20,9;10,0;10,2;10,5;11,2;-10,2;44,5;1364
2022-11-17 12:00:00;11,5;97354;79;0,0069;0,0;2,1;206;4,6;-1,9;-0,92;108;0;0;35,7;35,8;32,2;20,9;10,1;10,2;10,5;11,2;-10,2;43,5;1381
2022-11-17 13:00:00;12,0;97384;75;0,0068;0,0;1,8;204;4,3;-1,63;-0,73;120;0;0;35,7;35,8;32,2;20,9;10,2;10,2;10,5;11,2;-10,1;43,7;1400
2022-11-17 14:00:00;12,5;97376;73;0,0068;0,0;1,8;209;5,1;-1,57;-0,85;154;0;0;35,7;35,8;32,2;20,9;10,2;10,3;10,5;11,2;-10,1;44,0;1429
2022-11-17 15:00:00;12,3;97418;72;0,0066;0,0;2,3;201;5,5;-2,11;-0,82;49;1;3;35,7;35,8;32,2;20,9;10,2;10,3;10,5;11,2;-10,1;44,0;1424
2022-11-17 16:00:00;11,5;97458;75;0,0065;0,0;2,0;205;4,1;-1,82;-0,84;13;0;0;35,7;35,8;32,2;20,9;10,1;10,3;10,5;11,2;-10,1;43,9;1400
