Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-12 10:00:00;16,1;100493;59;0,0066;0,0;4,3;171;6,4;-4,27;0,66;595;0;0;33,5;40,8;37,1;38,2;8,5;7,9;7,7;7,4;nan;21,7;1410
2022-04-12 11:00:00;17,2;100465;56;0,0069;0,0;3,9;162;6,1;-3,7;1,18;668;0;0;33,3;40,7;37,1;38,2;9,1;8,1;7,7;7,4;nan;21,7;1429
2022-04-12 12:00:00;19,0;100402;53;0,0073;0,0;3,9;158;5,9;-3,54;1,4;470;0;0;33,1;40,6;37,1;38,2;9,8;8,5;7,8;7,4;nan;21,7;1541
2022-04-12 13:00:00;19,9;100404;49;0,0071;0,0;4,8;170;7,4;-4,75;0,71;497;0;0;33,0;40,6;37,1;38,2;10,4;8,8;7,8;7,4;nan;21,7;1455
2022-04-12 14:00:00;20,5;100375;49;0,0073;0,0;4,4;166;8,0;-4,24;0,94;425;0;0;32,8;40,5;37,1;38,1;10,9;9,2;7,9;7,4;nan;21,8;1490
2022-04-12 15:00:00;20,9;100355;48;0,0074;0,0;4,2;168;6,4;-4,1;0,83;288;0;0;32,6;40,4;37,1;38,1;11,2;9,6;8,0;7,4;nan;21,7;1564
2022-04-12 16:00:00;20,0;100397;52;0,0076;0,0;2,5;168;4,3;-2,41;0,48;133;0;0;32,5;40,4;37,1;38,1;11,5;9,9;8,1;7,4;nan;21,9;1455
2022-04-12 17:00:00;19,1;100420;55;0,0076;0,0;1,7;166;2,2;-1,66;0,41;61;0;0;32,5;40,4;37,1;38,1;11,6;10,1;8,2;7,5;nan;22,0;1413
2022-04-12 18:00:00;17,6;100478;58;0,0073;0,0;1,1;162;1,5;-1,01;0,33;5;0;0;32,5;40,3;37,1;38,1;11,5;10,3;8,4;7,5;nan;22,2;1370
2022-04-12 19:00:00;16,8;100551;58;0,0069;0,0;1,1;163;1,5;-1,08;0,3;0;0;0;32,4;40,3;37,1;38,1;11,2;10,4;8,6;7,5;nan;22,3;1449
2022-04-12 20:00:00;15,9;100593;61;0,0068;0,0;1,6;211;2,2;-1,18;-0,76;0;0;0;32,4;40,3;37,1;38,1;11,0;10,4;8,7;7,6;nan;22,5;1395
2022-04-12 21:00:00;15,4;100615;62;0,0068;0,0;1,5;189;2,3;-1,43;-0,24;0;0;0;32,4;40,3;37,1;38,1;10,9;10,4;8,7;7,6;nan;22,7;1412
2022-04-12 22:00:00;14,7;100662;65;0,0067;0,0;1,6;198;2,2;-1,56;-0,5;0;0;0;32,4;40,3;37,1;38,1;10,8;10,3;8,8;7,6;nan;22,6;1441
2022-04-12 23:00:00;14,9;100690;63;0,0066;0,0;1,3;186;1,9;-1,24;-0,13;0;0;0;32,4;40,3;37,1;38,2;10,6;10,3;8,9;7,7;nan;22,7;1415
2022-04-13 00:00:00;14,4;100698;64;0,0065;0,0;1,4;175;2,1;-1,44;0,11;0;0;0;32,4;40,3;37,1;38,2;10,5;10,2;8,9;7,7;nan;22,6;1416
2022-04-13 01:00:00;13,9;100718;66;0,0065;0,0;1,6;193;2,2;-1,51;-0,34;0;0;0;32,4;40,2;37,1;38,2;10,3;10,1;9,0;7,8;nan;22,7;1395
2022-04-13 02:00:00;12,5;100795;70;0,0063;0,0;2,0;197;2,6;-1,86;-0,58;0;0;0;32,4;40,2;37,1;38,2;10,2;10,1;9,0;7,8;nan;22,4;1407
2022-04-13 03:00:00;11,9;100842;71;0,0061;0,0;1,8;217;3,2;-1,37;-1,01;0;0;0;32,4;40,2;37,1;38,2;10,1;10,0;9,0;7,8;nan;22,7;1325
2022-04-13 04:00:00;11,8;100884;73;0,0062;0,0;0,9;201;1,9;-0,56;-0,31;0;0;0;32,4;40,2;37,1;38,2;10,0;9,9;9,0;7,9;nan;23,1;1353
2022-04-13 05:00:00;10,6;100950;76;0,006;0,0;0,9;184;1,2;-0,89;-0,08;29;0;0;32,3;40,2;37,1;38,1;9,8;9,8;9,0;7,9;nan;23,1;1341
2022-04-13 06:00:00;11,1;100992;79;0,0064;0,0;1,1;187;1,4;-1,03;-0,12;106;0;0;32,3;40,2;37,1;38,1;9,7;9,7;9,0;8,0;nan;23,0;1347
2022-04-13 07:00:00;13,5;101022;75;0,0071;0,0;1,7;226;2,6;-1,07;-1,21;239;0;0;32,3;40,2;37,1;38,1;9,7;9,7;9,0;8,0;nan;22,8;1297
2022-04-13 08:00:00;14,7;101098;73;0,0075;0,0;1,9;261;3,2;-0,3;-1,9;280;0;0;32,3;40,1;37,1;38,1;9,9;9,6;9,0;8,0;nan;22,8;1430
2022-04-13 09:00:00;16,3;101122;75;0,0085;0,0;1,5;249;3,2;-0,54;-1,42;495;0;0;32,2;40,1;37,1;38,1;10,2;9,7;9,0;8,0;nan;22,5;1363
2022-04-13 10:00:00;16,7;101178;77;0,009;0,0;2,5;264;4,2;-0,23;-2,44;432;0;0;32,1;40,1;37,1;38,1;10,7;9,8;9,0;8,1;nan;22,5;1269
2022-04-13 11:00:00;16,4;101217;78;0,0089;0,0;2,9;282;4,8;0,61;-2,76;412;0;0;32,0;40,0;37,1;38,1;11,2;10,0;9,0;8,1;nan;22,6;1355
2022-04-13 12:00:00;16,7;101263;76;0,0089;0,0;3,5;264;6,0;-0,29;-3,45;456;0;0;31,9;39,9;37,1;38,1;11,6;10,3;9,1;8,1;nan;22,7;1380
2022-04-13 13:00:00;16,8;101264;76;0,0089;0,0;2,9;265;4,8;-0,2;-2,83;444;0;0;31,8;39,9;37,1;38,1;12,0;10,6;9,1;8,1;nan;22,6;1447
2022-04-13 14:00:00;16,6;101296;74;0,0087;0,0;3,5;272;6,0;0,13;-3,49;346;0;0;31,7;39,8;37,1;38,1;12,4;10,8;9,2;8,1;nan;22,6;1266
2022-04-13 15:00:00;15,9;101308;74;0,0082;0,1;3,0;299;5,1;1,33;-2,55;183;0;0;31,6;39,8;37,1;38,1;12,6;11,1;9,3;8,2;nan;22,6;1266
2022-04-13 16:00:00;15,2;101330;74;0,0079;0,0;2,3;319;3,5;1,74;-1,47;124;0;0;31,6;39,8;37,1;38,1;12,6;11,3;9,4;8,2;nan;22,2;1328
2022-04-13 17:00:00;14,7;101386;74;0,0076;0,0;1,5;311;2,8;1,01;-1,15;38;0;0;31,6;39,8;37,1;38,1;12,6;11,4;9,5;8,2;nan;22,1;1366
2022-04-13 18:00:00;13,9;101420;76;0,0074;0,0;0,7;276;1,3;0,15;-0,64;5;0;0;31,6;39,7;37,1;38,1;12,4;11,5;9,6;8,2;nan;21,9;1345
2022-04-13 19:00:00;13,3;101487;81;0,0076;0,42;0,7;279;1,5;0,1;-0,71;0;0;0;31,5;39,7;37,1;38,1;12,3;11,5;9,7;8,3;nan;21,7;1320
2022-04-13 20:00:00;12,9;101549;84;0,0077;0,19;0,5;234;0,9;-0,25;-0,42;0;0;0;31,5;39,7;37,1;38,1;12,1;11,5;9,8;8,3;nan;21,7;1401
2022-04-13 21:00:00;12,5;101590;87;0,0078;0,2;0,9;208;1,3;-0,73;-0,34;0;0;0;31,5;39,7;37,1;38,1;12,0;11,5;9,9;8,3;nan;22,0;1616
2022-04-13 22:00:00;12,2;101598;88;0,0077;0,04;0,7;182;1,1;-0,65;-0,01;0;0;0;31,6;39,7;37,1;38,1;11,8;11,4;9,9;8,4;nan;22,1;1291
2022-04-13 23:00:00;11,8;101600;89;0,0075;0,02;0,7;182;1,2;-0,67;-0,03;0;0;0;31,6;39,6;37,1;38,1;11,7;11,4;10,0;8,4;nan;22,0;1260
2022-04-14 00:00:00;11,2;101585;90;0,0074;0,0;1,1;185;1,7;-1,05;-0,08;0;0;0;31,6;39,6;37,1;38,1;11,5;11,3;10,0;8,5;nan;22,0;1383
2022-04-14 01:00:00;10,8;101560;90;0,0072;0,02;1,1;194;1,5;-1,05;-0,27;0;0;0;31,6;39,6;37,0;38,1;11,4;11,2;10,0;8,5;nan;21,9;1274
2022-04-14 02:00:00;10,7;101562;90;0,0072;0,02;1,6;198;2,1;-1,55;-0,52;0;0;0;31,6;39,6;37,0;38,1;11,2;11,1;10,0;8,6;nan;22,2;1330
2022-04-14 03:00:00;11,0;101568;90;0,0073;0,04;1,9;219;2,6;-1,41;-1,2;0;0;0;31,6;39,6;37,0;38,1;11,1;11,0;10,0;8,6;nan;22,0;1383
2022-04-14 04:00:00;10,8;101585;92;0,0073;0,0;1,9;223;2,9;-1,38;-1,23;0;0;0;31,7;39,6;37,0;38,1;11,0;10,9;10,0;8,6;nan;22,0;1325
2022-04-14 05:00:00;10,8;101608;92;0,0074;0,02;2,3;215;3,5;-1,88;-1,33;15;0;0;31,6;39,6;37,0;38,1;10,9;10,8;10,0;8,7;nan;21,8;1319
2022-04-14 06:00:00;10,5;101637;93;0,0073;0,0;2,2;226;3,4;-1,48;-1,57;42;0;0;31,6;39,6;37,0;38,1;10,8;10,8;10,0;8,7;nan;21,8;1372
2022-04-14 07:00:00;10,7;101635;99;0,0078;0,0;2,4;223;3,5;-1,7;-1,62;241;0;0;31,6;39,6;37,0;38,1;10,8;10,7;10,0;8,7;nan;21,8;1233
2022-04-14 08:00:00;11,7;101650;97;0,0082;0,0;2,4;225;3,7;-1,66;-1,66;367;0;0;31,6;39,5;37,0;38,1;11,0;10,7;10,0;8,7;nan;21,4;1277
2022-04-14 09:00:00;14,8;101630;77;0,0079;0,0;2,7;249;4,5;-0,92;-2,47;502;0;0;31,6;39,5;37,0;38,1;11,2;10,7;9,9;8,8;nan;21,6;1299
2022-04-14 10:00:00;16,6;101598;70;0,0081;0,0;3,4;240;5,4;-1,69;-2,93;616;0;0;31,5;39,5;37,0;38,1;11,7;10,8;9,9;8,8;nan;21,7;1285
2022-04-14 11:00:00;17,5;101602;66;0,008;0,0;3,8;271;6,6;0,07;-3,79;680;0;0;31,4;39,4;37,0;38,1;12,2;11,0;9,9;8,8;nan;21,7;1308
2022-04-14 12:00:00;17,4;101632;65;0,0079;0,0;3,2;293;5,6;0,93;-2,59;278;0;0;31,2;39,3;37,0;38,1;12,8;11,3;10,0;8,8;nan;21,5;1417
2022-04-14 13:00:00;17,2;101630;68;0,0081;0,0;2,1;311;4,0;1,42;-1,43;213;0;0;31,2;39,3;37,0;38,1;13,0;11,6;10,0;8,8;nan;21,6;1297
2022-04-14 14:00:00;17,6;101630;66;0,0081;0,0;3,1;315;5,4;2,2;-2,15;275;0;0;31,1;39,2;37,0;38,1;13,1;11,8;10,1;8,8;nan;21,5;1322
2022-04-14 15:00:00;17,6;101645;66;0,0081;0,0;3,0;318;5,4;2,19;-1,95;232;0;0;31,0;39,2;37,0;38,1;13,2;12,0;10,2;8,9;nan;21,5;1288
2022-04-14 16:00:00;17,8;101657;64;0,008;0,0;3,3;331;5,2;2,88;-1,56;301;0;0;31,0;39,2;37,0;38,1;13,2;12,1;10,2;8,9;nan;21,5;1371
2022-04-14 17:00:00;17,4;101680;64;0,0079;0,0;2,6;284;4,1;2,32;-0,73;166;0;0;30,9;39,1;37,0;38,1;13,3;12,2;10,3;8,9;nan;21,6;1341
2022-04-14 18:00:00;15,7;101767;66;0,0072;0,0;2,8;11;4,8;2,7;0,55;7;0;0;30,9;39,1;37,0;38,1;13,3;12,3;10,4;8,9;nan;21,4;1328
2022-04-14 19:00:00;13,8;101821;69;0,0066;0,0;1,5;66;2,4;1,44;0,4;0;0;0;30,9;39,1;36,9;38,1;13,1;12,4;10,5;8,9;nan;21,6;1463
2022-04-14 20:00:00;11,7;101890;70;0,0059;0,0;1,2;345;1,6;1,12;-0,27;0;0;0;30,8;39,1;36,9;38,1;12,8;12,3;10,6;9,0;nan;21,3;1298
2022-04-14 21:00:00;10,4;101930;72;0,0055;0,0;1,1;269;1,7;1,08;-0,02;0;0;0;30,8;39,1;36,9;38,1;12,4;12,2;10,6;9,0;nan;21,3;1256
2022-04-14 22:00:00;10,2;101968;74;0,0057;0,0;1,4;356;1,8;1,42;-0,09;0;0;0;30,8;39,1;36,9;38,1;12,1;12,1;10,7;9,1;nan;21,1;1284
2022-04-14 23:00:00;9,2;102000;79;0,0056;0,0;1,2;280;1,6;1,16;-0,16;0;0;0;30,8;39,1;36,9;38,1;11,8;11,9;10,7;9,1;nan;20,9;1339
2022-04-15 00:00:00;7,6;102022;84;0,0053;0,0;1,0;145;1,5;0,98;0,05;0;0;0;30,8;39,0;36,9;38,1;11,5;11,7;10,7;9,2;nan;20,7;1300
2022-04-15 01:00:00;7,5;102040;86;0,0054;0,0;1,5;11;2,3;1,5;0,3;0;0;0;30,8;39,0;36,9;38,1;11,2;11,5;10,7;9,2;nan;20,9;1313
2022-04-15 02:00:00;6,6;102090;88;0,0052;0,0;1,0;125;1,3;0,95;0,08;0;0;0;30,8;39,0;36,9;38,1;11,0;11,4;10,7;9,2;nan;20,7;1306
2022-04-15 03:00:00;6,6;102122;88;0,0053;0,0;2,1;124;3,1;2,03;0,26;0;0;0;30,8;39,0;36,9;38,1;10,7;11,2;10,6;9,3;nan;20,6;1338
2022-04-15 04:00:00;6,4;102160;91;0,0054;0,0;3,1;16;5,3;2,96;0,94;1;0;0;30,7;39,0;36,9;38,1;10,5;11,0;10,6;9,3;nan;20,3;1211
2022-04-15 05:00:00;6,1;102217;93;0,0053;0,0;2,2;12;3,7;2,15;0,38;28;0;0;30,7;39,0;36,9;38,1;10,3;10,8;10,5;9,3;nan;20,2;1333
2022-04-15 06:00:00;7,1;102252;92;0,0057;0,0;1,7;17;3,0;1,62;0,48;138;0;0;30,7;39,0;36,9;38,1;10,2;10,6;10,5;9,3;nan;20,2;1238
2022-04-15 07:00:00;8,4;102284;84;0,0056;0,04;3,0;19;4,8;2,83;1,04;222;0;0;30,7;39,0;36,9;38,1;10,1;10,5;10,4;9,3;nan;20,1;1288
2022-04-15 08:00:00;8,1;102334;79;0,0052;0,0;3,3;28;5,5;2,86;1,5;125;0;0;30,7;38,9;36,9;38,1;10,2;10,4;10,3;9,3;nan;20,4;1245
2022-04-15 09:00:00;8,3;102370;80;0,0053;0,0;2,8;34;4,9;2,35;1,56;133;0;0;30,7;38,9;36,9;38,1;10,2;10,4;10,3;9,3;nan;20,4;1308
2022-04-15 10:00:00;8,6;102400;79;0,0054;0,0;2,3;27;3,6;2,01;1,05;158;0;0;30,7;38,9;36,9;38,1;10,2;10,3;10,2;9,3;nan;20,1;1307
2022-04-15 11:00:00;8,7;102402;79;0,0054;0,0;2,3;43;3,8;1,64;1,54;159;0;0;30,7;38,9;36,9;38,1;10,3;10,3;10,2;9,3;nan;19,9;1321
2022-04-15 12:00:00;9,0;102413;77;0,0054;0,0;2,2;31;3,7;1,89;1,16;175;0;0;30,6;38,9;36,9;38,1;10,4;10,3;10,1;9,3;nan;19,8;1293
2022-04-15 13:00:00;9,3;102420;77;0,0055;0,0;1,9;34;3,5;1,52;1,04;159;0;0;30,6;38,9;36,9;38,1;10,5;10,4;10,1;9,3;nan;19,9;1314
2022-04-15 14:00:00;9,6;102420;76;0,0055;0,0;2,0;20;3,4;1,86;0,7;133;0;0;30,6;38,8;36,9;38,0;10,6;10,4;10,0;9,3;nan;19,8;1281
2022-04-15 15:00:00;10,1;102400;74;0,0056;0,0;2,6;39;3,9;2,0;1,61;117;0;0;30,6;38,8;36,9;38,0;10,6;10,4;10,0;9,3;nan;19,8;1381
2022-04-15 16:00:00;10,1;102427;73;0,0055;0,0;2,8;36;4,6;2,24;1,68;68;0;0;30,5;38,8;36,9;38,0;10,7;10,5;10,0;9,3;nan;19,8;1320
2022-04-15 17:00:00;9,7;102440;73;0,0054;0,0;3,0;42;5,1;2,16;2,02;26;0;0;30,5;38,8;36,9;38,0;10,6;10,5;10,0;9,3;nan;19,5;1290
2022-04-15 18:00:00;9,4;102485;73;0,0053;0,0;2,6;50;4,3;1,58;2,0;5;0;0;30,5;38,8;36,9;38,0;10,5;10,5;10,0;9,3;nan;19,5;1289
2022-04-15 19:00:00;9,2;102527;73;0,0052;0,0;2,9;78;5,1;0,58;2,86;0;0;0;30,5;38,8;36,9;38,0;10,4;10,5;10,0;9,3;nan;19,3;1275
2022-04-15 20:00:00;8,9;102560;74;0,0052;0,0;2,1;62;4,3;0,98;1,88;0;0;0;30,5;38,7;36,9;38,0;10,3;10,4;10,0;9,3;nan;19,3;1253
2022-04-15 21:00:00;6,8;102598;80;0,0048;0,0;1,4;70;2,2;0,46;1,34;0;0;0;30,5;38,7;36,9;38,0;10,1;10,3;10,0;9,3;nan;19,3;1305
2022-04-15 22:00:00;5,7;102622;82;0,0046;0,0;1,4;79;2,0;0,24;1,34;0;0;0;30,5;38,7;36,9;38,0;9,9;10,2;10,0;9,3;nan;19,3;1300
2022-04-15 23:00:00;4,8;102645;85;0,0044;0,0;1,3;61;1,8;0,52;1,1;0;0;0;30,5;38,7;36,9;38,0;9,6;10,1;10,0;9,3;nan;19,4;1296
2022-04-16 00:00:00;4,5;102652;85;0,0043;0,0;1,0;46;1,4;0,7;0,73;0;0;0;30,5;38,7;36,9;38,0;9,4;10,0;9,9;9,3;nan;19,3;1186
2022-04-16 01:00:00;3,8;102663;87;0,0043;0,0;1,1;36;1,4;0,83;0,63;0;0;0;30,4;38,7;36,9;38,0;9,2;9,8;9,9;9,3;nan;19,2;1280
2022-04-16 02:00:00;3,2;102702;89;0,0041;0,0;1,1;37;1,5;0,88;0,68;0;0;0;30,4;38,7;36,9;38,0;8,9;9,7;9,8;9,3;nan;18,9;1252
2022-04-16 03:00:00;3,1;102726;88;0,0041;0,0;1,4;28;1,9;1,24;0,66;0;0;0;30,4;38,7;36,9;38,0;8,7;9,5;9,8;9,3;nan;19,0;1279
2022-04-16 04:00:00;3,4;102758;87;0,0041;0,08;1,7;34;2,7;1,39;1,01;2;0;0;30,4;38,7;36,9;38,0;8,5;9,3;9,7;9,2;nan;19,2;1288
2022-04-16 05:00:00;4,2;102802;90;0,0045;0,02;1,7;40;2,8;1,28;1,14;46;0;0;30,4;38,7;36,9;38,0;8,3;9,1;9,6;9,2;nan;19,2;1277
2022-04-16 06:00:00;6,0;102812;96;0,0054;0,0;2,7;68;4,3;1,0;2,53;147;0;0;30,4;38,7;36,9;38,0;8,2;9,0;9,6;9,2;nan;19,2;1269
2022-04-16 07:00:00;7,9;102788;95;0,0061;0,04;3,0;85;5,2;0,23;2,93;250;0;0;30,4;38,6;36,9;38,0;8,2;8,9;9,5;9,2;nan;19,3;1228
2022-04-16 08:00:00;10,2;102783;78;0,0059;0,0;3,4;93;6,3;-0,17;3,32;401;0;0;30,4;38,6;36,9;38,0;8,4;8,8;9,4;9,2;nan;19,2;1200
2022-04-16 09:00:00;11,3;102808;70;0,0057;0,0;3,6;83;5,9;0,43;3,55;493;0;0;30,3;38,6;36,9;38,0;8,7;8,8;9,3;9,2;nan;19,2;1279
2022-04-16 10:00:00;12,4;102793;69;0,0061;0,0;4,2;83;7,2;0,54;4,15;652;0;0;30,2;38,5;36,9;38,0;9,2;8,9;9,3;9,2;nan;19,2;1210
2022-04-16 11:00:00;13,1;102765;63;0,0058;0,0;4,2;85;7,9;0,36;4,14;691;0;0;30,0;38,5;36,8;38,0;9,8;9,1;9,2;9,1;nan;19,3;1316
2022-04-16 12:00:00;13,4;102753;55;0,0052;0,0;4,4;83;7,8;0,47;4,38;705;0;0;29,9;38,4;36,8;38,0;10,4;9,4;9,2;9,1;nan;19,0;1271
2022-04-16 13:00:00;13,9;102733;50;0,0048;0,0;4,3;82;8,0;0,54;4,25;670;0;0;29,7;38,3;36,8;38,0;11,0;9,7;9,2;9,1;nan;18,8;1426
2022-04-16 14:00:00;14,4;102682;43;0,0043;0,0;4,1;85;7,4;0,29;4,05;543;0;0;29,5;38,2;36,8;38,0;11,5;10,1;9,3;9,1;nan;18,7;1251
2022-04-16 15:00:00;14,5;102648;40;0,004;0,0;4,2;76;7,3;1,0;4,1;428;0;0;29,4;38,1;36,8;38,0;11,8;10,4;9,3;9,0;nan;18,6;1272
2022-04-16 16:00:00;14,4;102625;38;0,0038;0,0;4,1;78;6,7;0,86;4,05;314;0;0;29,3;38,1;36,8;38,0;11,9;10,7;9,4;9,0;nan;18,5;1329
2022-04-16 17:00:00;13,8;102605;39;0,0037;0,0;3,4;80;6,1;0,54;3,36;174;0;0;29,3;38,0;36,8;38,0;11,8;10,9;9,5;9,0;nan;18,6;1276
2022-04-16 18:00:00;11,8;102633;45;0,0038;0,0;2,6;77;4,7;0,59;2,55;38;0;0;29,2;38,0;36,8;38,0;11,6;11,0;9,6;9,0;nan;18,7;1224
2022-04-16 19:00:00;8,9;102714;56;0,0039;0,0;2,0;74;3,0;0,54;1,94;0;0;0;29,2;38,0;36,7;38,0;11,3;11,0;9,7;9,0;nan;18,6;1317
2022-04-16 20:00:00;9,9;102702;50;0,0037;0,0;2,9;80;4,4;0,47;2,88;0;0;0;29,2;38,0;36,7;38,0;11,0;10,9;9,8;9,0;nan;18,5;1286
2022-04-16 21:00:00;9,3;102680;52;0,0037;0,0;2,8;91;5,0;-0,04;2,79;0;0;0;29,2;38,0;36,7;38,0;10,6;10,8;9,9;9,1;nan;18,5;1276
2022-04-16 22:00:00;8,0;102682;56;0,0037;0,0;2,4;109;4,0;-0,84;2,22;0;0;0;29,1;38,0;36,7;38,0;10,3;10,6;9,9;9,1;nan;18,5;1291
2022-04-16 23:00:00;7,0;102660;60;0,0037;0,0;2,4;125;3,8;-1,25;2,01;0;0;0;29,1;38,0;36,7;38,0;10,0;10,5;9,9;9,1;nan;18,5;1417
2022-04-17 00:00:00;5,9;102628;63;0,0035;0,0;1,7;129;3,1;-1,08;1,34;0;0;0;29,1;37,9;36,7;38,0;9,8;10,3;9,9;9,1;nan;18,8;1296
2022-04-17 01:00:00;5,6;102615;61;0,0034;0,0;1,3;112;2,2;-0,48;1,16;0;0;0;29,1;37,9;36,7;38,0;9,5;10,1;9,9;9,1;nan;18,7;1381
2022-04-17 02:00:00;5,1;102600;63;0,0034;0,0;1,1;92;1,9;-0,06;1,1;0;0;0;29,1;37,9;36,7;37,9;9,2;9,9;9,9;9,2;nan;19,2;1326
2022-04-17 03:00:00;4,9;102585;64;0,0034;0,0;1,3;87;2,1;0,06;1,26;0;0;0;29,1;37,9;36,7;37,9;8,9;9,7;9,8;9,2;nan;19,0;1335
2022-04-17 04:00:00;4,2;102554;67;0,0034;0,0;1,4;81;2,2;0,2;1,37;0;0;0;29,1;37,9;36,7;37,9;8,6;9,5;9,8;9,2;nan;18,9;1273
2022-04-17 05:00:00;4,8;102522;67;0,0035;0,0;1,3;110;2,4;-0,46;1,2;39;0;0;29,1;37,9;36,7;37,9;8,4;9,3;9,7;9,2;nan;19,1;1275
2022-04-17 06:00:00;6,7;102475;68;0,0041;0,0;2,3;125;3,7;-1,31;1,8;139;0;0;29,1;37,9;36,7;37,9;8,2;9,1;9,7;9,2;nan;19,0;1394
2022-04-17 07:00:00;8,9;102430;63;0,0044;0,0;3,3;160;5,4;-3,13;1,13;293;0;0;29,0;37,9;36,7;37,9;8,1;9,0;9,6;9,2;nan;18,7;1328
2022-04-17 08:00:00;10,6;102398;58;0,0045;0,0;3,6;158;6,2;-3,35;1,32;440;0;0;29,0;37,8;36,7;37,9;8,2;8,9;9,5;9,2;nan;18,8;1267
2022-04-17 09:00:00;12,2;102344;53;0,0046;0,0;3,6;166;5,8;-3,52;0,82;563;0;0;28,9;37,8;36,7;37,9;8,6;8,8;9,4;9,2;nan;18,8;1326
2022-04-17 10:00:00;13,4;102300;49;0,0046;0,0;3,0;140;5,7;-2,29;1,86;640;0;0;28,7;37,7;36,7;37,9;9,1;8,9;9,3;9,2;nan;18,7;1307
2022-04-17 11:00:00;14,9;102204;43;0,0044;0,0;3,1;109;5,6;-1,01;2,91;703;0;0;28,5;37,6;36,7;37,9;9,8;9,1;9,3;9,2;nan;18,5;1245
2022-04-17 12:00:00;15,8;102110;41;0,0044;0,0;2,8;105;5,6;-0,73;2,72;706;0;0;28,3;37,5;36,7;37,9;10,6;9,4;9,3;9,1;nan;18,8;1370
2022-04-17 13:00:00;16,7;102002;38;0,0044;0,0;3,2;94;5,8;-0,22;3,18;657;0;0;28,1;37,4;36,6;37,9;11,4;9,8;9,3;9,1;nan;18,8;1304
2022-04-17 14:00:00;17,2;101932;38;0,0045;0,0;3,3;97;6,2;-0,39;3,16;594;0;0;28,0;37,3;36,6;37,9;12,0;10,3;9,3;9,1;nan;19,1;1393
2022-04-17 15:00:00;17,4;101852;36;0,0043;0,0;3,2;93;5,6;-0,18;3,18;474;0;0;27,8;37,2;36,6;37,9;12,4;10,7;9,4;9,1;nan;19,2;1398
2022-04-17 16:00:00;17,4;101792;35;0,0043;0,0;3,0;88;4,9;0,1;2,96;326;0;0;27,7;37,2;36,6;37,9;12,6;11,0;9,5;9,1;nan;19,3;1354
2022-04-17 17:00:00;17,0;101738;36;0,0042;0,0;2,4;87;4,3;0,1;2,42;162;0;0;27,6;37,1;36,6;37,9;12,6;11,3;9,6;9,1;nan;19,1;1415
2022-04-17 18:00:00;15,0;101736;38;0,004;0,0;2,6;80;4,2;0,42;2,57;28;0;0;27,6;37,1;36,6;37,9;12,5;11,5;9,8;9,1;nan;19,0;1437
2022-04-17 19:00:00;13,5;101738;41;0,0039;0,0;2,3;87;3,5;0,12;2,31;0;0;0;27,6;37,1;36,6;37,9;12,2;11,5;9,9;9,1;nan;18,9;1369
2022-04-17 20:00:00;12,2;101715;44;0,0039;0,0;1,9;92;3,1;-0,05;1,89;0;0;0;27,6;37,1;36,6;37,9;11,8;11,5;10,0;9,1;nan;19,0;1394
2022-04-17 21:00:00;11,2;101677;45;0,0037;0,0;1,6;95;2,9;-0,17;1,62;0;0;0;27,6;37,1;36,6;37,9;11,4;11,4;10,1;9,1;nan;18,9;1440
2022-04-17 22:00:00;9,8;101645;50;0,0037;0,0;1,6;114;2,7;-0,67;1,44;0;0;0;27,5;37,1;36,6;37,9;11,1;11,2;10,1;9,1;nan;18,9;1476
2022-04-17 23:00:00;8,8;101632;53;0,0037;0,0;1,9;135;2,9;-1,29;1,32;0;0;0;27,5;37,1;36,5;37,9;10,8;11,1;10,2;9,2;nan;18,9;1378
2022-04-18 00:00:00;7,7;101622;55;0,0035;0,0;1,3;138;2,2;-0,98;0,88;0;0;0;27,5;37,1;36,5;37,9;10,4;10,9;10,2;9,2;nan;18,7;1387
2022-04-18 01:00:00;7,2;101602;56;0,0035;0,0;1,1;128;1,8;-0,61;0,82;0;0;0;27,5;37,1;36,5;37,9;10,1;10,7;10,2;9,2;nan;18,4;1366
2022-04-18 02:00:00;7,0;101565;54;0,0033;0,0;1,1;130;1,9;-0,68;0,84;0;0;0;27,5;37,1;36,5;37,9;9,8;10,5;10,2;9,3;nan;18,3;1408
2022-04-18 03:00:00;6,2;101527;56;0,0033;0,0;1,4;150;1,9;-1,17;0,67;0;0;0;27,5;37,1;36,5;37,9;9,5;10,3;10,1;9,3;nan;18,2;1375
