Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-12 12:00:00;2,2;100465;80;0,0036;0,0;1,2;92;2,8;-0,01;1,1;175;0;0;31,4;32,8;34,0;35,0;2,1;3,0;4,4;6,4;-11,5;33,7;1398
2022-12-12 13:00:00;2,4;100440;76;0,0034;0,0;1,8;59;2,9;0,92;1,56;128;0;0;31,4;32,8;34,0;35,0;2,2;3,1;4,4;6,3;-11,6;33,4;1437
2022-12-12 14:00:00;1,6;100438;78;0,0033;0,0;1,8;52;2,8;1,07;1,4;64;0;0;31,4;32,8;34,0;35,0;2,3;3,1;4,4;6,3;-11,6;33,1;1474
2022-12-12 15:00:00;0,1;100483;79;0,003;0,0;0,7;245;1,4;0,59;0,3;7;0;0;31,4;32,8;34,0;35,0;2,2;3,2;4,3;6,3;-11,6;32,6;1393
2022-12-12 16:00:00;-1,6;100526;84;0,0028;0,0;0,4;268;1,2;0,35;-0,11;0;0;0;31,4;32,8;34,0;35,0;2,0;3,1;4,3;6,3;-11,6;32,7;1446
2022-12-12 17:00:00;-2,2;100549;87;0,0028;0,0;0,3;183;0,8;0,19;-0,15;0;0;0;31,4;32,7;34,0;35,0;1,8;3,1;4,3;6,3;-11,6;32,8;1425
2022-12-12 18:00:00;-2,3;100559;89;0,0028;0,0;0,6;147;1,0;0,45;-0,09;0;0;0;31,4;32,7;34,0;35,0;1,6;3,0;4,3;6,3;-11,6;32,8;1393
2022-12-12 19:00:00;-2,9;100566;91;0,0028;0,0;0,4;316;0,8;0,25;-0,28;0;0;0;31,3;32,7;34,0;35,0;1,4;2,9;4,3;6,2;-11,6;32,9;1339
2022-12-12 20:00:00;-3,0;100576;90;0,0027;0,0;0,6;29;1,1;0,52;0,29;0;0;0;31,3;32,7;34,0;35,0;1,3;2,8;4,3;6,2;-11,6;32,9;1458
2022-12-12 21:00:00;-3,4;100583;91;0,0027;0,0;0,5;239;0,9;0,47;0,07;0;0;0;31,2;32,7;34,0;35,0;1,2;2,7;4,2;6,2;-11,6;32,9;1511
2022-12-12 22:00:00;-3,7;100574;91;0,0026;0,0;0,7;158;1,2;0,57;0,23;0;0;0;31,2;32,7;34,0;35,0;1,1;2,6;4,2;6,2;-11,7;32,4;1408
2022-12-12 23:00:00;-4,7;100560;93;0,0025;0,0;0,5;308;0,9;0,24;-0,38;0;0;0;31,1;32,7;33,9;35,0;1,1;2,5;4,1;6,2;-11,7;32,1;1447
2022-12-13 00:00:00;-5,0;100540;91;0,0024;0,0;0,5;237;0,8;0,33;-0,24;0;0;0;31,0;32,6;33,9;35,0;1,0;2,4;4,1;6,2;-11,7;32,4;1462
2022-12-13 01:00:00;-5,1;100523;91;0,0024;0,0;0,8;205;1,3;0,48;-0,28;0;0;0;30,9;32,6;33,9;35,0;1,0;2,4;4,0;6,1;-11,7;32,4;1467
2022-12-13 02:00:00;-5,7;100518;92;0,0023;0,0;0,5;256;0,8;0,37;-0,19;0;0;0;30,8;32,6;33,9;35,0;0,9;2,3;4,0;6,1;-11,7;32,4;1570
2022-12-13 03:00:00;-5,5;100512;92;0,0023;0,0;0,5;307;0,9;0,26;-0,35;0;0;0;30,7;32,6;33,9;35,0;0,9;2,2;3,9;6,1;-11,8;32,4;1376
2022-12-13 04:00:00;-4,4;100495;96;0,0026;0,0;1,9;72;3,5;0,6;1,84;0;0;0;30,6;32,5;34,1;35,0;0,8;2,2;3,9;6,1;-11,8;32,3;1388
2022-12-13 05:00:00;-4,0;100458;95;0,0027;0,0;2,5;72;3,9;0,78;2,37;0;0;0;30,5;32,5;34,1;35,0;0,8;2,1;3,9;6,1;-11,8;32,6;1453
2022-12-13 06:00:00;-4,4;100430;95;0,0026;0,0;2,7;63;4,1;1,19;2,43;0;0;0;30,5;32,5;34,1;35,0;0,8;2,1;3,8;6,0;-11,8;32,6;1420
2022-12-13 07:00:00;-5,1;100433;92;0,0024;0,0;1,6;51;2,3;0,99;1,25;3;0;0;30,4;32,4;34,1;35,0;0,8;2,1;3,8;6,0;-11,8;32,3;1394
2022-12-13 08:00:00;-4,4;100412;96;0,0026;0,0;1,0;54;1,7;0,6;0,79;59;0;0;30,3;32,4;34,1;35,0;0,7;2,0;3,7;6,0;-11,9;32,1;1424
2022-12-13 09:00:00;-3,2;100402;98;0,0029;0,0;1,6;70;2,4;0,53;1,47;125;0;0;30,2;32,4;34,1;35,0;0,7;2,0;3,7;6,0;-11,9;32,1;1578
2022-12-13 10:00:00;-2,1;100374;95;0,0031;0,0;1,9;75;3,0;0,47;1,86;172;0;0;30,1;32,3;34,0;35,0;0,7;2,0;3,7;6,0;-11,9;32,3;1500
2022-12-13 11:00:00;-1,0;100290;88;0,0031;0,0;3,0;98;5,1;-0,45;2,98;164;0;0;30,2;32,3;33,9;35,0;0,7;1,9;3,6;5,9;-12,0;32,0;1358
2022-12-13 12:00:00;-0,6;100236;82;0,003;0,0;3,4;100;5,8;-0,61;3,36;151;0;0;30,2;32,3;33,9;35,0;0,7;1,9;3,6;5,9;-12,0;32,5;1426
2022-12-13 13:00:00;-0,9;100233;80;0,0029;0,0;1,6;81;2,9;0,26;1,58;58;0;0;30,2;32,3;33,8;35,0;0,7;1,9;3,5;5,9;-12,0;32,5;1483
2022-12-13 14:00:00;-0,9;100236;81;0,0029;0,0;1,5;58;2,3;0,79;1,27;48;0;0;30,3;32,3;33,8;35,0;0,7;1,9;3,5;5,8;-12,0;32,4;1502
2022-12-13 15:00:00;-1,2;100195;80;0,0028;0,0;2,2;66;3,7;0,84;2,02;7;0;0;30,3;32,2;33,8;35,0;0,7;1,9;3,5;5,8;-12,1;32,9;1445
2022-12-13 16:00:00;-1,6;100135;80;0,0027;0,0;2,1;77;3,5;0,52;1,98;0;0;0;30,3;32,2;33,8;35,0;0,7;1,9;3,5;5,8;-12,1;32,8;1405
2022-12-13 17:00:00;-2,1;100108;81;0,0026;0,0;1,5;78;2,7;0,32;1,48;0;0;0;30,3;32,2;33,8;35,0;0,7;1,9;3,5;5,8;-12,1;32,6;1478
2022-12-13 18:00:00;-2,2;100106;82;0,0026;0,0;1,5;68;2,7;0,52;1,41;0;0;0;30,2;32,2;33,8;35,0;0,7;1,9;3,4;5,8;-12,1;32,6;1558
2022-12-13 19:00:00;-2,3;100060;81;0,0026;0,0;2,1;73;3,6;0,59;2,02;0;0;0;30,1;32,2;33,8;35,0;0,7;1,8;3,4;5,7;-12,1;32,4;1439
2022-12-13 20:00:00;-2,4;100015;82;0,0026;0,0;1,9;69;3,1;0,67;1,76;0;0;0;30,1;32,2;33,8;35,0;0,7;1,8;3,4;5,7;-12,2;31,9;1532
2022-12-13 21:00:00;-2,5;99925;80;0,0026;0,0;2,6;71;4,6;0,84;2,5;0;0;0;30,0;32,2;33,7;35,0;0,6;1,8;3,4;5,7;-12,2;32,1;1534
2022-12-13 22:00:00;-2,8;99856;81;0,0025;0,0;2,9;66;4,5;1,17;2,64;0;0;0;29,9;32,2;33,7;35,0;0,6;1,8;3,3;5,7;-12,2;32,7;1581
2022-12-13 23:00:00;-2,8;99813;80;0,0025;0,0;2,2;63;3,9;0,96;1,95;0;0;0;29,8;32,1;33,7;35,0;0,6;1,8;3,3;5,6;-12,2;32,7;1367
2022-12-14 00:00:00;-3,0;99778;80;0,0025;0,0;1,7;60;2,9;0,84;1,49;0;0;0;29,8;32,1;33,7;35,0;0,6;1,8;3,3;5,6;-12,3;32,2;1570
2022-12-14 01:00:00;-2,4;99712;79;0,0025;0,0;2,7;76;4,7;0,61;2,61;0;0;0;29,7;32,1;33,7;35,0;0,6;1,7;3,3;5,6;-12,3;32,0;1559
2022-12-14 02:00:00;-2,8;99646;80;0,0025;0,0;1,1;62;2,0;0,49;0,96;0;0;0;29,6;32,1;33,7;35,0;0,6;1,7;3,3;5,6;-12,3;32,4;1520
2022-12-14 03:00:00;-3,0;99586;81;0,0025;0,0;1,3;70;2,0;0,4;1,15;0;0;0;29,5;32,0;33,7;35,0;0,5;1,7;3,2;5,6;-12,3;32,5;1515
2022-12-14 04:00:00;-2,6;99555;81;0,0026;0,0;1,4;73;2,4;0,36;1,35;0;0;0;29,5;32,0;33,7;35,0;0,5;1,7;3,2;5,6;-12,4;32,5;1555
2022-12-14 05:00:00;-2,3;99484;80;0,0026;0,0;2,1;79;3,7;0,4;2,08;0;0;0;29,4;32,0;33,6;35,0;0,5;1,7;3,2;5,5;-12,4;32,5;1539
2022-12-14 06:00:00;-2,1;99424;79;0,0026;0,0;1,8;70;2,9;0,46;1,67;0;0;0;29,3;32,0;33,7;35,0;0,5;1,7;3,2;5,5;-12,4;32,7;1597
2022-12-14 07:00:00;-2,3;99430;81;0,0026;0,0;1,0;59;1,9;0,47;0,88;1;0;0;29,3;31,9;33,7;35,0;0,5;1,6;3,2;5,5;-12,4;33,0;1660
2022-12-14 08:00:00;-1,8;99417;79;0,0027;0,0;2,2;93;3,6;-0,14;2,18;18;0;0;29,3;31,9;33,7;35,0;0,5;1,6;3,2;5,5;-12,5;32,9;1457
2022-12-14 09:00:00;-1,6;99442;80;0,0027;0,0;3,1;99;5,0;-0,51;3,02;52;0;0;29,2;31,9;33,7;35,0;0,5;1,6;3,1;5,4;-12,5;33,2;1506
2022-12-14 10:00:00;-1,6;99468;85;0,0029;0,0;3,3;95;5,0;-0,31;3,24;75;0;0;29,3;31,9;33,7;35,0;0,5;1,6;3,1;5,4;-12,5;33,3;1603
2022-12-14 11:00:00;-1,8;99448;88;0,003;0,0;2,3;87;3,7;0,09;2,24;50;0;0;29,3;31,8;33,6;35,0;0,5;1,6;3,1;5,4;-12,6;33,8;1615
2022-12-14 12:00:00;-1,7;99437;90;0,003;0,0;1,8;77;3,0;0,38;1,74;44;0;0;29,4;31,8;33,7;35,0;0,5;1,6;3,1;5,4;-12,6;33,2;1545
2022-12-14 13:00:00;-1,6;99443;90;0,0031;0,0;1,4;70;2,1;0,38;1,28;49;0;0;29,4;31,8;33,4;35,0;0,6;1,6;3,0;5,4;-12,6;33,1;1459
2022-12-14 14:00:00;-1,6;99480;90;0,0031;0,0;0,8;67;1,3;0,31;0,66;27;0;0;29,5;31,8;33,4;35,0;0,6;1,6;3,0;5,4;-12,6;33,4;1526
2022-12-14 15:00:00;-1,6;99542;90;0,0031;0,0;0,7;79;1,2;0,15;0,61;5;0;0;29,6;31,8;33,4;35,0;0,6;1,6;3,0;5,3;-12,7;33,5;1522
2022-12-14 16:00:00;-2,2;99628;92;0,003;0,0;0,5;151;0,8;0,46;0,16;0;0;0;29,7;31,8;33,3;35,0;0,6;1,6;3,0;5,3;-12,7;33,3;1435
2022-12-14 17:00:00;-3,5;99685;92;0,0027;0,0;0,2;69;0,5;0,24;0,03;0;0;0;29,7;31,8;33,3;35,0;0,6;1,6;3,0;5,3;-12,7;33,7;1477
2022-12-14 18:00:00;-4,1;99730;91;0,0026;0,0;0,7;302;1,2;0,38;-0,62;0;0;0;29,7;31,8;33,3;35,0;0,6;1,6;3,0;5,3;-12,7;33,4;1479
2022-12-14 19:00:00;-4,4;99780;92;0,0025;0,0;0,9;302;1,4;0,47;-0,75;0;1;2;29,7;31,8;33,3;34,9;0,5;1,6;3,0;5,3;-12,8;33,7;1516
2022-12-14 20:00:00;-4,5;99818;92;0,0025;0,0;0,8;291;1,3;0,3;-0,78;0;0;0;29,6;31,8;33,3;34,9;0,5;1,6;3,0;5,3;-12,8;34,1;1456
2022-12-14 21:00:00;-4,7;99855;93;0,0025;0,0;0,5;241;1,0;0,32;-0,32;0;0;0;29,5;31,8;33,3;34,9;0,5;1,6;3,0;5,2;-12,8;34,0;1527
2022-12-14 22:00:00;-5,7;99898;93;0,0023;0,0;0,4;17;0,8;0,35;0,12;0;0;0;29,5;31,8;33,3;34,9;0,5;1,6;3,0;5,2;-12,8;33,8;1413
2022-12-14 23:00:00;-6,2;99940;93;0,0022;0,0;0,5;124;1,1;0,45;0,11;0;0;0;29,4;31,8;33,3;34,9;0,5;1,5;3,0;5,2;-12,8;34,1;1552
2022-12-15 00:00:00;-6,4;99970;91;0,0022;0,0;0,6;303;1,1;0,34;-0,5;0;0;0;29,2;31,8;33,3;34,9;0,4;1,5;2,9;5,2;-12,8;34,3;1579
2022-12-15 01:00:00;-7,4;100037;92;0,002;0,0;0,4;128;0,9;0,39;0,05;0;0;0;29,1;31,8;33,3;34,9;0,4;1,5;2,9;5,2;-12,9;34,5;1464
2022-12-15 02:00:00;-7,0;100075;89;0,002;0,0;1,0;294;1,7;0,37;-0,92;0;0;0;29,0;31,7;33,3;34,9;0,4;1,5;2,9;5,2;-12,9;34,2;1443
2022-12-15 03:00:00;-7,9;100117;91;0,0019;0,0;0,7;33;1,2;0,55;0,36;0;0;0;28,9;31,7;33,3;34,9;0,4;1,5;2,9;5,1;-12,9;33,9;1521
2022-12-15 04:00:00;-8,4;100148;92;0,0019;0,0;0,7;23;1,0;0,62;0,29;0;0;0;28,8;31,7;33,3;34,9;0,4;1,4;2,9;5,1;-12,9;34,1;1403
2022-12-15 05:00:00;-8,9;100212;90;0,0018;0,0;0,4;106;0,9;0,38;0,12;0;0;0;28,7;31,7;33,3;34,9;0,3;1,4;2,8;5,1;-12,9;33,7;1550
2022-12-15 06:00:00;-9,2;100237;91;0,0017;0,0;0,7;38;1,4;0,52;0,35;0;0;0;28,6;31,6;33,3;34,9;0,3;1,4;2,8;5,1;-13,0;33,6;1420
2022-12-15 07:00:00;-8,1;100253;89;0,0018;0,0;1,0;82;2,4;-0,07;0,95;4;0;0;28,4;31,6;33,2;34,9;0,3;1,4;2,8;5,1;-13,0;33,5;1494
2022-12-15 08:00:00;-6,7;100267;96;0,0022;0,0;1,8;116;3,1;-0,84;1,59;25;0;0;28,3;31,6;33,2;34,9;0,2;1,4;2,8;5,1;-13,0;33,4;1408
2022-12-15 09:00:00;-6,2;100317;97;0,0023;0,0;1,4;129;3,0;-0,77;1,07;43;0;0;28,2;31,5;33,2;34,9;0,2;1,3;2,8;5,1;-13,0;33,1;1479
2022-12-15 10:00:00;-5,3;100337;98;0,0025;0,0;1,6;96;3,0;-0,18;1,55;72;0;0;28,1;31,5;33,2;34,9;0,2;1,3;2,8;5,0;-13,1;32,9;1444
2022-12-15 11:00:00;-4,7;100293;100;0,0027;0,0;1,8;99;3,2;-0,25;1,7;135;0;0;28,1;31,5;33,2;34,9;0,3;1,3;2,8;5,0;-13,1;32,4;1476
2022-12-15 12:00:00;-4,0;100250;99;0,0028;0,0;1,7;79;2,8;0,29;1,62;110;0;0;28,0;31,4;33,2;34,9;0,2;1,3;2,7;5,0;-13,1;32,7;1408
2022-12-15 13:00:00;-3,3;100170;96;0,0029;0,0;1,8;66;3,1;0,71;1,68;109;0;0;28,1;31,4;33,2;34,9;0,3;1,3;2,7;5,0;-13,2;32,9;1471
2022-12-15 14:00:00;-3,1;100123;93;0,0028;0,0;1,2;81;2,0;0,17;1,17;70;0;0;28,1;31,4;33,2;34,9;0,3;1,3;2,7;5,0;-13,2;32,8;1564
2022-12-15 15:00:00;-4,5;100165;88;0,0024;0,0;0,5;110;1,0;-0,22;0,13;3;0;0;28,1;31,3;33,2;34,9;0,3;1,3;2,7;5,0;-13,2;32,8;1416
2022-12-15 16:00:00;-5,5;100225;89;0,0022;0,0;0,4;111;0,8;0,28;0,07;0;0;0;28,1;31,3;33,2;34,9;0,2;1,3;2,7;4,9;-13,3;33,1;1490
2022-12-15 17:00:00;-6,7;100270;91;0,0021;0,0;0,4;171;0,9;0,12;0,28;0;0;0;28,1;31,3;33,2;34,9;0,2;1,3;2,7;4,9;-13,3;32,5;1440
2022-12-15 18:00:00;-6,8;100285;90;0,0021;0,0;0,9;46;1,5;0,59;0,56;0;0;0;28,0;31,3;33,2;34,9;0,2;1,2;2,6;4,9;-13,4;33,2;1451
2022-12-15 19:00:00;-7,6;100297;93;0,002;0,0;0,4;124;0,8;0,37;0,01;0;0;0;27,8;31,3;33,2;34,9;0,2;1,2;2,6;4,9;-13,4;33,4;1475
2022-12-15 20:00:00;-8,2;100292;90;0,0019;0,0;0,5;34;1,0;0,43;0,3;0;0;0;27,7;31,2;33,1;34,9;0,1;1,2;2,6;4,9;-13,4;33,7;1521
2022-12-15 21:00:00;-7,5;100287;93;0,002;0,0;0,7;80;1,4;0,12;0,66;0;0;0;27,5;31,2;33,1;34,9;0,1;1,2;2,6;4,9;-13,5;33,8;1536
2022-12-15 22:00:00;-7,9;100320;95;0,002;0,0;0,6;97;1,2;0,05;0,57;0;0;0;27,4;31,2;33,1;34,9;0,1;1,2;2,6;4,8;-13,5;34,1;1506
2022-12-15 23:00:00;-8,4;100330;94;0,0019;0,0;0,5;153;0,9;0,1;0,35;0;0;0;27,2;31,2;33,2;34,9;0,1;1,2;2,6;4,8;-13,6;34,2;1420
2022-12-16 00:00:00;-8,8;100370;90;0,0018;0,0;0,5;241;1,2;0,45;0,02;0;0;0;27,0;31,1;33,4;34,9;0,0;1,2;2,5;4,8;-13,6;34,4;1452
2022-12-16 01:00:00;-9,5;100386;92;0,0017;0,0;0,4;116;1,0;0,14;0,28;0;0;0;26,8;31,1;33,3;34,9;-0,0;1,1;2,5;4,8;-13,7;34,6;1472
2022-12-16 02:00:00;-9,3;100410;93;0,0017;0,0;0,5;41;0,9;0,33;0,34;0;0;0;26,5;31,0;33,2;34,9;-0,1;1,1;2,5;4,8;-13,7;34,7;1391
2022-12-16 03:00:00;-9,8;100430;91;0,0016;0,0;0,7;219;1,1;0,28;-0,45;0;0;0;26,3;31,0;33,2;34,9;-0,1;1,1;2,5;4,8;-13,8;34,9;1413
2022-12-16 04:00:00;-10,0;100442;91;0,0016;0,0;0,4;310;0,6;0,23;-0,25;0;0;0;25,9;31,0;33,2;34,9;-0,1;1,1;2,5;4,8;-13,8;34,8;1547
2022-12-16 05:00:00;-10,5;100508;90;0,0015;0,0;0,4;100;0,8;0,35;0,1;0;0;0;25,6;31,0;33,2;34,9;-0,2;1,1;2,5;4,7;-13,8;34,9;1305
2022-12-16 06:00:00;-10,6;100600;89;0,0015;0,0;0,3;24;0,6;0,25;0,11;0;0;0;25,2;30,9;33,3;34,9;-0,2;1,0;2,4;4,7;-13,9;35,2;1333
2022-12-16 07:00:00;-10,4;100682;90;0,0015;0,0;0,5;182;0,9;0,44;0,08;7;0;0;24,7;30,9;33,3;34,9;-0,3;1,0;2,4;4,7;-13,9;35,7;1346
2022-12-16 08:00:00;-9,1;100730;98;0,0019;0,0;0,4;75;1,1;0,08;0,36;58;0;0;24,2;30,8;33,3;34,9;-0,3;1,0;2,4;4,7;-14,0;35,6;1341
2022-12-16 09:00:00;-7,7;100737;100;0,0021;0,0;0,8;76;1,7;0,18;0,74;119;0;0;23,8;30,8;33,3;34,8;-0,3;1,0;2,4;4,7;-14,0;35,9;1331
2022-12-16 10:00:00;-6,2;100770;100;0,0024;0,0;0,8;70;1,6;0,24;0,8;156;0;0;23,4;30,8;33,3;34,8;-0,2;1,0;2,4;4,7;-14,1;36,4;1358
2022-12-16 11:00:00;-4,7;100761;100;0,0027;0,0;1,0;69;1,7;0,36;0,96;166;0;0;23,3;30,7;33,3;34,8;-0,2;0,9;2,4;4,6;-14,1;36,9;1368
2022-12-16 12:00:00;-2,3;100800;93;0,003;0,0;0,8;86;1,4;0,08;0,77;143;0;0;23,3;30,7;33,2;34,8;-0,2;0,9;2,3;4,6;-14,2;37,3;1330
2022-12-16 13:00:00;-1,4;100832;90;0,0031;0,0;0,7;195;1,4;-0,01;0,09;106;0;0;23,4;30,7;33,1;34,8;-0,1;0,9;2,3;4,6;-14,2;37,3;1348
2022-12-16 14:00:00;-2,7;100918;92;0,0028;0,0;1,6;302;3,1;0,88;-1,36;38;0;0;23,5;30,6;33,1;34,8;-0,1;0,9;2,3;4,6;-14,3;37,3;1417
2022-12-16 15:00:00;-3,4;101012;93;0,0027;0,0;1,2;284;2,4;0,31;-1,14;3;0;0;23,7;30,6;33,0;34,8;-0,1;0,9;2,3;4,6;-14,3;37,0;1361
2022-12-16 16:00:00;-3,0;101118;94;0,0028;0,0;1,2;291;2,5;0,44;-1,12;0;0;0;23,8;30,6;33,0;34,8;-0,1;0,9;2,3;4,6;-14,4;37,1;1357
2022-12-16 17:00:00;-2,4;101183;95;0,003;0,0;1,0;304;2,2;0,58;-0,85;0;0;0;24,0;30,5;33,0;34,8;-0,1;0,9;2,3;4,5;-14,4;37,7;1272
2022-12-16 18:00:00;-2,5;101270;97;0,003;0,0;0,9;51;1,6;0,53;0,64;0;0;0;24,1;30,5;33,0;34,8;-0,1;0,9;2,3;4,5;-14,5;37,2;1224
2022-12-16 19:00:00;-2,8;101310;96;0,0029;0,0;0,6;37;1,1;0,5;0,38;0;0;0;24,2;30,5;33,0;34,8;-0,0;0,9;2,3;4,5;-14,5;36,6;1376
2022-12-16 20:00:00;-2,7;101372;96;0,0029;0,0;0,5;87;1,1;0,07;0,35;0;0;0;24,4;30,5;33,0;34,8;-0,0;0,9;2,3;4,5;-14,6;36,5;1317
2022-12-16 21:00:00;-2,2;101425;96;0,003;0,0;0,5;23;1,0;0,41;0,2;0;0;0;24,5;30,5;32,9;34,8;-0,0;0,9;2,2;4,5;-14,6;36,1;1265
2022-12-16 22:00:00;-2,1;101482;96;0,0031;0,0;0,4;114;1,0;0,26;0,15;0;0;0;24,6;30,5;32,9;34,8;-0,0;0,9;2,2;4,5;-14,7;35,6;1240
2022-12-16 23:00:00;-1,8;101520;94;0,0031;0,0;0,6;142;1,1;0,51;0,21;0;0;0;24,7;30,5;32,9;34,8;-0,0;0,9;2,2;4,5;-14,7;35,2;1211
2022-12-17 00:00:00;-1,8;101555;94;0,0031;0,0;0,8;48;1,6;0,52;0,54;0;0;0;24,8;30,5;32,9;34,8;-0,0;0,9;2,2;4,4;-14,7;35,1;1310
2022-12-17 01:00:00;-2,0;101590;95;0,0031;0,0;1,4;73;2,5;0,4;1,31;0;0;0;24,9;30,5;32,9;34,8;-0,0;0,9;2,2;4,4;-14,8;35,0;1319
2022-12-17 02:00:00;-2,2;101640;95;0,003;0,0;1,6;77;2,5;0,34;1,54;0;0;0;25,0;30,5;32,9;34,8;-0,0;0,9;2,2;4,4;-14,8;34,8;1311
2022-12-17 03:00:00;-2,5;101662;96;0,003;0,0;1,8;67;3,1;0,68;1,64;0;0;0;25,1;30,5;32,9;34,8;-0,0;0,9;2,2;4,4;-14,8;35,0;1252
2022-12-17 04:00:00;-3,1;101700;96;0,0029;0,0;2,0;59;3,2;1,03;1,73;0;0;0;25,2;30,5;32,9;34,8;-0,0;0,9;2,2;4,4;-14,8;35,3;1259
2022-12-17 05:00:00;-3,2;101747;95;0,0028;0,0;2,0;69;3,3;0,72;1,84;0;0;0;25,3;30,5;32,8;34,8;-0,0;0,9;2,2;4,4;-14,9;34,8;1276
2022-12-17 06:00:00;-3,5;101793;95;0,0028;0,0;1,8;92;3,8;-0,03;1,79;0;0;0;25,3;30,5;32,8;34,8;-0,0;0,9;2,2;4,3;-14,9;34,6;1316
2022-12-17 07:00:00;-4,2;101830;96;0,0027;0,0;2,1;98;3,7;-0,32;2,08;0;0;0;25,4;30,5;32,8;34,8;-0,0;0,9;2,2;4,3;-14,9;34,2;1247
2022-12-17 08:00:00;-4,6;101917;96;0,0026;0,0;2,1;105;3,9;-0,55;2,04;13;0;0;25,4;30,5;32,7;34,8;-0,0;0,9;2,2;4,3;-15,0;34,6;1312
2022-12-17 09:00:00;-5,0;101945;96;0,0025;0,0;2,4;103;4,0;-0,52;2,28;49;0;0;25,3;30,5;32,7;34,8;-0,0;0,9;2,2;4,3;-15,0;34,7;1322
2022-12-17 10:00:00;-4,3;101948;98;0,0027;0,0;2,1;100;3,4;-0,4;2,1;136;0;0;25,3;30,5;32,7;34,8;-0,0;0,9;2,1;4,3;-15,0;34,0;1332
2022-12-17 11:00:00;-3,4;101946;99;0,0029;0,0;2,1;90;3,6;-0,04;2,06;166;0;0;25,3;30,5;32,7;34,7;-0,0;0,9;2,1;4,3;-15,0;34,0;1272
2022-12-17 12:00:00;-2,7;101937;94;0,0029;0,0;2,0;88;3,0;0,07;2,04;150;0;0;25,3;30,4;32,7;34,7;-0,0;0,9;2,1;4,3;-15,0;33,4;1229
2022-12-17 13:00:00;-2,1;101922;89;0,0029;0,0;1,8;82;2,7;0,24;1,77;124;0;0;25,3;30,5;32,7;34,7;-0,0;0,9;2,1;4,3;-15,1;33,4;1271
2022-12-17 14:00:00;-2,2;101935;86;0,0028;0,0;1,7;76;2,8;0,41;1,69;82;0;0;25,4;30,5;32,7;34,7;0,0;0,9;2,1;4,2;-15,1;33,8;1261
2022-12-17 15:00:00;-3,2;101974;85;0,0025;0,0;1,5;61;2,4;0,68;1,29;15;0;0;25,4;30,5;32,7;34,7;0,0;0,9;2,1;4,2;-15,1;33,7;1192
2022-12-17 16:00:00;-4,7;102035;86;0,0023;0,0;1,3;40;2,1;1,02;0,86;0;0;0;25,4;30,5;32,7;34,7;-0,0;0,9;2,1;4,2;-15,1;33,1;1390
2022-12-17 17:00:00;-5,4;102080;87;0,0022;0,0;1,4;40;2,2;1,08;0,92;0;0;0;25,3;30,5;32,6;34,7;-0,1;0,9;2,1;4,2;-15,1;33,0;1222
2022-12-17 18:00:00;-6,2;102115;87;0,002;0,0;0,9;53;1,8;0,52;0,74;0;0;0;25,0;30,5;32,6;34,7;-0,1;0,9;2,1;4,2;-15,1;32,7;1254
2022-12-17 19:00:00;-5,9;102133;89;0,0021;0,0;1,6;44;2,2;1,17;1,11;0;0;0;24,7;30,5;32,6;34,7;-0,2;0,9;2,1;4,2;-15,1;32,9;1206
2022-12-17 20:00:00;-6,7;102177;89;0,002;0,0;1,0;35;1,5;0,81;0,6;0;0;0;24,2;30,5;32,6;34,7;-0,2;0,9;2,1;4,2;-15,2;32,8;1210
2022-12-17 21:00:00;-7,0;102200;91;0,002;0,0;1,9;34;2,9;1,54;1,08;0;0;0;23,8;30,4;32,6;34,7;-0,2;0,9;2,1;4,2;-15,2;32,7;1366
2022-12-17 22:00:00;-7,4;102213;92;0,002;0,0;1,6;47;2,5;1,1;1,06;0;0;0;23,3;30,4;32,6;34,7;-0,3;0,8;2,1;4,2;-15,2;33,1;1180
2022-12-17 23:00:00;-7,7;102240;91;0,0019;0,0;1,3;46;2,3;0,95;0,88;0;0;0;22,7;30,4;32,6;34,7;-0,3;0,8;2,1;4,2;-15,2;33,5;1310
2022-12-18 00:00:00;-7,6;102234;91;0,0019;0,0;1,1;46;2,1;0,78;0,73;0;0;0;22,1;30,4;32,6;34,7;-0,4;0,8;2,1;4,2;-15,2;33,1;1253
2022-12-18 01:00:00;-8,7;102240;91;0,0018;0,0;0,3;248;0,8;0,26;0,04;0;0;0;21,5;30,4;32,6;34,7;-0,4;0,8;2,0;4,1;-15,2;32,6;1157
