Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-12 02:00:00;8,3;98717;78;0,0054;0,0;5,8;207;9,4;-2,68;-5,18;0;0;nan;30,7;30,8;25,0;32,1;7,9;8,1;8,0;7,6;-11,0;25,0;1490
2023-04-12 03:00:00;8,1;98560;79;0,0054;0,0;4,7;191;8,0;-0,88;-4,63;0;0;nan;30,6;30,8;25,0;32,1;7,8;8,0;8,0;7,6;-11,0;25,2;1486
2023-04-12 04:00:00;8,2;98407;80;0,0055;0,0;4,4;194;8,0;-1,08;-4,31;0;0;nan;30,6;30,8;25,0;32,1;7,7;8,0;8,0;7,7;-11,0;25,2;1486
2023-04-12 05:00:00;8,3;98304;82;0,0057;0,33;5,0;203;8,5;-1,96;-4,61;7;0;nan;30,6;30,7;25,0;32,1;7,7;7,9;7,9;7,7;-11,0;25,3;1483
2023-04-12 06:00:00;8,5;98250;84;0,0059;0,05;3,4;213;7,0;-1,84;-2,81;35;0;nan;30,6;30,7;25,0;32,1;7,7;7,9;7,9;7,7;-11,0;25,2;1486
2023-04-12 07:00:00;9,1;98142;85;0,0063;0,12;2,9;212;5,1;-1,54;-2,48;76;0;nan;30,6;30,7;25,0;32,1;7,8;7,9;7,9;7,7;-11,0;25,0;1488
2023-04-12 08:00:00;10,2;98083;83;0,0066;0,0;3,5;230;5,6;-2,71;-2,24;175;0;nan;30,6;30,7;25,0;32,1;7,9;7,9;7,9;7,7;-11,0;25,2;1486
2023-04-12 09:00:00;11,2;98060;82;0,007;0,0;2,9;246;6,8;-2,58;-1,14;172;0;nan;30,6;30,7;25,0;32,1;8,1;7,9;7,9;7,7;-11,0;25,1;1487
2023-04-12 10:00:00;11,2;98025;84;0,0071;0,06;4,3;298;7,5;-2,97;1,56;310;0;nan;30,5;30,7;25,0;32,1;8,4;8,0;7,9;7,7;-11,0;25,1;1487
2023-04-12 11:00:00;10,0;98080;81;0,0064;0,0;5,4;320;8,1;-3,39;4,1;264;0;nan;30,5;30,7;25,0;32,1;8,5;8,1;7,9;7,7;-11,0;25,1;1487
2023-04-12 12:00:00;11,6;98060;76;0,0066;0,0;4,5;316;7,6;-3,14;3,2;415;0;nan;30,5;30,7;25,0;32,1;8,7;8,2;7,9;7,7;-11,0;25,2;1485
2023-04-12 13:00:00;12,3;98060;70;0,0063;0,0;5,1;312;8,3;-3,78;3,39;428;0;nan;30,4;30,7;25,0;32,1;9,0;8,3;7,9;7,7;-11,0;25,1;1487
2023-04-12 14:00:00;12,5;98047;65;0,006;0,0;4,5;302;7,6;-3,77;2,31;218;0;nan;30,4;30,7;25,0;32,1;9,1;8,4;7,9;7,7;-11,0;25,3;1484
2023-04-12 15:00:00;10,8;98128;72;0,0059;0,02;5,0;311;8,8;-3,37;2,9;212;0;nan;30,4;30,6;25,0;32,1;9,1;8,5;8,0;7,7;-11,0;25,2;1485
2023-04-12 16:00:00;7,9;98240;80;0,0054;0,1;5,5;314;10,0;-3,95;3,75;216;0;nan;30,3;30,6;25,0;32,1;9,0;8,6;8,0;7,7;-11,0;25,4;1482
2023-04-12 17:00:00;8,2;98215;78;0,0054;0,0;1,6;222;2,6;-0,91;-0,99;74;0;nan;30,3;30,6;25,0;32,1;8,9;8,6;8,0;7,7;-11,0;25,3;1484
2023-04-12 18:00:00;7,6;98240;78;0,0052;0,0;2,0;209;2,9;-0,96;-1,7;4;0;nan;30,3;30,6;25,0;32,1;8,7;8,6;8,1;7,7;-11,0;25,4;1482
2023-04-12 19:00:00;6,5;98260;78;0,0048;0,0;1,5;234;2,8;-1,22;-0,9;0;0;nan;30,3;30,6;25,0;32,1;8,4;8,5;8,1;7,7;-11,0;25,2;1486
2023-04-12 20:00:00;6,3;98278;75;0,0045;0,0;2,6;234;4,1;-2,08;-1,51;0;0;nan;30,3;30,6;25,0;32,1;8,2;8,4;8,1;7,7;-11,0;25,2;1485
2023-04-12 21:00:00;5,8;98310;78;0,0046;0,05;3,8;255;8,3;-3,46;-0,94;0;0;nan;30,3;30,6;25,0;32,1;8,0;8,3;8,1;7,7;-11,0;25,4;1482
2023-04-12 22:00:00;5,0;98208;81;0,0045;0,0;3,4;197;5,7;-0,96;-3,21;0;0;nan;30,3;30,6;25,0;32,1;7,8;8,2;8,1;7,7;-11,0;25,7;1478
2023-04-12 23:00:00;6,4;98157;75;0,0045;0,0;4,4;218;9,5;-2,57;-3,32;0;0;nan;30,2;30,6;25,0;32,1;7,6;8,1;8,1;7,8;-11,0;25,4;1482
2023-04-13 00:00:00;6,7;98137;73;0,0046;0,0;5,2;236;11,4;-4,35;-2,91;0;0;nan;30,2;30,6;25,0;32,1;7,4;8,0;8,1;7,8;-11,0;25,4;1482
2023-04-13 01:00:00;6,6;98098;75;0,0046;0,0;6,0;237;11,0;-5,05;-3,22;0;0;nan;30,2;30,6;24,9;32,1;7,3;7,9;8,1;7,8;-11,0;25,3;1484
2023-04-13 02:00:00;6,5;98097;76;0,0047;0,0;4,7;240;9,9;-4,04;-2,33;0;0;nan;30,2;30,6;24,9;32,1;7,3;7,8;8,0;7,8;-11,0;25,2;1485
2023-04-13 03:00:00;6,6;98090;77;0,0047;0,0;3,9;249;10,3;-3,59;-1,38;0;0;nan;30,2;30,6;24,9;32,0;7,2;7,7;8,0;7,8;-11,0;25,2;1486
2023-04-13 04:00:00;6,8;98142;76;0,0048;0,0;3,8;261;9,6;-3,72;-0,57;1;0;nan;30,2;30,6;24,9;32,0;7,2;7,7;8,0;7,8;-11,0;25,1;1487
2023-04-13 05:00:00;6,4;98260;81;0,0049;0,14;3,7;276;7,4;-3,7;0,39;19;0;nan;30,2;30,6;24,9;32,0;7,1;7,6;7,9;7,8;-11,0;25,2;1486
2023-04-13 06:00:00;6,4;98358;85;0,0052;0,02;2,5;274;6,1;-2,53;0,16;78;0;nan;30,2;30,6;24,9;32,0;7,1;7,6;7,9;7,8;-11,0;25,3;1484
2023-04-13 07:00:00;7,3;98413;84;0,0054;0,02;4,6;280;8,4;-4,56;0,77;237;0;nan;30,1;30,6;24,9;32,0;7,2;7,5;7,9;7,8;-11,0;25,1;1488
2023-04-13 08:00:00;8,2;98487;79;0,0054;0,0;4,6;289;7,7;-4,37;1,47;183;0;nan;30,1;30,6;24,9;32,0;7,3;7,5;7,8;7,8;-11,1;25,1;1487
2023-04-13 09:00:00;9,2;98540;76;0,0056;0,0;5,8;282;9,7;-5,66;1,23;364;0;nan;30,1;30,6;24,9;32,0;7,5;7,6;7,8;7,8;-11,1;25,1;1487
2023-04-13 10:00:00;9,5;98610;72;0,0054;0,0;6,2;292;9,6;-5,72;2,3;312;0;nan;30,1;30,5;24,9;32,0;7,7;7,6;7,8;7,8;-11,1;25,8;1475
2023-04-13 11:00:00;10,4;98646;67;0,0053;0,0;6,6;291;10,8;-6,1;2,36;399;0;nan;30,0;30,5;24,9;32,0;7,9;7,7;7,8;7,8;-11,1;25,8;1476
2023-04-13 12:00:00;11,4;98680;65;0,0055;0,0;6,3;291;10,0;-5,8;2,26;478;0;nan;30,0;30,5;24,9;32,0;8,1;7,8;7,8;7,8;-11,1;25,6;1479
2023-04-13 13:00:00;12,2;98703;57;0,0051;0,0;6,3;291;9,8;-5,89;2,31;484;0;nan;29,9;30,5;24,9;32,0;8,3;7,9;7,8;7,8;-11,1;25,6;1479
2023-04-13 14:00:00;12,5;98725;55;0,005;0,0;5,6;307;8,7;-4,42;3,36;411;0;nan;29,9;30,5;24,9;32,0;8,5;8,0;7,8;7,7;-11,1;25,4;1482
2023-04-13 15:00:00;12,8;98757;51;0,0048;0,0;4,5;318;7,8;-3,02;3,36;369;0;nan;29,8;30,4;24,9;32,0;8,8;8,1;7,8;7,8;-11,1;25,9;1474
2023-04-13 16:00:00;12,5;98804;52;0,0047;0,0;3,0;332;4,8;-1,39;2,58;187;0;nan;29,8;30,4;24,9;32,0;8,9;8,3;7,8;7,7;-11,1;25,5;1480
2023-04-13 17:00:00;11,9;98870;55;0,0048;0,0;2,1;326;4,0;-1,13;1,69;79;0;nan;29,7;30,4;24,9;32,0;8,8;8,3;7,8;7,7;-11,1;25,6;1479
2023-04-13 18:00:00;10,4;98960;59;0,0047;0,0;2,9;334;5,2;-1,28;2,59;9;0;nan;29,7;30,4;24,8;32,0;8,6;8,4;7,9;7,7;-11,1;25,5;1480
2023-04-13 19:00:00;9,1;99074;67;0,0049;0,0;4,3;216;7,3;-2,48;-3,46;0;0;nan;29,7;30,4;24,8;32,0;8,4;8,4;7,9;7,7;-11,1;25,8;1476
2023-04-13 20:00:00;6,7;99117;78;0,0048;0,0;2,9;182;4,4;-0,12;-2,9;0;0;nan;29,7;30,4;24,8;32,0;8,2;8,3;8,0;7,7;-11,1;25,5;1480
2023-04-13 21:00:00;4,3;99130;84;0,0044;0,0;1,0;217;1,8;-0,54;-0,72;0;0;nan;29,7;30,4;24,8;32,0;8,0;8,2;8,0;7,7;-11,1;25,0;1489
2023-04-13 22:00:00;2,8;99137;87;0,0041;0,0;1,1;247;1,9;-0,94;-0,4;0;0;nan;29,7;30,4;24,8;32,0;7,7;8,1;8,0;7,7;-11,1;25,0;1490
2023-04-13 23:00:00;2,5;99130;87;0,004;0,0;0,9;262;2,1;-0,37;-0,05;0;0;nan;29,6;30,4;24,8;32,0;7,4;8,0;8,0;7,8;-11,1;25,2;1486
2023-04-14 00:00:00;2,0;99136;87;0,0039;0,0;1,2;242;2,2;-1,01;-0,54;0;0;nan;29,6;30,4;24,8;32,0;7,1;7,9;8,0;7,7;-11,1;25,1;1487
2023-04-14 01:00:00;1,1;99170;90;0,0037;0,0;1,1;218;1,6;-0,68;-0,86;0;0;nan;29,6;30,4;24,8;32,0;6,9;7,7;8,0;7,8;-11,1;25,0;1489
2023-04-14 02:00:00;0,3;99178;89;0,0035;0,0;0,8;230;1,5;-0,56;-0,48;0;0;nan;29,6;30,4;24,8;32,0;6,7;7,6;7,9;7,8;-11,1;24,9;1491
2023-04-14 03:00:00;0,7;99187;89;0,0036;0,02;0,6;275;1,4;-0,63;0,06;0;0;nan;29,6;30,4;24,8;32,0;6,5;7,4;7,9;7,8;-11,1;25,0;1489
2023-04-14 04:00:00;0,7;99190;91;0,0037;0,02;1,1;227;2,1;-0,7;-0,66;1;0;nan;29,6;30,4;24,8;32,0;6,3;7,3;7,8;7,8;-11,1;25,2;1486
2023-04-14 05:00:00;1,2;99202;93;0,0039;0,02;1,2;238;2,2;-0,91;-0,58;65;0;nan;29,6;30,4;24,8;32,0;6,1;7,1;7,8;7,8;-11,1;25,1;1487
2023-04-14 06:00:00;4,6;99200;91;0,0049;0,02;1,4;226;2,6;-0,98;-0,94;197;0;nan;29,6;30,4;24,8;32,0;6,1;7,0;7,7;7,8;-11,1;25,1;1488
2023-04-14 07:00:00;8,6;99148;80;0,0056;0,0;1,2;192;2,5;-0,2;-0,98;348;0;nan;29,6;30,4;24,8;32,0;6,3;6,9;7,7;7,8;-11,1;25,3;1484
2023-04-14 08:00:00;10,3;99120;74;0,0058;0,0;3,0;154;5,3;1,33;-2,68;491;0;nan;29,5;30,4;24,8;32,0;6,7;6,9;7,6;7,8;-11,1;25,2;1485
2023-04-14 09:00:00;11,4;99103;67;0,0057;0,0;2,7;165;5,4;0,71;-2,61;583;0;nan;29,5;30,3;24,8;32,0;7,3;7,0;7,6;7,8;-11,1;25,0;1488
2023-04-14 10:00:00;12,5;99065;57;0,0052;0,0;3,1;153;6,5;1,36;-2,63;567;0;nan;29,4;30,3;24,8;32,0;7,9;7,3;7,5;7,8;-11,1;24,3;1500
2023-04-14 11:00:00;12,5;99020;57;0,0052;0,0;2,7;127;5,3;2,2;-1,63;288;0;nan;29,4;30,3;24,8;32,0;8,3;7,5;7,5;7,8;-11,2;24,2;1502
2023-04-14 12:00:00;13,4;98972;52;0,0051;0,0;2,7;153;5,6;1,18;-2,32;332;0;nan;29,3;30,3;24,8;32,0;8,4;7,7;7,5;7,7;-11,2;24,1;1503
2023-04-14 13:00:00;13,3;98947;50;0,0048;0,0;1,7;139;4,0;0,3;-0,34;194;0;nan;29,3;30,2;24,8;32,0;8,5;7,9;7,6;7,7;-11,2;23,9;1508
2023-04-14 14:00:00;13,4;98923;50;0,0048;0,0;2,1;137;4,0;1,24;-1,33;194;0;nan;29,2;30,2;24,8;32,0;8,6;8,0;7,6;7,7;-11,2;23,8;1509
2023-04-14 15:00:00;13,5;98890;51;0,0049;0,0;2,0;108;3,9;1,91;-0,62;179;0;nan;29,2;30,2;24,8;32,0;8,6;8,1;7,6;7,7;-11,2;23,6;1513
2023-04-14 16:00:00;13,2;98890;51;0,0049;0,0;1,1;151;2,3;0,35;-0,63;128;0;nan;29,2;30,2;24,8;32,0;8,6;8,1;7,7;7,7;-11,2;23,6;1514
2023-04-14 17:00:00;13,4;98880;52;0,005;0,0;0,4;315;0,7;-0,26;0,26;71;0;nan;29,1;30,2;24,8;32,0;8,6;8,2;7,7;7,7;-11,2;23,3;1518
2023-04-14 18:00:00;9,9;98920;63;0,0048;0,0;0,6;196;1,1;-0,13;-0,48;10;0;nan;29,1;30,2;24,8;32,0;8,4;8,2;7,8;7,7;-11,2;23,3;1518
2023-04-14 19:00:00;6,0;98965;74;0,0044;0,0;1,0;229;1,4;-0,74;-0,64;0;0;nan;29,1;30,2;24,8;32,0;8,0;8,2;7,8;7,7;-11,2;23,1;1522
2023-04-14 20:00:00;5,1;98980;74;0,0041;0,0;0,8;269;1,9;-0,82;-0,01;0;0;nan;29,1;30,2;24,7;32,0;7,7;8,0;7,8;7,7;-11,2;23,1;1523
2023-04-14 21:00:00;3,6;98977;79;0,0039;0,0;1,0;238;1,8;-0,86;-0,53;0;0;nan;29,1;30,2;24,7;32,0;7,4;7,9;7,8;7,7;-11,2;23,2;1521
2023-04-14 22:00:00;3,0;98983;81;0,0039;0,0;1,0;188;2,6;-0,11;-0,83;0;0;nan;29,1;30,2;24,7;32,0;7,1;7,8;7,8;7,7;-11,2;23,3;1519
2023-04-14 23:00:00;2,0;98988;84;0,0037;0,0;1,1;246;2,1;-0,98;-0,43;0;0;nan;29,1;30,2;24,7;32,0;6,9;7,6;7,8;7,7;-11,2;23,2;1520
2023-04-15 00:00:00;1,4;98970;85;0,0036;0,0;1,1;275;2,0;-1,08;0,09;0;0;nan;29,1;30,2;24,7;32,0;6,7;7,5;7,8;7,7;-11,2;23,1;1522
2023-04-15 01:00:00;1,2;98957;85;0,0036;0,0;0,8;140;2,4;0,13;-0,15;0;0;nan;29,1;30,2;24,7;32,0;6,5;7,4;7,8;7,7;-11,2;23,1;1523
2023-04-15 02:00:00;0,2;98960;88;0,0034;0,0;0,9;237;2,0;-0,68;-0,44;0;0;nan;29,1;30,2;24,7;32,0;6,3;7,2;7,7;7,7;-11,2;23,0;1523
2023-04-15 03:00:00;0,0;98973;88;0,0034;0,0;0,8;249;1,8;-0,75;-0,29;0;0;nan;29,0;30,2;24,7;32,0;6,1;7,1;7,7;7,7;-11,2;23,0;1523
2023-04-15 04:00:00;-0,3;98992;89;0,0033;0,0;0,8;278;1,5;-0,54;0,07;2;0;nan;29,0;30,1;24,7;32,0;5,9;7,0;7,7;7,7;-11,2;22,9;1525
2023-04-15 05:00:00;0,5;99037;91;0,0036;0,0;0,5;118;1,2;0,13;-0,07;72;0;nan;29,0;30,1;24,7;32,0;5,8;6,8;7,6;7,7;-11,2;22,6;1531
2023-04-15 06:00:00;2,7;99100;89;0,0041;0,0;0,7;237;1,2;-0,53;-0,35;130;0;nan;29,0;30,1;24,7;32,0;5,8;6,7;7,5;7,7;-11,2;22,6;1531
2023-04-15 07:00:00;5,5;99178;85;0,0048;0,0;1,4;302;2,6;-1,19;0,75;263;0;nan;29,0;30,1;24,7;32,0;6,0;6,6;7,5;7,7;-11,2;22,5;1533
2023-04-15 08:00:00;7,8;99268;80;0,0053;0,0;2,3;333;4,0;-1,05;2,02;312;0;nan;29,0;30,1;24,7;32,0;6,3;6,7;7,4;7,7;-11,2;22,3;1538
2023-04-15 09:00:00;9,5;99303;77;0,0058;0,0;3,1;352;5,4;-0,41;3,03;353;0;nan;29,0;30,1;24,7;32,0;6,7;6,7;7,4;7,7;-11,2;22,2;1540
2023-04-15 10:00:00;11,2;99355;67;0,0056;0,0;3,9;18;7,3;1,2;3,74;461;0;nan;29,0;30,1;24,7;32,0;7,0;6,8;7,3;7,7;-11,2;22,1;1541
2023-04-15 11:00:00;11,4;99403;68;0,0058;0,0;5,2;9;9,8;0,85;5,11;426;0;nan;28,9;30,1;24,7;32,0;7,4;7,0;7,3;7,7;-11,2;22,2;1540
2023-04-15 12:00:00;11,6;99467;70;0,006;0,0;5,3;10;9,8;0,91;5,26;382;0;nan;28,9;30,1;24,7;32,0;7,6;7,2;7,3;7,7;-11,2;22,1;1542
2023-04-15 13:00:00;11,0;99568;73;0,006;0,0;4,8;11;9,3;0,95;4,67;206;0;nan;28,8;30,1;24,7;31,9;7,8;7,3;7,3;7,7;-11,2;22,3;1538
2023-04-15 14:00:00;10,4;99653;75;0,0059;0,0;4,9;11;8,7;0,92;4,77;101;0;nan;28,8;30,1;24,7;31,9;7,9;7,4;7,3;7,6;-11,2;22,4;1535
2023-04-15 15:00:00;10,4;99718;76;0,0059;0,0;4,7;9;7,8;0,7;4,61;99;0;nan;28,8;30,0;24,7;31,9;7,9;7,5;7,4;7,6;-11,2;22,3;1537
2023-04-15 16:00:00;10,0;99790;77;0,0059;0,0;4,0;14;7,3;0,96;3,9;56;0;nan;28,8;30,0;24,7;31,9;7,9;7,6;7,4;7,6;-11,2;22,5;1534
2023-04-15 17:00:00;9,5;99850;79;0,0058;0,0;3,0;27;6,5;1,34;2,65;18;0;nan;28,8;30,0;24,7;31,9;7,8;7,6;7,4;7,6;-11,2;22,5;1534
2023-04-15 18:00:00;8,8;99928;80;0,0056;0,0;4,0;13;7,2;0,9;3,86;1;0;nan;28,8;30,0;24,7;31,9;7,8;7,7;7,5;7,6;-11,2;22,5;1533
2023-04-15 19:00:00;8,1;100023;84;0,0057;0,03;4,2;6;7,1;0,46;4,2;0;0;nan;28,8;30,0;24,7;31,9;7,7;7,7;7,5;7,6;-11,2;22,6;1532
2023-04-15 20:00:00;7,2;100085;92;0,0058;0,04;3,6;1;6,8;0,04;3,64;0;0;nan;28,8;30,0;24,7;31,9;7,7;7,7;7,5;7,6;-11,2;22,5;1533
2023-04-15 21:00:00;7,0;100120;93;0,0058;0,06;3,9;355;6,8;-0,36;3,89;0;0;nan;28,8;30,0;24,7;31,9;7,6;7,7;7,5;7,6;-11,2;22,6;1531
2023-04-15 22:00:00;6,8;100163;94;0,0058;0,02;4,1;350;6,4;-0,7;4,02;0;0;nan;28,8;30,0;24,7;31,9;7,6;7,6;7,5;7,6;-11,2;22,4;1536
2023-04-15 23:00:00;6,7;100195;94;0,0058;0,0;4,1;351;6,9;-0,64;4,01;0;0;nan;28,8;30,0;24,7;31,9;7,5;7,6;7,6;7,6;-11,2;22,4;1535
2023-04-16 00:00:00;6,6;100203;95;0,0057;0,0;4,2;347;6,6;-0,92;4,13;0;0;nan;28,8;30,0;24,7;31,9;7,5;7,6;7,6;7,6;-11,3;22,7;1531
2023-04-16 01:00:00;6,5;100213;95;0,0057;0,0;4,2;347;7,7;-0,93;4,14;0;0;nan;28,7;30,0;24,7;31,9;7,5;7,6;7,6;7,6;-11,2;23,0;1523
2023-04-16 02:00:00;6,5;100218;96;0,0058;0,04;4,2;348;7,2;-0,92;4,13;0;0;nan;28,7;30,0;24,7;31,9;7,4;7,6;7,6;7,6;-11,3;23,0;1524
2023-04-16 03:00:00;6,5;100227;96;0,0058;0,0;4,3;347;6,4;-0,99;4,14;0;0;nan;28,7;30,0;24,7;31,9;7,4;7,6;7,6;7,6;-11,2;22,9;1526
2023-04-16 04:00:00;6,6;100245;96;0,0058;0,07;4,0;349;7,0;-0,78;3,94;0;0;nan;28,7;30,0;24,6;31,9;7,4;7,5;7,6;7,6;-11,2;23,0;1523
2023-04-16 05:00:00;6,7;100290;97;0,0059;0,04;3,5;350;5,8;-0,62;3,47;6;0;nan;28,7;30,0;24,6;31,9;7,4;7,5;7,6;7,6;-11,3;23,4;1517
2023-04-16 06:00:00;6,9;100320;97;0,006;0,02;3,5;344;6,3;-1,0;3,39;17;0;nan;28,7;30,0;24,6;31,9;7,4;7,5;7,6;7,6;-11,3;23,5;1515
2023-04-16 07:00:00;7,2;100358;98;0,0062;0,02;3,5;351;6,1;-0,52;3,46;27;0;nan;28,7;30,0;24,6;31,9;7,4;7,5;7,6;7,6;-11,3;23,6;1513
2023-04-16 08:00:00;7,5;100417;98;0,0063;0,1;3,2;0;5,0;0,03;3,15;39;0;nan;28,7;30,0;24,6;31,9;7,4;7,5;7,6;7,6;-11,3;23,6;1513
2023-04-16 09:00:00;7,7;100450;98;0,0064;0,04;3,8;359;5,9;-0,03;3,76;54;0;nan;28,7;30,0;24,6;31,9;7,5;7,5;7,6;7,6;-11,3;23,9;1508
2023-04-16 10:00:00;8,0;100490;96;0,0064;0,02;3,4;4;5,4;0,26;3,39;66;0;nan;28,7;30,0;24,6;31,9;7,6;7,5;7,6;7,6;-11,3;23,9;1508
2023-04-16 11:00:00;8,9;100490;96;0,0068;0,0;3,5;351;5,9;-0,56;3,45;214;0;nan;28,7;30,0;24,6;31,9;7,7;7,6;7,6;7,6;-11,3;23,8;1510
2023-04-16 12:00:00;9,9;100498;90;0,0068;0,0;3,6;347;6,2;-0,84;3,5;178;0;nan;28,8;30,0;24,6;31,9;7,9;7,6;7,6;7,6;-11,3;24,0;1506
2023-04-16 13:00:00;10,3;100500;88;0,0068;0,0;3,3;333;5,0;-1,48;2,94;154;0;nan;28,8;30,0;24,6;31,9;8,0;7,7;7,6;7,6;-11,3;24,0;1506
2023-04-16 14:00:00;11,0;100490;85;0,0069;0,0;4,3;344;7,0;-1,2;4,16;196;0;nan;28,8;30,0;24,6;31,9;8,2;7,8;7,6;7,6;-11,3;24,2;1503
2023-04-16 15:00:00;11,0;100490;84;0,0069;0,0;4,5;349;7,2;-0,86;4,43;124;0;nan;28,8;30,0;24,6;31,9;8,3;7,9;7,6;7,6;-11,3;24,4;1499
2023-04-16 16:00:00;10,3;100497;88;0,0068;0,0;4,2;340;7,0;-1,45;3,89;65;0;nan;28,8;30,0;24,6;31,9;8,4;8,0;7,6;7,6;-11,3;24,6;1495
2023-04-16 17:00:00;9,9;100520;90;0,0067;0,0;4,4;342;7,4;-1,36;4,17;30;0;nan;28,8;30,0;24,6;31,9;8,3;8,0;7,7;7,6;-11,3;24,9;1491
2023-04-16 18:00:00;9,5;100553;91;0,0067;0,0;3,9;345;5,9;-1,03;3,74;2;0;nan;28,8;30,0;24,6;31,9;8,3;8,1;7,7;7,6;-11,3;25,0;1489
2023-04-16 19:00:00;9,3;100580;91;0,0066;0,0;3,4;349;5,4;-0,67;3,36;0;0;nan;28,8;30,0;24,6;31,9;8,3;8,1;7,7;7,7;-11,3;25,1;1487
2023-04-16 20:00:00;9,3;100598;91;0,0066;0,0;3,5;347;5,3;-0,8;3,42;0;0;nan;28,8;30,0;24,6;31,9;8,2;8,1;7,7;7,6;-11,3;25,3;1484
2023-04-16 21:00:00;9,2;100600;92;0,0066;0,0;3,2;354;5,3;-0,34;3,14;0;0;nan;28,9;30,0;24,6;31,9;8,2;8,1;7,8;7,7;-11,3;25,2;1485
2023-04-16 22:00:00;9,0;100595;92;0,0066;0,0;3,2;356;5,3;-0,2;3,14;0;0;nan;28,9;30,0;24,6;31,9;8,2;8,1;7,8;7,6;-11,3;25,5;1481
2023-04-16 23:00:00;8,7;100593;92;0,0064;0,0;3,2;3;5,6;0,18;3,17;0;0;nan;28,9;30,0;24,6;31,9;8,2;8,1;7,8;7,7;-11,3;25,6;1479
2023-04-17 00:00:00;8,5;100580;94;0,0065;0,0;3,1;354;4,9;-0,33;3,08;0;0;nan;28,9;30,0;24,6;31,9;8,2;8,1;7,8;7,7;-11,3;25,6;1478
2023-04-17 01:00:00;8,4;100557;95;0,0065;0,0;2,6;354;4,0;-0,29;2,57;0;0;nan;28,9;30,0;24,6;31,9;8,1;8,1;7,8;7,7;-11,3;25,3;1484
2023-04-17 02:00:00;8,4;100550;95;0,0065;0,0;3,2;351;4,9;-0,51;3,19;0;0;nan;28,9;30,0;24,6;31,9;8,1;8,1;7,8;7,7;-11,3;25,3;1485
2023-04-17 03:00:00;8,4;100542;96;0,0065;0,0;3,2;354;5,1;-0,36;3,22;0;0;nan;28,9;30,0;24,6;31,9;8,1;8,1;7,9;7,7;-11,3;25,3;1485
2023-04-17 04:00:00;8,4;100553;96;0,0066;0,0;2,8;355;4,2;-0,24;2,74;0;0;nan;28,9;30,0;24,6;31,9;8,1;8,1;7,9;7,7;-11,3;25,3;1484
2023-04-17 05:00:00;8,4;100580;96;0,0066;0,05;2,7;3;4,2;0,14;2,68;8;0;nan;29,0;30,0;24,6;31,9;8,1;8,1;7,9;7,7;-11,3;25,3;1484
2023-04-17 06:00:00;8,6;100610;95;0,0066;0,02;2,7;10;4,7;0,45;2,62;40;0;nan;29,0;30,0;24,6;31,9;8,1;8,1;7,9;7,7;-11,3;25,2;1486
2023-04-17 07:00:00;8,8;100653;93;0,0065;0,0;2,2;15;4,4;0,58;2,13;72;0;nan;29,0;30,0;24,6;31,9;8,1;8,1;7,9;7,7;-11,3;25,2;1486
2023-04-17 08:00:00;9,1;100687;91;0,0065;0,0;1,9;27;3,9;0,85;1,7;77;0;nan;29,0;30,0;24,6;31,9;8,2;8,1;7,9;7,7;-11,3;25,3;1484
2023-04-17 09:00:00;9,9;100700;89;0,0067;0,0;2,5;32;5,0;1,31;2,13;188;0;nan;29,0;30,0;24,6;31,9;8,2;8,1;7,9;7,7;-11,3;25,1;1487
2023-04-17 10:00:00;10,9;100683;85;0,0068;0,0;2,6;42;5,2;1,67;1,83;325;0;nan;29,0;30,0;24,6;31,9;8,4;8,1;7,9;7,7;-11,3;25,3;1483
2023-04-17 11:00:00;12,4;100645;77;0,0068;0,0;3,1;29;6,0;1,45;2,66;493;0;nan;28,9;30,0;24,6;31,9;8,6;8,2;7,9;7,7;-11,3;25,5;1481
2023-04-17 12:00:00;13,7;100627;65;0,0063;0,0;3,2;40;6,7;2,04;2,41;520;0;nan;28,9;29,9;24,6;31,9;8,9;8,3;7,9;7,7;-11,3;25,4;1483
2023-04-17 13:00:00;13,9;100627;65;0,0063;0,0;2,9;67;5,6;2,61;1,12;275;0;nan;28,9;29,9;24,6;31,9;9,1;8,4;8,0;7,7;-11,3;25,3;1484
2023-04-17 14:00:00;13,4;100620;62;0,0059;0,0;2,8;78;5,3;2,75;0,61;128;0;nan;28,9;29,9;24,6;31,9;9,2;8,5;8,0;7,8;-11,3;25,2;1486
