Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;40,4;36,8;32,2;5,3;5,1;5,1;5,8;-11,5;nan;nan
2020-12-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;40,4;36,9;32,2;5,4;5,1;5,1;5,8;-11,4;nan;nan
2020-12-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;40,4;36,9;32,2;5,5;5,2;5,2;5,8;-11,4;nan;nan
2020-12-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;40,4;36,9;32,2;5,5;5,2;5,2;5,8;-11,4;nan;nan
2020-12-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;40,4;36,9;32,2;5,5;5,3;5,3;5,8;-11,4;nan;nan
2020-12-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;40,4;36,9;32,2;5,6;5,3;5,3;5,8;-11,4;nan;nan
2020-12-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;40,4;36,9;32,2;5,6;5,4;5,4;5,8;-11,4;nan;nan
2020-12-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;40,4;36,9;32,3;5,7;5,4;5,4;5,8;-11,4;nan;nan
2020-12-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;40,4;36,9;32,3;5,7;5,5;5,4;5,9;-11,4;nan;nan
2020-12-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;40,4;36,9;32,3;5,7;5,5;5,5;5,9;-11,4;nan;nan
2020-12-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;40,4;36,9;32,3;5,8;5,5;5,5;5,9;-11,4;nan;nan
2020-12-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;40,4;36,9;32,3;5,8;5,6;5,5;5,9;-11,4;nan;nan
2020-12-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;40,4;36,9;32,3;5,8;5,6;5,6;5,9;-11,4;nan;nan
2020-12-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;40,4;36,9;32,3;5,9;5,7;5,6;6,0;-11,3;nan;nan
2020-12-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;40,4;36,9;32,4;5,9;5,7;5,6;6,0;-11,3;nan;nan
2020-12-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;40,4;36,9;32,4;6,0;5,7;5,7;6,0;-11,3;nan;nan
2020-12-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;40,4;36,9;32,4;6,1;5,8;5,7;6,0;-11,3;nan;nan
2020-12-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;40,4;36,9;32,4;6,2;5,8;5,7;6,0;-11,3;nan;nan
2020-12-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;40,4;36,9;32,4;6,2;5,9;5,8;6,0;-11,3;nan;nan
2020-12-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;40,4;36,9;32,4;6,2;5,9;5,8;6,1;-11,3;nan;nan
2020-12-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,4;36,9;32,4;6,1;6,0;5,8;6,1;-11,3;nan;nan
2020-12-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,4;36,9;32,5;6,0;6,0;5,9;6,1;-11,3;nan;nan
2020-12-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,4;36,9;32,5;5,8;6,0;5,9;6,1;-11,3;nan;nan
2020-12-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,4;36,9;32,5;5,7;5,9;5,9;6,1;-11,3;nan;nan
2020-12-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;40,4;36,9;32,5;5,7;5,9;5,9;6,1;-11,3;nan;nan
2020-12-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;40,4;36,9;32,5;5,6;5,9;6,0;6,2;-11,3;nan;nan
2020-12-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;40,4;36,9;32,5;5,5;5,8;6,0;6,2;-11,3;nan;nan
2020-12-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;40,4;36,9;32,5;5,5;5,8;6,0;6,2;-11,3;nan;nan
2020-12-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;40,4;36,9;32,5;5,5;5,8;6,0;6,2;-11,3;nan;nan
2020-12-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;40,4;36,9;32,6;5,4;5,8;6,0;6,2;-11,3;nan;nan
2020-12-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;40,4;36,9;32,6;5,4;5,7;6,0;6,2;-11,3;nan;nan
2020-12-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;40,4;36,9;32,6;5,4;5,7;6,0;6,3;-11,3;nan;nan
2020-12-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;40,3;36,9;32,6;5,4;5,7;6,0;6,3;-11,3;nan;nan
2020-12-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;40,3;36,9;32,6;5,4;5,7;6,0;6,3;-11,3;nan;nan
2020-12-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;40,3;36,9;32,6;5,4;5,7;6,0;6,3;-11,3;nan;nan
2020-12-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;40,3;36,9;32,6;5,5;5,7;6,0;6,3;-11,3;nan;nan
2020-12-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;40,3;36,9;32,6;5,5;5,7;6,0;6,3;-11,3;nan;nan
2020-12-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;40,3;36,9;32,6;5,6;5,7;6,0;6,3;-11,3;nan;nan
2020-12-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,4;36,9;32,6;5,7;5,7;6,0;6,3;-11,3;nan;nan
2020-12-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;40,4;36,9;32,6;5,9;5,8;6,0;6,3;-11,3;nan;nan
2020-12-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;40,4;36,9;32,6;6,0;5,8;6,0;6,3;-11,3;nan;nan
2020-12-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;40,4;36,9;32,7;6,2;5,9;6,0;6,3;-11,3;nan;nan
2020-12-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;40,4;36,9;32,7;6,3;6,0;6,0;6,4;-11,3;nan;nan
2020-12-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;40,4;36,9;32,7;6,4;6,0;6,1;6,4;-11,3;nan;nan
2020-12-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,4;36,9;32,7;6,4;6,1;6,1;6,4;-11,3;nan;nan
2020-12-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,4;36,9;32,7;6,3;6,2;6,1;6,4;-11,3;nan;nan
2020-12-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,4;36,9;32,7;6,1;6,2;6,1;6,4;-11,3;nan;nan
2020-12-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;40,4;36,9;32,7;6,1;6,2;6,1;6,4;-11,3;nan;nan
2020-12-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;40,5;36,9;32,7;6,2;6,2;6,2;6,4;-11,3;nan;nan
2020-12-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;40,7;37,0;32,7;6,2;6,2;6,2;6,4;-11,3;nan;nan
2020-12-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;40,9;37,0;32,7;6,3;6,2;6,2;6,4;-11,3;nan;nan
2020-12-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;41,1;37,0;32,7;6,3;6,2;6,2;6,4;-11,2;nan;nan
2020-12-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;41,1;37,0;32,8;6,3;6,2;6,2;6,4;-11,2;nan;nan
2020-12-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;41,1;37,1;32,8;6,3;6,3;6,3;6,4;-11,2;nan;nan
2020-12-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;41,3;37,1;32,8;6,3;6,2;6,3;6,5;-11,1;nan;nan
2020-12-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;41,7;37,1;32,8;6,3;6,3;6,3;6,5;-11,1;nan;nan
2020-12-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;41,7;37,2;32,8;6,3;6,3;6,3;6,5;-11,0;nan;nan
2020-12-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;41,7;37,3;32,8;6,3;6,3;6,3;6,5;-10,8;nan;nan
2020-12-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;41,7;37,3;32,9;6,4;6,4;6,3;6,5;-10,6;nan;nan
2020-12-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;41,6;37,4;32,9;6,3;6,4;6,4;6,5;-10,6;nan;nan
2020-12-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;41,6;37,4;32,9;6,4;6,4;6,4;6,5;-10,6;nan;nan
2020-12-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;41,6;37,5;33,0;6,4;6,4;6,4;6,5;-10,6;nan;nan
2020-12-15 10:00:00;8,2;100525;100;0,0067;0,02;2,6;173;3,8;-2,58;0,3;29;0;0;39,6;41,6;37,5;33,0;6,5;6,4;6,4;6,5;-10,6;nan;0
2020-12-15 11:00:00;8,5;100538;100;0,0069;0,13;2,9;175;4,1;-2,89;0,23;32;0;0;39,5;41,6;37,5;33,0;6,6;6,4;6,4;6,6;-10,6;nan;0
2020-12-15 12:00:00;8,6;100562;100;0,0069;0,81;2,4;180;3,5;-2,36;-0,03;15;0;0;39,5;41,6;37,5;33,1;6,7;6,5;6,4;6,6;-10,5;nan;0
2020-12-15 13:00:00;8,9;100595;100;0,0071;0,26;2,1;183;3,3;-2,05;-0,11;30;0;0;40,1;41,7;37,5;33,2;6,8;6,5;6,4;6,6;-10,5;nan;0
2020-12-15 14:00:00;9,2;100655;100;0,0072;0,12;2,1;198;3,1;-1,96;-0,63;20;0;0;40,3;41,8;37,6;33,3;6,9;6,6;6,5;6,6;-10,5;nan;0
2020-12-15 15:00:00;9,3;100722;100;0,0073;0,03;2,0;201;3,3;-1,89;-0,72;4;0;0;40,2;41,8;37,7;33,4;7,0;6,6;6,5;6,6;-10,5;nan;0
2020-12-15 16:00:00;9,3;100798;100;0,0073;0,0;2,6;209;4,0;-2,27;-1,27;0;0;0;40,0;41,8;37,7;33,5;7,0;6,7;6,5;6,6;-10,5;nan;0
2020-12-15 17:00:00;9,2;100867;100;0,0072;0,0;1,9;212;3,1;-1,63;-1,02;0;0;0;39,8;41,8;37,7;33,7;7,1;6,8;6,5;6,6;-10,5;nan;0
2020-12-15 18:00:00;7,8;100922;100;0,0065;0,0;1,8;195;2,7;-1,7;-0,48;0;0;0;39,7;41,7;37,8;33,8;7,1;6,8;6,6;6,6;-10,5;nan;0
2020-12-15 19:00:00;7,8;100955;99;0,0065;0,0;1,5;177;2,4;-1,41;0,09;0;0;0;39,5;41,7;37,8;34,0;6,9;6,9;6,6;6,6;-10,5;nan;0
2020-12-15 20:00:00;7,0;100997;99;0,0061;0,0;1,5;172;2,8;-1,48;0,23;0;0;0;39,4;41,7;37,8;34,2;6,8;6,8;6,6;6,7;-10,5;nan;0
2020-12-15 21:00:00;6,0;101072;99;0,0057;0,02;1,4;168;2,3;-1,36;0,25;0;0;0;39,2;41,7;37,8;34,4;6,6;6,8;6,6;6,7;-10,5;nan;0
2020-12-15 22:00:00;5,5;101130;100;0,0056;0,02;1,3;178;2,1;-1,32;0,05;0;0;0;39,1;41,6;37,7;34,6;6,4;6,8;6,7;6,7;-10,5;nan;0
2020-12-15 23:00:00;5,7;101165;100;0,0056;0,0;1,7;172;2,9;-1,7;0,26;0;0;0;39,0;41,6;37,7;34,8;6,3;6,7;6,7;6,7;-10,5;nan;0
2020-12-16 00:00:00;4,7;101165;100;0,0053;0,0;1,0;146;1,6;-0,79;0,43;0;0;0;39,0;41,6;37,7;35,0;6,1;6,6;6,7;6,7;-10,5;nan;0
2020-12-16 01:00:00;4,3;101180;100;0,0051;0,0;1,6;144;2,7;-1,32;0,78;0;0;0;38,9;41,6;37,7;35,1;6,0;6,6;6,7;6,7;-10,5;nan;0
2020-12-16 02:00:00;4,4;101228;100;0,0051;0,02;1,7;158;2,4;-1,56;0,61;0;0;0;38,8;41,5;37,7;35,2;5,8;6,5;6,7;6,7;-10,5;nan;0
2020-12-16 03:00:00;5,1;101225;100;0,0054;0,0;1,8;160;2,8;-1,65;0,66;0;0;0;38,8;41,5;37,7;35,3;5,7;6,4;6,7;6,7;-10,5;nan;0
2020-12-16 04:00:00;5,5;101218;100;0,0056;0,02;1,5;174;2,3;-1,51;0,24;0;0;0;38,7;41,5;37,7;35,4;5,7;6,3;6,7;6,8;-10,5;nan;0
2020-12-16 05:00:00;5,4;101218;100;0,0055;0,0;1,7;154;2,6;-1,42;0,88;0;0;0;38,6;41,5;37,7;35,4;5,7;6,2;6,6;6,8;-10,5;nan;0
2020-12-16 06:00:00;4,9;101227;100;0,0053;0,0;1,7;166;2,6;-1,53;0,54;0;0;0;38,6;41,5;37,7;35,5;5,7;6,2;6,6;6,8;-10,5;nan;0
2020-12-16 07:00:00;4,6;101258;99;0,0052;0,0;1,5;155;2,2;-1,36;0,63;1;0;0;38,5;41,5;37,7;35,5;5,5;6,1;6,6;6,8;-10,5;nan;0
2020-12-16 08:00:00;5,6;101235;100;0,0056;0,02;2,6;152;4,2;-2,26;1,17;45;0;0;38,5;41,5;37,7;35,5;5,4;6,1;6,6;6,8;-10,5;nan;0
2020-12-16 09:00:00;6,4;101215;100;0,0059;0,0;2,7;163;3,9;-2,55;0,78;154;0;0;38,4;41,5;37,7;35,6;5,4;6,0;6,6;6,8;-10,5;nan;0
2020-12-16 10:00:00;7,0;101190;100;0,0062;0,0;2,9;166;4,5;-2,79;0,67;212;0;0;38,3;41,5;37,7;35,6;5,5;6,0;6,5;6,8;-10,5;nan;0
2020-12-16 11:00:00;8,0;101155;100;0,0066;0,0;2,3;159;3,4;-2,11;0,83;183;0;0;38,3;41,4;37,7;35,6;5,8;6,0;6,5;6,8;-10,5;nan;0
2020-12-16 12:00:00;9,0;101092;100;0,0071;0,0;2,7;157;4,0;-2,42;1,04;215;0;0;38,2;41,4;37,7;35,6;6,1;6,0;6,5;6,8;-10,5;nan;0
2020-12-16 13:00:00;9,5;101090;96;0,007;0,0;2,3;149;3,5;-1,96;1,16;82;0;0;38,2;41,4;37,7;35,6;6,4;6,1;6,5;6,8;-10,5;nan;0
2020-12-16 14:00:00;9,7;101065;96;0,0071;0,0;2,0;138;3,3;-1,51;1,31;56;0;0;38,1;41,4;37,6;35,6;6,6;6,2;6,5;6,8;-10,5;nan;0
2020-12-16 15:00:00;9,4;101060;96;0,007;0,0;1,6;138;2,5;-1,15;1,04;8;0;0;38,1;41,4;37,6;35,6;6,7;6,3;6,5;6,8;-10,5;nan;0
2020-12-16 16:00:00;8,6;101048;96;0,0066;0,0;1,6;144;2,6;-1,27;0,87;0;0;0;38,0;41,4;37,6;35,7;6,7;6,4;6,5;6,8;-10,5;nan;0
2020-12-16 17:00:00;8,2;101032;97;0,0065;0,0;2,3;169;3,8;-2,3;0,42;0;0;0;38,0;41,3;37,6;35,7;6,6;6,5;6,5;6,8;-10,5;nan;0
2020-12-16 18:00:00;8,1;101018;96;0,0064;0,0;2,8;168;4,2;-2,72;0,59;0;0;0;37,9;41,3;37,6;35,7;6,5;6,5;6,5;6,8;-10,5;nan;0
2020-12-16 19:00:00;8,8;100998;97;0,0067;0,0;3,4;166;5,3;-3,29;0,76;0;0;0;37,9;41,3;37,6;35,7;6,4;6,5;6,5;6,8;-10,5;nan;0
2020-12-16 20:00:00;8,3;100982;96;0,0065;0,0;3,2;165;5,1;-3,1;0,8;0;0;0;37,9;41,3;37,6;35,7;6,5;6,5;6,6;6,8;-10,5;nan;0
2020-12-16 21:00:00;8,3;100950;96;0,0065;0,0;4,0;165;6,3;-3,86;0,99;0;0;0;37,8;41,3;37,6;35,7;6,4;6,5;6,6;6,8;-10,5;nan;0
2020-12-16 22:00:00;8,4;100965;96;0,0066;0,0;3,8;173;6,2;-3,81;0,44;0;0;0;37,8;41,3;37,6;35,7;6,5;6,5;6,6;6,8;-10,5;nan;0
2020-12-16 23:00:00;8,6;100967;96;0,0066;0,0;3,5;174;5,4;-3,45;0,32;0;0;0;37,7;41,2;37,6;35,7;6,5;6,6;6,6;6,8;-10,5;nan;0
2020-12-17 00:00:00;8,6;100952;95;0,0066;0,02;2,9;169;4,5;-2,89;0,53;0;0;0;37,7;41,2;37,6;35,7;6,5;6,6;6,6;6,8;-10,5;nan;0
2020-12-17 01:00:00;8,9;100945;94;0,0066;0,05;2,8;176;4,3;-2,8;0,16;0;0;0;37,7;41,2;37,6;35,7;6,6;6,6;6,6;6,8;-10,6;nan;0
2020-12-17 02:00:00;9,1;100938;93;0,0066;0,21;3,3;179;5,0;-3,25;0,02;0;0;0;37,6;41,2;37,6;35,7;6,6;6,6;6,6;6,8;-10,6;nan;0
2020-12-17 03:00:00;9,1;100917;93;0,0067;0,0;3,2;174;4,8;-3,2;0,29;0;0;0;37,6;41,2;37,5;35,7;6,7;6,6;6,6;6,8;-10,6;nan;0
2020-12-17 04:00:00;9,3;100905;93;0,0067;0,02;3,4;182;4,8;-3,33;-0,08;0;0;0;37,6;41,2;37,5;35,7;6,7;6,7;6,6;6,8;-10,6;nan;0
2020-12-17 05:00:00;9,8;100938;93;0,007;0,47;5,1;196;7,7;-4,93;-1,46;0;0;0;37,6;41,2;37,5;35,7;6,8;6,7;6,7;6,8;-10,6;nan;0
2020-12-17 06:00:00;9,4;101005;97;0,0071;0,31;4,5;201;7,0;-4,18;-1,67;0;0;0;37,7;41,2;37,5;35,7;6,8;6,7;6,7;6,8;-10,6;nan;0
2020-12-17 07:00:00;9,4;101120;97;0,007;0,02;4,6;211;7,6;-3,9;-2,36;0;0;0;37,9;41,3;37,5;35,7;7,0;6,8;6,7;6,8;-10,6;nan;0
2020-12-17 08:00:00;9,2;101238;97;0,0069;0,0;4,2;215;6,5;-3,4;-2,41;8;0;0;37,9;41,3;37,6;35,7;7,0;6,8;6,7;6,8;-10,6;nan;0
2020-12-17 09:00:00;9,3;101302;95;0,0068;0,0;4,8;213;8,4;-3,98;-2,59;49;0;0;37,9;41,3;37,6;35,7;7,0;6,9;6,7;6,9;-10,6;nan;0
2020-12-17 10:00:00;9,4;101350;94;0,0069;0,0;5,4;212;8,6;-4,56;-2,92;101;0;0;37,9;41,3;37,6;35,7;7,1;6,9;6,7;6,9;-10,5;nan;0
2020-12-17 11:00:00;9,6;101382;92;0,0068;0,0;5,3;216;8,7;-4,31;-3,14;125;0;0;37,9;41,3;37,6;35,7;7,2;7,0;6,8;6,9;-10,6;nan;0
2020-12-17 12:00:00;10,0;101390;90;0,0068;0,0;5,2;216;8,1;-4,2;-3,1;165;0;0;37,8;41,3;37,6;35,7;7,3;7,0;6,8;6,9;-10,5;nan;0
2020-12-17 13:00:00;10,2;101430;87;0,0067;0,0;4,7;218;7,7;-3,66;-2,9;162;0;0;37,8;41,3;37,6;35,7;7,5;7,1;6,8;6,9;-10,5;nan;0
2020-12-17 14:00:00;10,0;101472;85;0,0064;0,0;4,6;209;7,7;-3,98;-2,27;88;0;0;37,7;41,3;37,6;35,7;7,6;7,1;6,8;6,9;-10,5;nan;0
2020-12-17 15:00:00;9,6;101538;83;0,0061;0,0;4,3;207;6,9;-3,77;-1,96;8;0;0;37,7;41,3;37,6;35,7;7,6;7,2;6,9;6,9;-10,5;nan;0
2020-12-17 16:00:00;9,3;101615;83;0,0059;0,0;4,2;207;7,2;-3,68;-1,93;0;0;0;37,7;41,2;37,6;35,7;7,5;7,3;6,9;6,9;-10,5;nan;0
2020-12-17 17:00:00;8,8;101650;85;0,0059;0,0;3,7;202;6,4;-3,45;-1,43;0;0;0;37,6;41,2;37,6;35,7;7,3;7,3;6,9;6,9;-10,5;nan;0
2020-12-17 18:00:00;8,7;101682;85;0,0059;0,0;4,2;199;6,6;-3,95;-1,4;0;0;0;37,6;41,2;37,6;35,7;7,2;7,3;7,0;6,9;-10,5;nan;0
2020-12-17 19:00:00;7,9;101715;87;0,0057;0,0;3,7;196;6,1;-3,54;-1,11;0;0;0;37,5;41,2;37,6;35,7;7,2;7,3;7,0;6,9;-10,6;nan;0
2020-12-17 20:00:00;7,5;101748;88;0,0056;0,0;3,4;189;5,7;-3,35;-0,54;0;0;0;37,5;41,2;37,5;35,7;7,0;7,2;7,0;7,0;-10,6;nan;0
2020-12-17 21:00:00;6,8;101778;91;0,0055;0,0;2,8;180;4,2;-2,78;-0,02;0;0;0;37,5;41,2;37,5;35,7;6,8;7,2;7,0;7,0;-10,6;nan;0
2020-12-17 22:00:00;6,4;101780;92;0,0055;0,0;2,9;177;4,9;-2,92;0,14;0;0;0;37,4;41,2;37,5;35,7;6,7;7,1;7,0;7,0;-10,6;nan;0
2020-12-17 23:00:00;6,5;101782;95;0,0056;0,0;3,7;184;6,3;-3,64;-0,32;0;0;0;37,4;41,2;37,5;35,7;6,5;7,0;7,0;7,0;-10,6;nan;0
2020-12-18 00:00:00;6,4;101768;96;0,0056;0,0;4,0;183;5,9;-4,0;-0,27;0;0;0;37,4;41,2;37,5;35,7;6,4;7,0;7,0;7,0;-10,6;nan;0
2020-12-18 01:00:00;6,4;101758;95;0,0056;0,0;4,2;184;6,4;-4,22;-0,35;0;0;0;37,4;41,2;37,5;35,7;6,3;6,9;7,0;7,0;-10,6;nan;0
2020-12-18 02:00:00;6,1;101752;96;0,0055;0,0;4,0;180;6,1;-3,98;-0,03;0;0;0;37,3;41,2;37,5;35,7;6,2;6,8;7,0;7,0;-10,6;nan;0
2020-12-18 03:00:00;5,6;101727;96;0,0053;0,0;4,0;180;5,8;-3,97;-0,02;0;0;0;37,3;41,2;37,5;35,7;6,1;6,7;7,0;7,0;-10,6;nan;0
2020-12-18 04:00:00;4,8;101732;97;0,0051;0,0;3,9;178;5,5;-3,85;0,09;0;0;0;37,3;41,1;37,5;35,7;6,0;6,7;7,0;7,0;-10,6;nan;0
2020-12-18 05:00:00;4,4;101712;98;0,005;0,0;3,4;178;5,2;-3,44;0,14;0;0;0;37,2;41,1;37,5;35,7;5,9;6,6;7,0;7,1;-10,6;nan;0
2020-12-18 06:00:00;4,5;101698;97;0,005;0,0;3,7;178;5,6;-3,69;0,11;0;0;0;37,2;41,1;37,5;35,7;5,8;6,5;6,9;7,1;-10,6;nan;0
2020-12-18 07:00:00;4,8;101670;96;0,0051;0,0;4,2;170;6,1;-4,19;0,67;2;0;0;37,2;41,1;37,5;35,7;5,6;6,5;6,9;7,1;-10,6;nan;0
2020-12-18 08:00:00;5,4;101663;96;0,0053;0,0;4,4;174;6,6;-4,35;0,39;42;0;0;37,2;41,1;37,5;35,7;5,6;6,4;6,9;7,1;-10,6;nan;0
2020-12-18 09:00:00;6,2;101692;96;0,0056;0,0;4,2;180;6,5;-4,16;-0,07;108;0;0;37,2;41,1;37,5;35,7;5,6;6,3;6,9;7,1;-10,6;nan;0
2020-12-18 10:00:00;7,1;101690;96;0,006;0,0;4,5;180;7,0;-4,51;-0,07;190;0;0;37,1;41,1;37,5;35,7;5,7;6,2;6,8;7,1;-10,6;nan;0
2020-12-18 11:00:00;8,2;101613;93;0,0062;0,0;5,2;180;8,3;-5,19;0,02;220;0;0;37,1;41,1;37,5;35,7;5,9;6,2;6,8;7,1;-10,6;nan;0
2020-12-18 12:00:00;9,0;101538;90;0,0064;0,0;5,2;172;7,6;-5,15;0,62;223;0;0;37,1;41,1;37,5;35,7;6,2;6,2;6,8;7,1;-10,6;nan;0
2020-12-18 13:00:00;9,6;101442;87;0,0064;0,0;5,4;174;8,8;-5,42;0,48;172;0;0;37,0;41,1;37,5;35,7;6,5;6,3;6,7;7,1;-10,6;nan;0
2020-12-18 14:00:00;9,6;101382;84;0,0062;0,0;5,8;174;8,4;-5,76;0,62;102;0;0;37,0;41,1;37,5;35,7;6,7;6,4;6,7;7,1;-10,6;nan;0
