Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-12 15:00:00;10,8;100322;77;0,0062;0,0;5,1;250;8,6;-4,8;-1,74;85;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1305
2023-03-12 16:00:00;10,6;100323;76;0,0061;0,0;4,6;244;7,2;-4,16;-2,04;50;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1304
2023-03-12 17:00:00;10,1;100335;77;0,0059;0,0;3,2;224;5,4;-2,22;-2,31;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1307
2023-03-12 18:00:00;10,3;100368;73;0,0057;0,0;4,5;215;7,8;-2,57;-3,7;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1304
2023-03-12 19:00:00;10,3;100360;74;0,0057;0,0;4,6;212;7,6;-2,48;-3,92;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1304
2023-03-12 20:00:00;10,0;100322;76;0,0057;0,0;3,7;202;6,0;-1,4;-3,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1301
2023-03-12 21:00:00;9,4;100232;77;0,0056;0,0;4,0;185;6,5;-0,32;-4,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1285
2023-03-12 22:00:00;9,8;100137;76;0,0057;0,0;5,9;190;8,9;-1,03;-5,76;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1284
2023-03-12 23:00:00;9,8;100044;77;0,0058;0,32;5,4;194;8,9;-1,31;-5,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1284
2023-03-13 00:00:00;9,2;99885;82;0,006;0,25;4,9;185;8,1;-0,41;-4,9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1279
2023-03-13 01:00:00;9,0;99750;88;0,0063;0,56;5,9;184;8,9;-0,38;-5,92;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1276
2023-03-13 02:00:00;9,3;99602;90;0,0066;1,0;7,0;188;10,9;-0,98;-6,9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1274
2023-03-13 03:00:00;10,0;99510;92;0,0071;0,05;7,5;197;11,9;-2,22;-7,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1276
2023-03-13 04:00:00;10,7;99477;92;0,0074;0,07;7,2;202;11,2;-2,71;-6,67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1275
2023-03-13 05:00:00;11,5;99408;90;0,0077;0,02;6,7;199;10,3;-2,18;-6,37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1273
2023-03-13 06:00:00;12,5;99368;86;0,0079;0,0;6,7;203;10,8;-2,66;-6,16;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,8;1265
2023-03-13 07:00:00;13,0;99350;81;0,0076;0,0;7,1;206;11,5;-3,06;-6,35;22;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;1267
2023-03-13 08:00:00;13,4;99335;79;0,0076;0,0;7,6;206;12,5;-3,27;-6,84;83;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1272
2023-03-13 09:00:00;14,0;99282;77;0,0077;0,0;7,5;211;11,5;-3,9;-6,38;187;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,4;1268
2023-03-13 10:00:00;14,8;99230;74;0,0078;0,0;7,6;211;12,5;-3,89;-6,48;226;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;1271
2023-03-13 11:00:00;15,6;99143;69;0,0077;0,0;8,1;215;13,4;-4,66;-6,58;237;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;1267
2023-03-13 12:00:00;16,2;99053;66;0,0077;0,0;9,0;217;15,0;-5,38;-7,2;374;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1266
2023-03-13 13:00:00;16,4;98995;62;0,0073;0,0;8,5;224;14,7;-5,9;-6,03;293;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,8;1264
2023-03-13 14:00:00;16,4;98932;60;0,007;0,0;8,1;226;13,3;-5,8;-5,63;245;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;1267
2023-03-13 15:00:00;16,4;98863;68;0,008;0,0;6,9;216;11,8;-4,03;-5,44;227;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1265
2023-03-13 16:00:00;16,0;98770;64;0,0073;0,0;6,7;217;11,4;-4,08;-5,32;119;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1265
2023-03-13 17:00:00;14,7;98762;66;0,007;0,0;5,3;205;9,3;-2,2;-4,79;24;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,2;1260
2023-03-13 18:00:00;13,5;98743;70;0,0068;0,0;4,5;195;7,0;-1,19;-4,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1265
2023-03-13 19:00:00;12,8;98718;70;0,0065;0,0;4,6;192;7,6;-0,96;-4,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,4;1268
2023-03-13 20:00:00;12,2;98668;72;0,0065;0,0;4,8;189;7,6;-0,73;-4,77;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1266
2023-03-13 21:00:00;12,0;98680;75;0,0066;0,0;5,4;195;8,5;-1,43;-5,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1272
2023-03-13 22:00:00;11,6;98628;77;0,0066;0,0;5,0;196;8,1;-1,34;-4,83;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1272
2023-03-13 23:00:00;11,4;98605;77;0,0066;0,0;6,0;191;9,5;-1,18;-5,9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;1269
2023-03-14 00:00:00;11,3;98563;77;0,0065;0,0;6,0;192;9,3;-1,29;-5,83;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1273
2023-03-14 01:00:00;11,3;98570;74;0,0062;0,0;6,6;209;10,8;-3,19;-5,7;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1271
2023-03-14 02:00:00;10,5;98546;74;0,0059;0,0;6,0;202;9,1;-2,23;-5,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1275
2023-03-14 03:00:00;10,0;98560;77;0,006;0,0;5,7;199;9,0;-1,88;-5,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1273
2023-03-14 04:00:00;9,8;98528;78;0,0059;0,0;5,5;195;9,9;-1,43;-5,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1274
2023-03-14 05:00:00;9,4;98504;79;0,0059;0,0;5,5;202;9,3;-2,07;-5,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1283
2023-03-14 06:00:00;9,1;98477;85;0,0062;0,0;5,2;200;7,9;-1,81;-4,88;5;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1288
2023-03-14 07:00:00;9,4;98485;88;0,0066;0,14;5,4;204;8,5;-2,22;-4,88;64;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1289
2023-03-14 08:00:00;8,1;98583;92;0,0063;1,35;6,0;259;10,1;-5,04;-0,97;71;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1289
2023-03-14 09:00:00;6,5;98806;94;0,0057;0,24;6,3;300;11,0;-5,33;3,07;69;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1293
2023-03-14 10:00:00;6,1;99092;88;0,0052;0,0;6,9;328;11,1;-3,57;5,8;139;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1292
2023-03-14 11:00:00;5,8;99357;84;0,0048;0,53;5,9;343;10,0;-1,69;5,61;146;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1300
2023-03-14 12:00:00;6,3;99525;80;0,0048;0,0;6,7;326;10,9;-3,75;5,51;344;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1301
2023-03-14 13:00:00;7,7;99648;67;0,0044;0,0;6,7;319;11,4;-4,41;5,03;480;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1303
2023-03-14 14:00:00;7,5;99820;63;0,004;0,0;6,2;322;10,1;-3,8;4,84;308;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1306
2023-03-14 15:00:00;7,0;99997;60;0,0037;0,0;6,2;320;10,2;-3,98;4,75;205;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1305
2023-03-14 16:00:00;5,9;100150;61;0,0035;0,0;5,4;310;8,4;-4,1;3,44;50;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1308
2023-03-14 17:00:00;5,3;100293;64;0,0036;0,0;3,9;301;6,3;-3,31;1,95;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1312
2023-03-14 18:00:00;4,5;100426;66;0,0035;0,0;2,4;270;4,8;-2,37;0,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1310
2023-03-14 19:00:00;3,6;100540;69;0,0034;0,0;2,8;266;4,9;-2,76;-0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1309
2023-03-14 20:00:00;2,6;100610;71;0,0032;0,0;2,2;231;4,1;-1,58;-1,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1314
2023-03-14 21:00:00;2,7;100650;72;0,0033;0,0;2,9;207;4,4;-1,33;-2,58;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1312
2023-03-14 22:00:00;2,1;100706;78;0,0035;0,32;3,6;281;6,2;-3,22;0,62;0;6;9;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1313
2023-03-14 23:00:00;1,4;100733;84;0,0035;0,61;2,8;218;4,5;-1,69;-2,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1314
2023-03-15 00:00:00;2,1;100778;86;0,0038;0,46;5,5;253;9,2;-5,22;-1,58;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1320
2023-03-15 01:00:00;2,1;100823;88;0,0039;0,0;4,8;246;8,0;-4,35;-1,9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1324
2023-03-15 02:00:00;1,9;100872;88;0,0038;0,0;4,0;250;6,5;-3,7;-1,35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-15 03:00:00;1,6;100940;88;0,0037;0,0;3,0;255;4,8;-2,92;-0,78;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-15 04:00:00;1,0;101053;89;0,0036;0,0;2,5;225;4,1;-1,78;-1,75;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1335
2023-03-15 05:00:00;1,1;101122;88;0,0036;0,02;3,0;250;5,1;-2,78;-1,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1329
2023-03-15 06:00:00;1,1;101192;92;0,0037;0,0;2,5;260;4,3;-2,48;-0,42;40;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1327
2023-03-15 07:00:00;1,9;101227;99;0,0043;0,02;2,5;258;4,0;-2,48;-0,54;184;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-15 08:00:00;3,2;101300;96;0,0045;0,0;2,5;272;4,3;-2,5;0,07;316;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1330
2023-03-15 09:00:00;4,7;101358;86;0,0045;0,0;2,3;271;4,4;-2,27;0,04;453;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1330
2023-03-15 10:00:00;6,1;101385;76;0,0044;0,0;2,1;250;4,4;-1,9;-0,7;476;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1329
2023-03-15 11:00:00;6,4;101428;68;0,0041;0,0;2,0;262;4,2;-1,94;-0,26;484;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1330
2023-03-15 12:00:00;7,3;101414;65;0,0041;0,0;2,3;239;4,8;-1,9;-1,12;555;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1331
2023-03-15 13:00:00;7,8;101410;58;0,0038;0,0;2,3;237;4,4;-1,89;-1,21;437;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1329
2023-03-15 14:00:00;7,9;101440;55;0,0036;0,0;2,8;237;5,3;-2,29;-1,5;354;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-15 15:00:00;7,7;101462;53;0,0034;0,0;2,3;216;4,0;-1,34;-1,86;183;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1328
2023-03-15 16:00:00;7,1;101450;56;0,0035;0,0;1,9;186;3,3;-0,18;-1,81;90;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1328
2023-03-15 17:00:00;6,0;101480;60;0,0034;0,0;1,7;158;2,2;0,65;-1,58;16;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1324
2023-03-15 18:00:00;4,6;101538;65;0,0034;0,0;1,5;151;1,9;0,74;-1,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1327
2023-03-15 19:00:00;4,2;101560;68;0,0034;0,0;1,7;143;2,7;1,02;-1,37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1328
2023-03-15 20:00:00;4,0;101552;69;0,0035;0,0;2,4;153;3,3;1,1;-2,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1329
2023-03-15 21:00:00;3,4;101560;71;0,0034;0,0;2,5;155;3,6;1,03;-2,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1327
2023-03-15 22:00:00;3,4;101528;72;0,0034;0,0;3,1;152;4,6;1,44;-2,74;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1329
2023-03-15 23:00:00;3,0;101512;74;0,0034;0,0;3,1;154;4,5;1,36;-2,77;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1333
2023-03-16 00:00:00;3,0;101482;74;0,0035;0,0;3,6;157;5,1;1,41;-3,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1328
2023-03-16 01:00:00;3,1;101427;74;0,0035;0,0;4,4;153;6,8;2,01;-3,88;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1323
2023-03-16 02:00:00;3,2;101342;75;0,0035;0,0;4,6;156;6,7;1,91;-4,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1332
2023-03-16 03:00:00;3,4;101283;75;0,0036;0,0;4,8;157;7,1;1,85;-4,43;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1334
2023-03-16 04:00:00;3,4;101260;76;0,0036;0,0;4,9;164;7,5;1,37;-4,69;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-16 05:00:00;3,3;101228;76;0,0036;0,0;4,5;162;6,6;1,38;-4,23;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1328
2023-03-16 06:00:00;3,5;101217;76;0,0037;0,0;4,6;159;6,9;1,69;-4,29;26;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1328
2023-03-16 07:00:00;4,0;101224;76;0,0038;0,0;5,6;160;8,3;1,87;-5,24;60;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1330
2023-03-16 08:00:00;4,4;101205;76;0,0039;0,0;5,3;159;7,9;1,85;-4,92;80;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1325
2023-03-16 09:00:00;5,5;101160;76;0,0042;0,02;5,8;151;9,1;2,81;-5,11;179;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1323
2023-03-16 10:00:00;6,8;101098;74;0,0045;0,0;6,1;152;8,7;2,83;-5,41;268;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-16 11:00:00;8,9;101014;70;0,005;0,0;6,7;158;10,1;2,49;-6,24;462;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1334
2023-03-16 12:00:00;9,1;100965;69;0,0049;0,0;6,1;159;9,6;2,18;-5,72;268;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-16 13:00:00;10,4;100852;69;0,0054;0,0;7,2;157;10,6;2,76;-6,66;429;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-16 14:00:00;11,0;100777;67;0,0054;0,0;6,6;159;10,7;2,32;-6,2;327;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1323
2023-03-16 15:00:00;11,6;100702;65;0,0055;0,0;6,4;157;10,2;2,51;-5,92;235;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1322
2023-03-16 16:00:00;11,3;100662;64;0,0053;0,0;5,9;155;9,1;2,45;-5,36;152;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1322
2023-03-16 17:00:00;10,4;100652;64;0,005;0,0;5,3;157;8,5;2,09;-4,84;26;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-16 18:00:00;9,6;100660;65;0,0048;0,0;5,3;159;8,3;1,92;-4,94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1321
2023-03-16 19:00:00;9,0;100648;69;0,0049;0,0;5,4;163;8,4;1,59;-5,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1320
2023-03-16 20:00:00;8,9;100590;68;0,0048;0,0;6,3;164;9,2;1,8;-6,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1321
2023-03-16 21:00:00;8,2;100536;70;0,0047;0,0;4,7;161;7,5;1,56;-4,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1328
2023-03-16 22:00:00;7,8;100488;69;0,0045;0,0;4,5;162;7,0;1,43;-4,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-16 23:00:00;8,2;100484;69;0,0046;0,0;5,2;166;8,6;1,26;-5,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1332
2023-03-17 00:00:00;8,0;100474;69;0,0046;0,0;5,0;165;7,6;1,32;-4,8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,6;1333
2023-03-17 01:00:00;7,7;100437;69;0,0045;0,0;4,6;164;7,1;1,25;-4,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;1337
2023-03-17 02:00:00;7,4;100402;70;0,0044;0,0;4,3;167;6,7;0,99;-4,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-17 03:00:00;7,0;100375;71;0,0044;0,0;4,3;166;6,5;1,04;-4,15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-17 04:00:00;7,0;100385;71;0,0044;0,0;4,4;171;6,9;0,7;-4,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1321
2023-03-17 05:00:00;6,8;100388;71;0,0044;0,0;4,0;171;5,8;0,64;-3,97;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1318
2023-03-17 06:00:00;7,1;100370;72;0,0045;0,0;4,3;169;7,0;0,81;-4,27;48;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1323
2023-03-17 07:00:00;7,8;100360;73;0,0048;0,0;4,4;170;6,4;0,78;-4,31;125;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1321
2023-03-17 08:00:00;8,8;100358;72;0,0051;0,0;4,1;168;6,6;0,87;-4,04;188;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1320
2023-03-17 09:00:00;11,0;100332;70;0,0057;0,0;4,5;170;7,1;0,79;-4,48;288;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1320
2023-03-17 10:00:00;13,2;100320;67;0,0063;0,0;4,9;175;7,5;0,46;-4,86;527;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1320
2023-03-17 11:00:00;13,7;100316;66;0,0064;0,0;4,5;169;7,1;0,86;-4,42;345;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1308
2023-03-17 12:00:00;14,8;100287;64;0,0067;0,0;3,7;168;6,3;0,79;-3,61;423;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-03-17 13:00:00;15,1;100278;65;0,0069;0,0;3,7;162;5,3;1,12;-3,54;312;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1321
2023-03-17 14:00:00;15,4;100242;66;0,0072;0,0;2,6;148;4,0;1,37;-2,23;223;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1323
2023-03-17 15:00:00;15,2;100205;67;0,0072;0,0;2,8;150;4,1;1,4;-2,46;136;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1333
2023-03-17 16:00:00;14,7;100192;67;0,0069;0,0;2,6;156;4,4;1,03;-2,36;70;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1331
2023-03-17 17:00:00;14,0;100215;67;0,0067;0,0;2,7;155;4,2;1,13;-2,46;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1328
2023-03-17 18:00:00;13,4;100243;68;0,0065;0,0;3,3;160;5,0;1,1;-3,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1330
2023-03-17 19:00:00;13,2;100278;67;0,0063;0,0;3,0;176;4,8;0,22;-3,0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1332
2023-03-17 20:00:00;12,8;100305;66;0,0061;0,0;3,0;175;5,1;0,26;-2,96;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1332
2023-03-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1327
2023-03-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-03-18 00:00:00;11,9;100385;72;0,0062;0,0;2,5;183;4,7;-0,12;-2,52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-03-18 01:00:00;11,2;100422;74;0,0061;0,0;2,1;185;3,3;-0,18;-2,09;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1325
2023-03-18 02:00:00;10,8;100438;79;0,0063;0,14;2,3;186;4,0;-0,24;-2,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1325
2023-03-18 03:00:00;10,1;100470;85;0,0065;0,0;1,9;189;2,9;-0,29;-1,85;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1324
2023-03-18 04:00:00;9,9;100514;87;0,0066;0,0;2,2;193;3,3;-0,51;-2,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1323
2023-03-18 05:00:00;10,0;100534;88;0,0067;0,0;2,5;188;3,6;-0,37;-2,47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-18 06:00:00;10,0;100563;89;0,0068;0,12;2,3;193;3,7;-0,51;-2,21;16;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-18 07:00:00;10,8;100573;90;0,0072;0,0;3,1;187;4,2;-0,39;-3,05;129;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-18 08:00:00;11,9;100613;87;0,0075;0,0;4,1;205;6,1;-1,73;-3,64;240;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-18 09:00:00;12,8;100638;83;0,0076;0,0;3,9;205;6,8;-1,68;-3,55;425;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1330
2023-03-18 10:00:00;13,8;100655;78;0,0076;0,0;4,0;191;6,1;-0,74;-3,92;481;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1331
2023-03-18 11:00:00;15,2;100640;73;0,0078;0,0;3,2;181;5,4;-0,06;-3,19;524;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,6;1333
2023-03-18 12:00:00;15,6;100634;74;0,0081;0,0;3,7;179;5,9;0,06;-3,68;340;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,6;1333
2023-03-18 13:00:00;15,3;100635;72;0,0077;0,0;3,6;203;5,8;-1,37;-3,3;194;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1330
2023-03-18 14:00:00;14,8;100610;72;0,0075;0,0;3,7;200;5,8;-1,26;-3,38;232;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1328
2023-03-18 15:00:00;15,3;100574;73;0,0079;0,0;3,4;208;5,4;-1,6;-3,0;276;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1317
2023-03-18 16:00:00;15,0;100585;72;0,0077;0,0;3,0;189;4,8;-0,46;-2,93;114;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1318
2023-03-18 17:00:00;13,8;100588;74;0,0073;0,0;2,0;157;2,7;0,75;-1,79;22;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1314
