Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-12 01:00:00;-1,3;101608;89;0,003;0,0;0,7;320;0,9;-0,38;0,45;0;0;nan;24,1;32,8;35,8;32,1;-0,1;0,9;2,1;4,7;-11,6;23,1;1531
2024-01-12 02:00:00;-1,2;101618;88;0,003;0,0;1,2;297;1,6;-1,1;0,56;0;0;nan;24,4;32,8;35,8;32,1;-0,1;0,9;2,1;4,7;-11,6;22,9;1534
2024-01-12 03:00:00;-1,2;101564;88;0,003;0,0;1,4;302;1,7;-1,15;0,72;0;0;nan;24,7;32,8;35,8;32,1;-0,1;0,9;2,1;4,7;-11,6;22,7;1539
2024-01-12 04:00:00;-1,1;101546;90;0,0031;0,0;0,9;342;1,3;-0,18;0,56;0;0;nan;25,0;32,8;35,8;32,1;-0,0;0,9;2,1;4,7;-11,6;22,6;1541
2024-01-12 05:00:00;-1,1;101538;92;0,0032;0,0;0,5;31;0,9;0,2;0,33;0;0;nan;25,4;32,8;35,8;32,1;-0,0;0,9;2,1;4,6;-11,6;22,5;1543
2024-01-12 06:00:00;-1,0;101562;93;0,0032;0,0;0,7;300;1,1;-0,57;0,33;0;0;nan;25,8;32,8;35,8;32,1;-0,1;0,9;2,1;4,6;-11,6;22,2;1548
2024-01-12 07:00:00;-0,8;101562;94;0,0033;0,0;0,4;266;0,7;-0,24;-0,02;1;0;nan;26,1;32,8;35,8;32,0;-0,0;0,9;2,1;4,6;-11,6;22,3;1546
2024-01-12 08:00:00;-0,6;101566;94;0,0034;0,0;0,6;335;1,0;-0,22;0,46;10;0;nan;26,4;32,8;35,8;32,0;-0,0;0,9;2,0;4,6;-11,6;22,6;1541
2024-01-12 09:00:00;-0,3;101588;94;0,0035;0,0;1,9;332;2,6;-0,87;1,63;19;0;nan;26,6;32,8;35,7;32,0;-0,0;0,9;2,0;4,6;-11,6;22,5;1542
2024-01-12 10:00:00;-0,4;101605;95;0,0035;0,0;1,9;337;3,2;-0,66;1,55;22;0;nan;26,8;32,8;35,7;32,0;-0,0;0,9;2,0;4,5;-11,6;22,6;1541
2024-01-12 11:00:00;-0,5;101570;95;0,0034;0,0;2,0;350;3,6;-0,33;1,85;26;0;nan;27,0;32,8;35,7;32,0;-0,0;0,9;2,0;4,5;-11,6;22,3;1546
2024-01-12 12:00:00;-0,4;101524;95;0,0035;0,0;2,6;324;3,4;-1,46;1,99;28;0;nan;27,2;32,8;35,7;32,0;-0,0;0,9;2,0;4,5;-11,6;22,8;1538
2024-01-12 13:00:00;-0,2;101440;95;0,0035;0,0;1,7;270;2,6;-1,65;0,0;33;0;nan;27,4;32,8;35,7;32,0;-0,0;0,9;2,0;4,5;-11,6;22,7;1540
2024-01-12 14:00:00;0,2;101398;95;0,0036;0,0;1,1;265;1,3;-1,0;-0,09;31;0;nan;27,6;32,8;35,7;32,0;-0,0;0,9;2,0;4,5;-11,6;22,0;1552
2024-01-12 15:00:00;0,5;101394;94;0,0037;0,0;1,2;325;1,8;-0,71;1,0;7;0;nan;27,8;32,8;35,7;32,0;0,0;0,9;2,0;4,5;-11,6;22,0;1552
2024-01-12 16:00:00;0,5;101395;93;0,0036;0,0;1,7;302;2,1;-1,39;0,88;0;0;nan;27,9;32,9;35,7;32,0;0,0;0,9;2,0;4,5;-11,6;22,0;1553
2024-01-12 17:00:00;0,7;101378;92;0,0036;0,0;2,0;283;2,8;-1,92;0,44;0;0;nan;28,1;32,9;35,7;32,0;0,0;0,9;2,0;4,4;-11,6;21,9;1556
2024-01-12 18:00:00;0,9;101360;92;0,0037;0,02;2,2;289;3,1;-2,1;0,71;0;0;nan;28,3;32,9;35,7;32,0;0,0;0,9;2,0;4,4;-11,6;22,1;1551
2024-01-12 19:00:00;0,4;101356;92;0,0036;0,0;2,1;283;2,9;-2,08;0,5;0;0;nan;28,4;32,9;35,7;32,0;0,0;0,9;2,0;4,4;-11,7;21,9;1555
2024-01-12 20:00:00;0,5;101306;93;0,0036;0,0;1,5;258;1,9;-1,41;-0,3;0;0;nan;28,6;32,9;35,7;31,9;0,0;0,9;2,0;4,4;-11,6;21,9;1555
2024-01-12 21:00:00;0,7;101288;92;0,0037;0,0;1,4;278;2,2;-1,37;0,2;0;0;nan;28,7;32,9;35,7;31,9;0,0;0,9;2,0;4,4;-11,6;21,7;1558
2024-01-12 22:00:00;0,9;101252;92;0,0037;0,0;1,5;256;2,2;-1,39;-0,36;0;0;nan;28,8;32,9;35,7;31,9;0,0;0,9;2,0;4,4;-11,7;21,8;1557
2024-01-12 23:00:00;1,0;101185;92;0,0037;0,0;1,2;255;1,8;-1,18;-0,31;0;0;nan;28,9;32,9;35,7;31,9;0,0;0,9;2,0;4,4;-11,6;21,7;1558
2024-01-13 00:00:00;0,8;101132;92;0,0037;0,0;0,8;281;1,0;-0,74;0,15;0;0;nan;29,0;32,9;35,7;31,9;0,0;0,9;1,9;4,4;-11,6;21,7;1559
2024-01-13 01:00:00;0,8;101080;92;0,0037;0,0;0,8;309;0,9;-0,64;0,51;0;0;nan;29,2;33,0;35,7;31,9;0,0;0,9;2,0;4,4;-11,7;21,4;1565
2024-01-13 02:00:00;1,1;101065;90;0,0037;0,0;1,2;275;1,7;-1,08;0,09;0;0;nan;29,2;33,0;35,7;31,9;0,0;0,9;2,0;4,3;-11,6;21,4;1566
2024-01-13 03:00:00;1,2;100987;89;0,0037;0,0;1,3;256;1,8;-1,26;-0,33;0;0;nan;29,3;33,0;35,7;31,9;0,0;0,9;1,9;4,3;-11,6;21,8;1558
2024-01-13 04:00:00;1,5;100914;86;0,0036;0,0;2,3;249;3,2;-2,13;-0,81;0;0;nan;29,4;33,0;35,7;31,9;0,0;0,9;2,0;4,3;-11,7;22,0;1552
2024-01-13 05:00:00;1,6;100875;86;0,0036;0,0;2,3;265;3,1;-2,11;-0,19;0;0;nan;29,5;33,0;35,7;31,9;0,0;0,9;1,9;4,3;-11,7;22,1;1550
2024-01-13 06:00:00;1,4;100850;86;0,0036;0,0;1,6;298;2,1;-1,34;0,72;0;0;nan;29,6;33,0;35,7;31,9;0,1;0,9;1,9;4,3;-11,6;22,4;1545
2024-01-13 07:00:00;1,6;100823;84;0,0036;0,0;2,6;271;3,7;-2,51;0,05;1;0;nan;29,7;33,0;35,7;31,9;0,1;0,9;1,9;4,3;-11,6;22,1;1550
2024-01-13 08:00:00;1,6;100732;84;0,0036;0,0;2,9;248;4,0;-2,66;-1,08;13;0;nan;29,7;33,1;35,7;31,9;0,1;0,9;1,9;4,3;-11,7;21,8;1556
2024-01-13 09:00:00;1,8;100695;84;0,0037;0,0;3,2;264;5,2;-3,16;-0,31;34;0;nan;29,8;33,1;35,7;31,9;0,1;0,9;1,9;4,3;-11,6;21,7;1560
2024-01-13 10:00:00;1,9;100695;84;0,0036;0,0;3,7;275;6,1;-3,68;0,32;41;0;nan;29,8;33,1;35,7;31,8;0,1;0,9;1,9;4,3;-11,6;21,9;1555
2024-01-13 11:00:00;1,9;100588;84;0,0036;0,0;2,9;256;4,3;-2,83;-0,72;29;0;nan;29,9;33,1;35,7;31,8;0,1;0,9;1,9;4,2;-11,6;22,1;1552
2024-01-13 12:00:00;1,8;100515;86;0,0037;0,0;3,6;272;4,7;-3,58;0,13;27;0;nan;29,9;33,1;35,7;31,8;0,1;0,9;1,9;4,2;-11,6;21,7;1559
2024-01-13 13:00:00;1,6;100442;86;0,0037;0,0;3,9;279;5,6;-3,85;0,64;21;0;nan;30,0;33,1;35,7;31,8;0,1;0,9;1,9;4,2;-11,6;22,2;1548
2024-01-13 14:00:00;1,6;100405;86;0,0037;0,0;4,4;279;6,2;-4,35;0,65;10;0;nan;30,0;33,1;35,7;31,8;0,1;0,9;1,9;4,2;-11,6;23,3;1528
2024-01-13 15:00:00;1,5;100368;86;0,0036;0,0;3,8;274;5,5;-3,81;0,29;3;0;nan;30,1;33,2;35,7;31,8;0,1;0,9;1,9;4,2;-11,6;22,9;1535
2024-01-13 16:00:00;1,4;100332;87;0,0036;0,0;3,6;277;5,7;-3,58;0,42;0;0;nan;30,1;33,2;35,7;31,8;0,1;0,9;1,9;4,2;-11,6;23,0;1533
2024-01-13 17:00:00;1,0;100343;88;0,0036;0,0;3,4;285;4,7;-3,26;0,86;0;0;nan;30,2;33,2;35,7;31,8;0,1;0,9;1,9;4,2;-11,6;23,1;1531
2024-01-13 18:00:00;0,8;100307;90;0,0036;0,0;3,7;268;6,1;-3,66;-0,1;0;0;nan;30,2;33,2;35,7;31,8;0,1;0,9;1,9;4,2;-11,6;23,8;1519
2024-01-13 19:00:00;0,7;100218;89;0,0036;0,0;4,7;257;6,3;-4,59;-1,08;0;0;nan;30,2;33,2;35,7;31,8;0,1;0,9;1,9;4,2;-11,6;24,4;1507
2024-01-13 20:00:00;0,9;100180;89;0,0036;0,0;4,6;258;6,5;-4,46;-0,98;0;0;nan;30,3;33,3;35,7;31,8;0,1;0,9;1,9;4,2;-11,6;25,1;1495
2024-01-13 21:00:00;0,9;100102;88;0,0036;0,0;4,0;249;5,7;-3,78;-1,43;0;0;nan;30,3;33,3;35,7;31,8;0,1;0,9;1,9;4,1;-11,7;25,4;1491
2024-01-13 22:00:00;1,0;100033;88;0,0036;0,0;3,7;253;5,0;-3,5;-1,05;0;0;nan;30,3;33,3;35,7;31,8;0,1;0,9;1,9;4,1;-11,6;25,4;1490
2024-01-13 23:00:00;1,0;99982;87;0,0036;0,0;2,8;273;3,9;-2,77;0,12;0;0;nan;30,4;33,3;35,7;31,8;0,1;0,9;1,9;4,1;-11,6;26,0;1481
2024-01-14 00:00:00;1,2;99930;87;0,0036;0,0;3,3;289;5,1;-3,06;1,06;0;0;nan;30,4;33,3;35,7;31,8;0,1;0,9;1,9;4,1;-11,6;26,9;1467
2024-01-14 01:00:00;1,2;99856;87;0,0036;0,0;3,0;265;4,6;-2,9;-0,26;0;0;nan;30,4;33,3;35,7;31,8;0,1;0,9;1,9;4,1;-11,6;27,3;1461
2024-01-14 02:00:00;1,4;99804;87;0,0037;0,0;3,5;271;4,8;-3,37;0,05;0;0;nan;30,4;33,3;35,7;31,8;0,1;0,9;1,9;4,1;-11,6;27,7;1455
2024-01-14 03:00:00;1,3;99730;86;0,0036;0,0;3,4;270;4,6;-3,43;-0,01;0;0;nan;30,5;33,4;35,7;31,8;0,1;0,9;1,9;4,1;-11,6;27,5;1457
2024-01-14 04:00:00;1,3;99692;86;0,0036;0,0;3,4;274;5,2;-3,38;0,21;0;0;nan;30,5;33,4;35,7;31,7;0,2;0,9;1,9;4,1;-11,6;27,6;1456
2024-01-14 05:00:00;1,2;99644;86;0,0036;0,0;2,9;265;3,8;-2,83;-0,24;0;0;nan;30,5;33,4;35,7;31,7;0,2;0,9;1,9;4,1;-11,6;27,4;1458
2024-01-14 06:00:00;1,0;99596;86;0,0035;0,0;3,1;281;4,4;-3,04;0,59;0;0;nan;30,6;33,4;35,7;31,7;0,2;0,9;1,9;4,1;-11,6;27,8;1453
2024-01-14 07:00:00;0,9;99553;86;0,0035;0,0;3,1;274;4,5;-2,9;0,22;3;0;nan;30,6;33,4;35,7;31,7;0,2;1,0;1,9;4,0;-11,6;28,1;1448
2024-01-14 08:00:00;1,2;99525;85;0,0036;0,0;3,0;277;4,3;-2,92;0,37;14;0;nan;30,6;33,4;35,7;31,7;0,2;0,9;1,8;4,0;-11,6;29,6;1427
2024-01-14 09:00:00;1,4;99510;84;0,0036;0,0;2,2;286;3,8;-2,1;0,6;39;0;nan;30,7;33,4;35,7;31,7;0,2;1,0;1,8;4,0;-11,6;30,0;1422
2024-01-14 10:00:00;1,2;99474;87;0,0036;0,0;2,9;298;3,9;-2,51;1,35;77;0;nan;30,7;33,5;35,7;31,7;0,2;0,9;1,8;4,0;-11,6;30,1;1421
2024-01-14 11:00:00;1,5;99376;86;0,0037;0,0;3,3;284;4,2;-3,17;0,8;101;0;nan;30,7;33,5;35,7;31,7;0,2;1,0;1,9;4,0;-11,6;29,6;1427
2024-01-14 12:00:00;1,2;99250;84;0,0035;0,0;3,1;292;4,2;-2,88;1,18;80;0;nan;30,8;33,5;35,8;31,7;0,2;1,0;1,9;4,0;-11,6;30,6;1414
2024-01-14 13:00:00;1,3;99180;82;0,0035;0,0;4,4;293;5,7;-4,06;1,75;61;0;nan;30,9;33,5;35,8;31,7;0,2;0,9;1,8;4,0;-11,6;30,0;1422
2024-01-14 14:00:00;1,2;99120;82;0,0035;0,0;2,8;267;3,8;-2,74;-0,12;30;0;nan;31,0;33,5;35,8;31,7;0,2;1,0;1,8;4,0;-11,6;29,6;1427
2024-01-14 15:00:00;1,2;99048;83;0,0035;0,0;3,3;279;4,9;-3,18;0,5;10;0;nan;31,1;33,5;35,8;31,7;0,2;1,0;1,8;4,0;-11,6;30,8;1412
2024-01-14 16:00:00;0,9;99002;84;0,0035;0,0;3,7;268;5,6;-3,72;-0,16;0;0;nan;31,1;33,6;35,8;31,7;0,2;1,0;1,8;4,0;-11,6;31,3;1405
2024-01-14 17:00:00;0,8;98920;84;0,0034;0,0;4,8;263;7,2;-4,77;-0,6;0;0;nan;31,2;33,6;35,8;31,7;0,2;1,0;1,8;4,0;-11,6;31,9;1398
2024-01-14 18:00:00;0,7;98848;84;0,0034;0,0;5,9;269;8,5;-5,94;-0,15;0;0;nan;31,2;33,6;35,8;31,7;0,2;1,0;1,8;4,0;-11,6;32,0;1397
2024-01-14 19:00:00;0,6;98825;83;0,0033;0,0;5,6;274;7,4;-5,54;0,39;0;0;nan;31,2;33,6;35,8;31,7;0,2;1,0;1,8;4,0;-11,6;31,6;1402
2024-01-14 20:00:00;0,2;98810;86;0,0034;0,0;6,3;273;9,9;-6,27;0,38;0;0;nan;31,2;33,7;35,8;31,7;0,3;1,0;1,8;3,9;-11,6;31,8;1400
2024-01-14 21:00:00;-0,1;98803;87;0,0033;0,0;5,6;264;7,3;-5,51;-0,61;0;0;nan;31,2;33,7;35,8;31,7;0,3;1,0;1,9;3,9;-11,6;33,1;1384
2024-01-14 22:00:00;0,3;98770;86;0,0034;0,0;5,1;267;6,7;-5,13;-0,29;0;0;nan;31,2;33,7;35,8;31,7;0,3;1,0;1,8;3,9;-11,6;33,9;1375
2024-01-14 23:00:00;0,6;98735;84;0,0034;0,0;5,0;266;7,6;-5,0;-0,35;0;0;nan;31,1;33,7;35,8;31,7;0,3;1,0;1,8;3,9;-11,6;33,9;1375
2024-01-15 00:00:00;0,8;98680;85;0,0035;0,0;5,4;269;7,3;-5,35;-0,08;0;0;nan;31,2;33,7;35,8;31,7;0,3;1,0;1,8;3,9;-11,6;32,4;1392
2024-01-15 01:00:00;0,7;98660;85;0,0035;0,0;5,7;273;8,0;-5,68;0,31;0;0;nan;31,2;33,7;35,8;31,7;0,3;1,0;1,8;3,9;-11,6;32,3;1394
2024-01-15 02:00:00;0,1;98650;89;0,0034;0,0;5,5;262;7,6;-5,38;-0,73;0;0;nan;31,2;33,8;35,8;31,7;0,3;1,0;1,9;3,9;-11,6;32,1;1395
2024-01-15 03:00:00;0,4;98640;88;0,0035;0,0;5,2;260;7,4;-5,13;-0,86;0;0;nan;31,2;33,8;35,8;31,7;0,3;1,0;1,9;3,9;-11,6;31,9;1398
2024-01-15 04:00:00;0,6;98612;88;0,0036;0,0;4,8;261;6,6;-4,71;-0,77;0;0;nan;31,2;33,8;35,8;31,7;0,3;1,0;1,9;3,9;-11,6;31,7;1401
2024-01-15 05:00:00;0,6;98585;90;0,0036;0,0;4,7;256;6,2;-4,52;-1,09;0;0;nan;31,2;33,8;35,8;31,7;0,4;1,0;1,9;3,9;-11,6;32,6;1390
2024-01-15 06:00:00;0,9;98547;89;0,0037;0,0;4,5;267;6,1;-4,48;-0,27;0;0;nan;31,2;33,8;35,8;31,7;0,4;1,1;1,9;3,9;-11,6;32,1;1395
2024-01-15 07:00:00;1,0;98512;87;0,0036;0,0;5,4;262;7,4;-5,38;-0,73;2;0;nan;31,3;33,8;35,8;31,7;0,4;1,1;1,9;3,9;-11,6;32,9;1386
2024-01-15 08:00:00;1,0;98508;87;0,0036;0,0;5,9;276;8,7;-5,84;0,65;38;0;nan;31,3;33,8;35,8;31,7;0,4;1,1;1,9;3,9;-11,6;31,8;1400
2024-01-15 09:00:00;0,5;98548;90;0,0036;0,04;5,8;286;7,8;-5,6;1,62;48;0;nan;31,3;33,8;35,8;31,7;0,4;1,1;1,9;3,9;-11,5;31,6;1402
2024-01-15 10:00:00;0,0;98562;94;0,0037;0,0;4,8;286;6,8;-4,61;1,31;62;0;nan;31,3;33,8;35,8;31,7;0,4;1,1;1,9;3,9;-11,6;31,5;1402
2024-01-15 11:00:00;0,6;98543;91;0,0037;0,02;4,8;280;7,1;-4,71;0,82;77;0;nan;31,4;33,9;35,8;31,7;0,5;1,1;1,9;3,9;-11,6;31,8;1399
2024-01-15 12:00:00;1,1;98555;88;0,0037;0,03;6,4;291;8,1;-6,0;2,26;106;0;nan;31,5;33,9;35,8;31,7;0,5;1,1;1,9;3,8;-11,5;31,3;1405
2024-01-15 13:00:00;0,0;98593;92;0,0036;0,02;5,7;288;8,0;-5,44;1,79;71;0;nan;31,6;33,9;35,8;31,7;0,5;1,2;1,9;3,8;-11,6;31,5;1403
2024-01-15 14:00:00;0,4;98632;91;0,0036;0,02;7,4;286;10,4;-7,11;2,02;64;0;nan;31,8;33,9;35,8;31,7;0,6;1,1;1,9;3,8;-11,5;31,4;1404
2024-01-15 15:00:00;0,6;98738;89;0,0036;0,03;5,5;300;7,2;-4,61;2,7;18;0;nan;31,9;34,0;35,8;31,7;0,6;1,2;1,9;3,8;-11,5;31,2;1406
2024-01-15 16:00:00;0,6;98836;87;0,0035;0,0;6,7;283;9,1;-6,52;1,52;0;0;nan;31,9;34,0;35,8;31,7;0,6;1,2;1,9;3,8;-11,5;30,8;1412
2024-01-15 17:00:00;0,2;98898;86;0,0033;0,0;5,5;283;7,5;-5,4;1,2;0;0;nan;32,0;34,0;35,8;31,7;0,6;1,2;1,9;3,8;-11,5;30,6;1414
2024-01-15 18:00:00;0,4;98947;84;0,0033;0,0;6,2;282;8,2;-6,1;1,28;0;0;nan;32,0;34,0;35,9;31,7;0,5;1,2;1,9;3,8;-11,5;29,8;1425
2024-01-15 19:00:00;0,3;99018;86;0,0034;0,0;5,7;282;7,5;-5,56;1,2;0;0;nan;31,9;34,1;35,9;31,7;0,5;1,2;1,9;3,8;-11,5;29,7;1426
2024-01-15 20:00:00;0,5;99063;86;0,0034;0,0;6,5;281;9,0;-6,33;1,25;0;0;nan;31,9;34,1;35,9;31,7;0,5;1,2;1,9;3,8;-11,5;29,4;1431
2024-01-15 21:00:00;0,4;99112;86;0,0034;0,0;5,5;287;7,4;-5,25;1,58;0;0;nan;31,9;34,1;35,9;31,7;0,5;1,2;1,9;3,8;-11,5;28,8;1439
2024-01-15 22:00:00;0,8;99145;86;0,0035;0,0;6,0;285;8,1;-5,76;1,54;0;0;nan;31,9;34,1;35,9;31,7;0,5;1,2;1,9;3,8;-11,5;28,5;1443
2024-01-15 23:00:00;0,6;99193;85;0,0034;0,0;5,8;279;7,5;-5,68;0,91;0;0;nan;31,9;34,1;35,9;31,7;0,6;1,2;1,9;3,8;-11,5;28,6;1441
2024-01-16 00:00:00;0,6;99218;85;0,0034;0,0;5,8;281;8,1;-5,68;1,12;0;0;nan;31,8;34,1;35,9;31,7;0,6;1,2;1,9;3,8;-11,5;28,4;1444
2024-01-16 01:00:00;0,5;99250;84;0,0033;0,0;5,2;273;6,6;-5,19;0,28;0;0;nan;31,8;34,1;35,9;31,7;0,6;1,2;1,9;3,8;-11,5;28,5;1442
2024-01-16 02:00:00;0,4;99272;84;0,0033;0,0;5,1;274;7,0;-4,98;0,33;0;0;nan;31,8;34,1;35,9;31,7;0,6;1,2;1,9;3,8;-11,5;28,9;1437
2024-01-16 03:00:00;-0,1;99288;87;0,0033;0,0;4,1;276;5,8;-4,07;0,43;0;0;nan;31,8;34,1;35,9;31,7;0,6;1,2;1,9;3,8;-11,5;29,2;1433
2024-01-16 04:00:00;-0,1;99280;86;0,0033;0,0;3,8;267;5,1;-3,78;-0,22;0;0;nan;31,8;34,1;35,9;31,7;0,6;1,2;1,9;3,8;-11,5;28,9;1437
2024-01-16 05:00:00;0,0;99248;84;0,0032;0,0;3,8;262;5,1;-3,77;-0,54;0;0;nan;31,8;34,1;35,9;31,7;0,6;1,2;1,9;3,8;-11,5;28,7;1440
2024-01-16 06:00:00;-0,3;99240;81;0,003;0,0;4,3;260;5,6;-4,19;-0,75;0;0;nan;31,8;34,1;35,9;31,7;0,7;1,3;1,9;3,8;-11,5;29,0;1436
2024-01-16 07:00:00;-2,4;99282;83;0,0027;0,0;2,2;231;2,8;-1,61;-1,28;3;0;nan;31,8;34,1;36,0;31,7;0,7;1,3;1,9;3,8;-11,5;28,4;1444
2024-01-16 08:00:00;-2,2;99292;81;0,0026;0,0;2,2;240;3,1;-1,79;-1,02;64;0;nan;31,7;34,1;36,0;31,7;0,6;1,3;1,9;3,8;-11,5;28,8;1438
2024-01-16 09:00:00;-0,6;99275;80;0,003;0,0;3,4;245;4,3;-3,04;-1,41;138;0;nan;31,7;34,1;36,0;31,7;0,6;1,3;1,9;3,7;-11,5;29,1;1434
2024-01-16 10:00:00;-0,5;99227;80;0,003;0,0;3,1;254;4,2;-3,02;-0,85;154;0;nan;31,7;34,1;36,0;31,7;0,7;1,3;1,9;3,7;-11,5;29,0;1436
2024-01-16 11:00:00;-0,4;99185;78;0,0029;0,0;3,9;243;5,3;-3,43;-1,78;202;0;nan;31,7;34,1;36,0;31,7;0,7;1,3;1,9;3,8;-11,5;28,9;1436
2024-01-16 12:00:00;-0,5;99125;78;0,0029;0,0;2,6;235;3,4;-1,94;-1,36;238;0;nan;31,7;34,1;36,0;31,7;0,7;1,3;1,9;3,7;-11,5;29,3;1431
2024-01-16 13:00:00;-0,8;99085;75;0,0027;0,0;2,1;271;3,2;-2,07;0,04;133;0;nan;31,7;34,1;36,0;31,7;0,7;1,3;1,9;3,7;-11,5;29,6;1427
2024-01-16 14:00:00;-0,5;99058;72;0,0027;0,0;3,6;259;4,9;-3,51;-0,68;90;0;nan;31,7;34,1;36,0;31,7;0,7;1,3;1,9;3,7;-11,5;29,9;1423
2024-01-16 15:00:00;-2,2;99035;75;0,0025;0,0;2,1;234;2,4;-1,67;-1,22;20;0;nan;31,6;34,1;36,0;31,7;0,7;1,3;2,0;3,7;-11,5;30,1;1421
2024-01-16 16:00:00;-4,1;99090;72;0,002;0,0;1,4;209;1,8;-0,66;-1,19;0;0;nan;31,6;34,1;36,0;31,7;0,6;1,3;2,0;3,7;-11,5;31,3;1405
2024-01-16 17:00:00;-7,4;99088;80;0,0018;0,0;1,6;172;1,9;0,21;-1,54;0;0;nan;31,6;34,1;36,0;31,7;0,6;1,3;2,0;3,7;-11,4;32,1;1396
2024-01-16 18:00:00;-8,7;99035;82;0,0016;0,0;1,3;168;1,7;0,29;-1,3;0;0;nan;31,5;34,1;36,0;31,7;0,6;1,3;2,0;3,7;-11,4;32,4;1392
2024-01-16 19:00:00;-8,8;98980;84;0,0017;0,0;1,2;167;1,6;0,26;-1,18;0;0;nan;31,4;34,1;36,0;31,7;0,6;1,3;2,0;3,7;-11,5;34,1;1373
2024-01-16 20:00:00;-8,3;98928;87;0,0018;0,0;1,6;164;1,8;0,42;-1,48;0;0;nan;31,3;34,0;36,0;31,7;0,5;1,3;2,0;3,7;-11,4;34,2;1371
2024-01-16 21:00:00;-9,9;98870;88;0,0016;0,0;1,3;151;1,7;0,54;-1,0;0;0;nan;31,2;34,0;36,0;31,7;0,5;1,2;2,0;3,7;-11,5;35,7;1356
2024-01-16 22:00:00;-10,1;98750;91;0,0016;0,0;1,2;154;1,5;0,54;-1,08;0;0;nan;31,2;34,0;36,0;31,7;0,5;1,2;1,9;3,7;-11,5;37,2;1341
2024-01-16 23:00:00;-9,2;98663;86;0,0017;0,0;1,5;141;2,0;0,95;-1,16;0;0;nan;31,1;34,0;36,0;31,7;0,5;1,2;1,9;3,7;-11,5;39,3;1322
2024-01-17 00:00:00;-9,0;98547;88;0,0017;0,0;1,8;164;2,1;0,5;-1,69;0;0;nan;31,0;34,0;36,0;31,7;0,5;1,2;2,0;3,7;-11,5;42,5;1295
2024-01-17 01:00:00;-7,8;98445;85;0,0018;0,0;1,9;156;2,3;0,78;-1,72;0;0;nan;30,9;33,9;36,0;31,7;0,5;1,2;1,9;3,7;-11,5;44,1;1283
2024-01-17 02:00:00;-8,0;98333;90;0,0019;0,0;1,6;142;1,9;0,99;-1,25;0;0;nan;30,9;33,9;35,9;31,7;0,5;1,2;1,9;3,7;-11,5;44,8;1278
2024-01-17 03:00:00;-7,6;98230;86;0,0019;0,0;2,2;142;2,9;1,35;-1,76;0;0;nan;30,8;33,9;35,9;31,7;0,5;1,2;1,9;3,7;-11,5;47,5;1260
2024-01-17 04:00:00;-7,1;98093;85;0,0019;0,0;2,2;145;2,7;1,3;-1,83;0;0;nan;30,8;33,9;35,9;31,7;0,4;1,2;1,9;3,7;-11,5;49,5;1247
2024-01-17 05:00:00;-6,5;97940;85;0,002;0,0;1,9;162;2,3;0,59;-1,78;0;0;nan;30,7;33,8;35,9;31,7;0,4;1,2;1,9;3,7;-11,5;53,1;1227
2024-01-17 06:00:00;-4,8;97830;84;0,0023;0,0;2,4;136;3,0;1,61;-1,69;0;0;nan;30,7;33,8;35,9;31,7;0,4;1,2;1,9;3,7;-11,5;54,6;1218
2024-01-17 07:00:00;-4,4;97690;86;0,0024;0,0;2,4;122;3,1;2,04;-1,29;9;0;nan;30,6;33,8;35,9;31,7;0,4;1,2;1,9;3,7;-11,5;56,8;1208
2024-01-17 08:00:00;-4,1;97594;86;0,0025;0,0;1,8;124;2,1;1,37;-0,93;32;0;nan;30,6;33,8;35,9;31,7;0,5;1,1;1,9;3,7;-11,5;58,5;1199
2024-01-17 09:00:00;-3,2;97492;86;0,0027;0,0;2,8;148;3,3;1,44;-2,34;49;0;nan;30,6;33,8;35,9;31,7;0,5;1,2;1,9;3,7;-11,5;60,0;1192
2024-01-17 10:00:00;-2,4;97400;86;0,0028;0,0;2,0;130;2,4;1,5;-1,26;50;0;nan;30,6;33,7;35,9;31,7;0,5;1,1;1,9;3,7;-11,5;61,9;1184
2024-01-17 11:00:00;-2,0;97322;86;0,0029;0,0;1,9;108;2,3;1,76;-0,59;60;0;nan;30,6;33,7;35,9;31,7;0,4;1,1;1,9;3,7;-11,5;65,9;1168
2024-01-17 12:00:00;-2,2;97178;89;0,003;0,0;2,2;108;2,8;2,08;-0,66;43;0;nan;30,7;33,7;35,9;31,7;0,5;1,2;1,9;3,6;-11,5;67,4;1163
