Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-12 05:00:00;12,3;99792;96;0,0086;0,0;0,5;270;0,9;0,46;-0,0;9;0;0;22,2;28,1;28,1;30,3;16,3;17,2;17,8;17,4;-35,6;25,6;1561
2021-09-12 06:00:00;13,5;99792;97;0,0094;0,0;0,5;194;1,1;-0,24;0,01;50;0;0;22,2;28,1;28,1;30,3;16,3;17,1;17,7;17,4;-35,5;25,3;1665
2021-09-12 07:00:00;14,7;99815;95;0,0099;0,0;1,1;130;2,0;0,7;0,15;138;0;0;22,2;28,1;28,1;30,3;16,4;17,0;17,7;17,4;-35,5;25,4;1578
2021-09-12 08:00:00;16,3;99818;91;0,0106;0,0;0,7;130;1,7;0,26;-0,22;365;0;0;22,3;28,1;28,1;30,3;16,7;17,0;17,6;17,4;-35,4;25,4;1584
2021-09-12 09:00:00;17,6;99827;80;0,01;0,0;2,0;262;3,6;1,85;-0,13;290;0;0;22,2;28,1;28,1;30,3;17,2;17,1;17,5;17,4;-35,7;25,5;1613
2021-09-12 10:00:00;17,7;99820;77;0,0098;0,0;2,0;227;3,6;1,9;-0,38;267;0;0;22,2;28,1;28,1;30,3;17,5;17,3;17,5;17,4;-35,9;25,4;1553
2021-09-12 11:00:00;19,0;99750;70;0,0097;0,0;1,7;301;4,1;0,61;-1,22;478;0;0;22,2;28,1;28,0;30,3;17,8;17,4;17,5;17,4;-36,2;25,5;1589
2021-09-12 12:00:00;19,9;99708;62;0,009;0,0;1,0;268;2,3;0,0;-1,0;395;0;0;22,1;28,0;28,0;30,3;18,1;17,6;17,5;17,4;-36,4;25,4;1585
2021-09-12 13:00:00;20,8;99666;59;0,0091;0,0;2,1;309;4,6;1,33;-1,64;555;0;0;22,0;28,0;28,0;30,3;18,5;17,8;17,5;17,4;-36,9;25,6;1643
2021-09-12 14:00:00;21,0;99648;58;0,009;0,0;2,5;312;4,9;1,54;-1,48;412;0;0;22,0;27,9;28,0;30,3;18,7;18,0;17,5;17,4;-37,3;25,5;1648
2021-09-12 15:00:00;19,6;99650;62;0,0089;0,0;3,2;343;5,5;3,09;-0,91;173;0;0;22,0;27,9;28,0;30,3;18,8;18,2;17,6;17,4;-37,6;25,5;1652
2021-09-12 16:00:00;19,2;99633;64;0,0089;0,0;2,8;344;4,9;2,72;-0,74;159;0;0;21,9;27,9;28,0;30,3;18,5;18,2;17,6;17,4;-37,6;25,5;1630
2021-09-12 17:00:00;18,2;99645;69;0,009;0,0;1,6;336;2,5;1,43;-0,52;53;0;0;21,9;27,9;28,0;30,3;18,3;18,2;17,7;17,4;-37,7;25,5;1653
2021-09-12 18:00:00;15,8;99680;78;0,0088;0,0;1,2;251;1,5;-0,41;-1,03;1;0;0;21,9;27,9;28,0;30,3;17,9;18,1;17,7;17,4;-37,6;25,3;1654
2021-09-12 19:00:00;14,0;99722;86;0,0086;0,0;1,4;238;1,8;-0,75;-1,21;0;0;0;21,9;27,9;28,0;30,3;17,6;18,0;17,7;17,4;-37,6;25,4;1651
2021-09-12 20:00:00;13,0;99745;89;0,0083;0,0;0,8;206;1,5;-0,68;-0,36;0;0;0;21,9;27,9;28,0;30,3;17,2;17,8;17,7;17,4;-37,6;25,1;1547
2021-09-12 21:00:00;11,9;99785;91;0,0079;0,0;0,5;152;0,8;-0,36;0,19;0;0;0;21,9;27,9;28,0;30,3;16,9;17,6;17,7;17,4;-37,6;25,1;1610
2021-09-12 22:00:00;11,5;99808;93;0,0079;0,0;0,4;149;0,6;-0,29;0,15;0;0;0;21,9;27,8;28,0;30,3;16,5;17,4;17,7;17,4;-37,6;25,2;1611
2021-09-12 23:00:00;10,8;99810;94;0,0077;0,0;0,4;85;0,7;-0,03;0,12;0;0;0;21,8;27,8;28,0;30,3;16,2;17,2;17,7;17,4;-37,6;25,0;1668
2021-09-13 00:00:00;10,5;99805;94;0,0075;0,0;0,4;182;0,7;0,05;0,04;0;0;0;21,8;27,8;28,0;30,3;15,9;17,0;17,6;17,4;-37,6;24,9;1604
2021-09-13 01:00:00;10,4;99810;95;0,0075;0,0;0,4;234;0,7;-0,08;-0,07;0;0;0;21,9;27,8;28,0;30,3;15,7;16,8;17,5;17,4;-37,6;24,9;1634
2021-09-13 02:00:00;10,0;99792;96;0,0074;0,0;0,4;124;0,7;-0,28;0,18;0;0;0;22,0;27,8;28,0;30,3;15,5;16,6;17,5;17,4;-37,6;24,7;1599
2021-09-13 03:00:00;9,8;99783;96;0,0073;0,0;0,3;142;0,6;-0,25;0,18;0;0;0;22,0;27,8;28,0;30,3;15,2;16,4;17,4;17,3;-37,6;24,8;1615
2021-09-13 04:00:00;9,7;99785;96;0,0073;0,0;0,4;114;0,7;-0,14;0,31;0;0;0;22,0;27,8;27,9;30,3;15,1;16,3;17,3;17,3;-37,5;24,9;1576
2021-09-13 05:00:00;10,3;99795;96;0,0076;0,0;0,4;167;0,8;-0,39;0,05;18;0;0;22,0;27,8;27,9;30,3;14,9;16,1;17,2;17,3;-37,5;24,9;1673
2021-09-13 06:00:00;11,6;99820;99;0,0085;0,0;0,7;167;1,3;-0,58;0,2;60;0;0;22,0;27,8;27,9;30,3;15,0;16,0;17,1;17,3;-37,5;24,9;1602
2021-09-13 07:00:00;12,0;99838;100;0,0088;0,0;0,5;99;1,1;-0,09;0,42;119;0;0;22,0;27,8;27,9;30,3;15,2;16,0;17,0;17,3;-37,4;24,9;1714
2021-09-13 08:00:00;12,9;99848;100;0,0093;0,0;0,7;76;1,8;0,01;0,42;255;0;0;22,1;27,8;27,9;30,3;15,5;16,0;17,0;17,3;-37,3;25,0;1587
2021-09-13 09:00:00;16,2;99830;94;0,0108;0,0;1,0;99;2,3;-0,1;0,96;488;0;0;22,1;27,8;27,9;30,3;16,0;16,1;16,9;17,3;-37,4;24,8;1581
2021-09-13 10:00:00;18,9;99805;80;0,011;0,0;1,2;41;3,1;0,8;0,59;606;0;0;22,0;27,8;27,9;30,3;16,7;16,3;16,8;17,3;-37,8;24,9;1627
2021-09-13 11:00:00;20,0;99765;70;0,0103;0,0;2,0;40;4,0;1,41;1,06;603;0;0;21,9;27,7;27,9;30,3;17,5;16,6;16,8;17,3;-38,3;24,9;1648
2021-09-13 12:00:00;20,6;99727;63;0,0096;0,0;2,1;47;4,3;1,44;1,49;581;0;0;21,8;27,7;27,9;30,3;18,1;17,0;16,8;17,3;-38,8;25,0;1569
2021-09-13 13:00:00;20,9;99678;62;0,0095;0,0;1,6;56;3,7;0,79;1,0;434;0;0;21,7;27,6;27,9;30,3;18,4;17,4;16,9;17,3;-39,2;24,9;1731
2021-09-13 14:00:00;21,0;99662;61;0,0095;0,0;2,1;46;3,8;1,36;1,31;312;0;0;21,7;27,6;27,8;30,3;18,6;17,6;17,0;17,2;-39,6;25,0;1585
2021-09-13 15:00:00;20,9;99635;61;0,0095;0,0;2,2;44;3,6;1,46;1,49;253;0;0;21,7;27,5;27,8;30,3;18,5;17,8;17,0;17,2;-40,0;24,9;1646
2021-09-13 16:00:00;20,9;99618;61;0,0094;0,0;1,9;42;2,9;1,41;1,27;148;0;0;21,6;27,5;27,8;30,3;18,4;17,9;17,1;17,2;-40,0;24,8;1628
2021-09-13 17:00:00;18,9;99607;69;0,0094;0,0;0,8;95;1,2;0,22;0,24;24;0;0;21,6;27,5;27,8;30,3;18,2;17,9;17,2;17,2;-40,1;24,6;1646
2021-09-13 18:00:00;16,1;99608;81;0,0093;0,0;1,0;230;1,4;-0,59;-0,75;0;0;0;21,6;27,5;27,8;30,3;17,8;17,9;17,3;17,2;-40,1;24,7;1680
2021-09-13 19:00:00;14,6;99622;86;0,009;0,0;0,9;226;1,4;-0,59;-0,71;0;0;0;21,6;27,5;27,8;30,3;17,4;17,7;17,3;17,2;-40,1;24,7;1632
2021-09-13 20:00:00;13,8;99640;89;0,0088;0,0;0,4;78;0,7;0,17;0,2;0;0;0;21,7;27,5;27,8;30,3;17,1;17,6;17,3;17,2;-40,1;24,8;1643
2021-09-13 21:00:00;13,2;99615;91;0,0087;0,0;0,6;220;0,8;-0,4;-0,3;0;0;0;21,7;27,5;27,8;30,3;16,8;17,4;17,3;17,2;-40,1;24,9;1590
2021-09-13 22:00:00;12,7;99630;92;0,0085;0,0;0,8;190;1,3;-0,54;0,12;0;0;0;21,7;27,5;27,8;30,3;16,4;17,2;17,3;17,1;-40,1;25,0;1647
2021-09-13 23:00:00;12,2;99593;94;0,0084;0,0;0,8;102;1,2;-0,2;0,78;0;0;0;21,7;27,5;27,8;30,3;16,2;17,0;17,3;17,2;-40,1;25,0;1688
2021-09-14 00:00:00;11,9;99548;92;0,0081;0,0;0,9;108;1,5;-0,3;0,9;0;0;0;21,7;27,5;27,8;30,3;15,9;16,8;17,3;17,2;-40,1;25,2;1690
2021-09-14 01:00:00;11,9;99520;92;0,008;0,0;1,0;111;1,4;-0,35;0,87;0;0;0;21,7;27,5;27,8;30,3;15,7;16,7;17,2;17,2;-40,1;25,1;1679
2021-09-14 02:00:00;10,8;99518;94;0,0077;0,0;0,5;179;1,1;-0,06;-0,23;0;0;0;21,7;27,5;27,8;30,3;15,5;16,5;17,2;17,2;-40,1;25,5;1664
2021-09-14 03:00:00;10,2;99482;94;0,0074;0,0;0,5;129;0,9;-0,04;0,23;0;0;0;21,7;27,4;27,8;30,3;15,3;16,4;17,1;17,1;-40,0;25,3;1740
2021-09-14 04:00:00;10,2;99440;95;0,0074;0,0;1,1;127;1,8;-0,69;0,83;0;0;0;21,7;27,4;27,8;30,3;15,0;16,2;17,0;17,2;-40,0;25,3;1732
2021-09-14 05:00:00;10,4;99430;97;0,0077;0,0;0,7;124;1,2;-0,18;0,45;24;0;0;21,7;27,4;27,8;30,3;14,9;16,0;17,0;17,2;-40,0;25,2;1669
2021-09-14 06:00:00;12,8;99395;96;0,0089;0,0;1,2;110;2,1;-0,44;1,16;140;0;0;21,7;27,4;27,8;30,3;14,9;15,9;16,9;17,1;-40,0;25,3;1669
2021-09-14 07:00:00;15,3;99393;90;0,0098;0,0;1,9;132;3,2;-1,29;1,39;180;0;0;21,7;27,4;27,8;30,3;15,2;15,8;16,8;17,1;-40,0;25,3;1712
2021-09-14 08:00:00;17,3;99370;84;0,0104;0,0;2,8;134;4,9;-1,94;2,02;377;0;0;21,7;27,4;27,8;30,3;15,5;15,9;16,7;17,1;-40,0;25,2;1604
2021-09-14 09:00:00;19,4;99343;78;0,011;0,0;3,2;128;5,5;-1,96;2,51;551;0;0;21,6;27,4;27,8;30,3;16,1;16,0;16,7;17,1;-40,2;25,4;1618
2021-09-14 10:00:00;21,0;99342;72;0,0113;0,0;2,6;128;4,2;-1,57;1,97;498;0;0;21,6;27,4;27,7;30,3;16,8;16,3;16,7;17,1;-40,4;25,3;1651
2021-09-14 11:00:00;22,5;99322;69;0,0118;0,0;2,5;118;3,9;-1,2;2,18;541;0;0;21,5;27,3;27,7;30,3;17,4;16,6;16,7;17,1;-40,5;25,3;1598
2021-09-14 12:00:00;22,9;99330;68;0,0119;0,0;2,6;114;4,2;-1,08;2,37;294;0;0;21,4;27,3;27,7;30,3;17,9;17,0;16,7;17,1;-40,7;25,5;1654
2021-09-14 13:00:00;23,0;99312;68;0,012;0,0;2,5;124;4,3;-1,37;2,0;237;0;0;21,4;27,2;27,7;30,3;18,1;17,2;16,7;17,1;-40,8;25,6;1604
2021-09-14 14:00:00;23,7;99305;66;0,0122;0,0;1,9;154;3,5;-1,59;0,73;243;0;0;21,3;27,2;27,7;30,3;18,3;17,4;16,8;17,1;-40,9;25,5;1664
2021-09-14 15:00:00;23,2;99297;68;0,0123;0,0;2,0;165;3,7;-1,94;0,53;77;0;0;21,3;27,1;27,7;30,3;18,4;17,6;16,9;17,0;-41,0;25,6;1660
2021-09-14 16:00:00;22,3;99250;73;0,0124;0,0;1,0;127;2,0;-0,65;0,76;30;0;0;21,3;27,1;27,6;30,3;18,3;17,7;16,9;17,0;-41,0;25,6;1691
2021-09-14 17:00:00;21,6;99265;76;0,0124;0,0;1,0;161;1,5;-0,9;0,32;15;0;0;21,4;27,1;27,6;30,3;18,2;17,8;17,0;17,0;-41,0;25,7;1634
2021-09-14 18:00:00;21,2;99253;76;0,012;0,0;1,6;172;3,0;-1,59;0,19;0;0;0;21,3;27,1;27,6;30,3;18,1;17,8;17,1;17,0;-41,1;25,7;1692
2021-09-14 19:00:00;20,9;99258;78;0,0121;0,0;1,2;151;2,1;-0,99;0,55;0;0;0;21,3;27,1;27,6;30,3;18,0;17,8;17,2;17,0;-41,1;25,7;1731
2021-09-14 20:00:00;20,5;99277;80;0,0122;0,0;1,2;98;2,4;-0,16;1,14;0;0;0;21,3;27,1;27,6;30,3;17,9;17,8;17,2;17,0;-41,1;25,9;1591
2021-09-14 21:00:00;20,4;99262;82;0,0123;0,0;1,3;145;3,5;-0,51;0,08;0;0;0;21,4;27,1;27,6;30,3;17,9;17,8;17,2;17,0;-41,1;25,7;1659
2021-09-14 22:00:00;19,5;99252;85;0,0121;0,0;1,3;144;2,4;-1,04;0,76;0;0;0;21,4;27,1;27,6;30,3;17,8;17,7;17,3;17,0;-41,1;25,7;1657
2021-09-14 23:00:00;19,9;99230;84;0,0123;0,0;1,3;162;2,4;-1,18;0,4;0;0;0;21,4;27,1;27,6;30,3;17,8;17,7;17,3;17,0;-41,1;25,6;1606
2021-09-15 00:00:00;19,5;99185;85;0,0122;0,0;1,7;170;3,0;-1,65;0,28;0;0;0;21,4;27,1;27,6;30,3;17,7;17,7;17,3;17,0;-41,1;25,7;1670
2021-09-15 01:00:00;19,2;99132;86;0,0122;0,0;1,4;154;2,4;-1,25;0,52;0;0;0;21,4;27,1;27,6;30,3;17,7;17,7;17,3;17,0;-41,1;25,6;1711
2021-09-15 02:00:00;19,0;99107;87;0,012;0,0;1,4;137;2,6;-0,98;0,8;0;0;0;21,4;27,1;27,6;30,3;17,7;17,7;17,3;17,0;-41,1;25,6;1669
2021-09-15 03:00:00;19,5;99078;86;0,0123;0,37;2,1;182;4,1;-2,13;-0,09;0;0;0;21,4;27,1;27,6;30,3;17,7;17,7;17,3;17,0;-41,1;25,9;1714
2021-09-15 04:00:00;18,8;99040;89;0,0122;0,0;1,6;130;3,0;-0,98;1,24;0;0;0;21,5;27,1;27,6;30,3;17,6;17,6;17,4;17,0;-41,1;26,3;1714
2021-09-15 05:00:00;18,2;99053;92;0,0122;0,24;2,0;113;3,3;-0,8;1,8;1;0;0;21,5;27,1;27,6;30,3;17,6;17,6;17,4;17,0;-41,1;26,5;1660
2021-09-15 06:00:00;18,2;99052;94;0,0124;0,0;1,1;76;2,2;-0,02;0,66;28;0;0;21,5;27,1;27,6;30,3;17,6;17,6;17,4;17,0;-41,1;26,7;1674
2021-09-15 07:00:00;18,9;99073;92;0,0126;0,0;1,0;168;2,2;0,57;0,55;71;0;0;21,5;27,1;27,6;30,3;17,7;17,6;17,4;17,0;-41,2;27,1;1633
2021-09-15 08:00:00;19,5;99083;88;0,0126;0,0;1,9;193;3,7;-1,8;-0,44;105;0;0;21,5;27,1;27,6;30,3;17,8;17,7;17,4;17,0;-41,1;27,5;1699
2021-09-15 09:00:00;19,8;99095;87;0,0127;0,0;2,4;210;4,8;-2,08;-1,22;128;0;0;21,5;27,1;27,6;30,3;17,9;17,7;17,4;17,1;-41,2;27,7;1606
2021-09-15 10:00:00;19,5;99087;89;0,0128;0,36;3,1;196;5,1;-2,95;-0,89;137;0;0;21,5;27,1;27,6;30,3;18,0;17,8;17,4;17,0;-41,2;27,8;1690
2021-09-15 11:00:00;20,0;99075;90;0,0134;0,12;1,9;197;3,9;-1,82;-0,55;196;0;0;21,5;27,1;27,6;30,3;18,2;17,8;17,4;17,1;-41,2;27,9;1594
2021-09-15 12:00:00;21,5;99030;89;0,0144;0,03;2,6;226;5,1;-1,76;-1,87;480;0;0;21,5;27,1;27,6;30,3;18,5;17,9;17,4;17,1;-41,2;27,9;1705
2021-09-15 13:00:00;20,2;99033;92;0,0137;5,32;3,1;269;5,9;0,0;-2,55;126;0;0;22,9;27,1;27,6;30,3;18,9;18,1;17,5;17,1;-41,3;28,2;1613
2021-09-15 14:00:00;18,2;99077;97;0,0128;0,93;1,3;265;2,5;-0,1;-1,27;71;0;0;26,3;27,1;27,6;30,3;18,9;18,3;17,5;17,1;-41,3;28,6;1538
2021-09-15 15:00:00;18,6;99087;100;0,0135;0,03;1,2;270;2,4;0,04;-1,12;179;0;0;27,0;27,1;27,6;30,3;18,9;18,4;17,5;17,1;-41,3;28,4;1504
2021-09-15 16:00:00;18,8;99112;100;0,0137;0,02;2,3;309;4,4;1,59;-1,5;161;0;0;27,2;27,1;27,6;30,3;18,9;18,4;17,6;17,1;-41,4;28,7;1600
2021-09-15 17:00:00;17,7;99170;97;0,0123;0,46;2,8;324;5,5;2,3;-1,62;4;0;0;27,4;27,1;27,6;30,3;18,9;18,5;17,6;17,1;-41,4;29,0;1548
2021-09-15 18:00:00;16,6;99227;97;0,0116;0,0;2,6;323;4,2;2,1;-1,54;0;0;0;27,5;27,1;27,6;30,3;18,7;18,5;17,7;17,1;-41,3;29,2;1531
2021-09-15 19:00:00;16,4;99303;96;0,0113;0,0;2,3;319;3,6;1,72;-1,46;0;0;0;27,6;27,1;27,6;30,3;18,5;18,4;17,7;17,1;-41,3;29,2;1527
2021-09-15 20:00:00;16,2;99362;97;0,0113;0,0;2,1;319;4,0;1,58;-1,38;0;0;0;27,6;27,2;27,6;30,3;18,3;18,3;17,8;17,1;-41,3;29,3;1522
2021-09-15 21:00:00;16,4;99397;94;0,011;0,05;2,5;324;5,4;2,01;-1,42;0;0;0;27,7;27,2;27,6;30,3;18,2;18,3;17,8;17,1;-41,4;29,3;1580
2021-09-15 22:00:00;16,2;99423;92;0,0106;0,0;2,6;323;4,6;2,06;-1,52;0;0;0;27,7;27,2;27,6;30,3;18,1;18,2;17,8;17,1;-41,3;29,2;1571
2021-09-15 23:00:00;15,8;99417;92;0,0104;0,0;2,6;328;4,7;2,2;-1,31;0;0;0;27,7;27,2;27,6;30,3;17,9;18,1;17,8;17,1;-41,3;29,4;1624
2021-09-16 00:00:00;15,5;99440;93;0,0103;0,0;2,1;325;3,6;1,74;-1,18;0;0;0;27,7;27,2;27,6;30,3;17,8;18,0;17,8;17,1;-41,3;29,4;1494
2021-09-16 01:00:00;15,0;99478;92;0,0099;0,0;2,9;325;4,8;2,36;-1,57;0;0;0;27,8;27,2;27,6;30,3;17,6;17,9;17,8;17,2;-41,3;29,7;1552
2021-09-16 02:00:00;14,5;99528;92;0,0095;0,0;2,6;318;4,4;1,92;-1,72;0;0;0;27,8;27,2;27,6;30,3;17,5;17,8;17,7;17,1;-41,3;29,8;1674
2021-09-16 03:00:00;14,0;99543;92;0,0092;0,0;2,3;316;3,8;1,68;-1,6;0;0;0;27,8;27,2;27,6;30,3;17,3;17,7;17,7;17,2;-41,3;29,5;1561
2021-09-16 04:00:00;12,8;99558;92;0,0086;0,0;1,3;294;2,3;0,56;-1,14;0;0;0;27,8;27,2;27,6;30,3;17,2;17,6;17,7;17,2;-41,3;29,2;1597
2021-09-16 05:00:00;12,4;99598;92;0,0083;0,0;1,3;270;2,5;0,01;-1,34;12;0;0;27,8;27,2;27,6;30,3;16,9;17,5;17,7;17,2;-41,3;29,3;1532
2021-09-16 06:00:00;13,1;99597;94;0,0089;0,0;1,6;281;3,2;0,37;-1,58;121;0;0;27,8;27,2;27,6;30,3;16,7;17,4;17,6;17,2;-41,3;29,0;1657
2021-09-16 07:00:00;14,4;99610;90;0,0093;0,0;2,9;286;4,7;0,83;-2,77;216;0;0;27,7;27,2;27,6;30,3;16,7;17,3;17,6;17,2;-41,3;28,8;1554
2021-09-16 08:00:00;15,5;99640;89;0,0098;0,0;3,6;307;6,3;2,18;-2,89;342;0;0;27,8;27,2;27,6;30,3;16,7;17,2;17,5;17,2;-41,3;28,6;1671
2021-09-16 09:00:00;16,4;99628;84;0,0099;0,0;3,8;314;6,5;2,65;-2,72;440;0;0;27,7;27,2;27,6;30,3;16,9;17,2;17,5;17,2;-41,4;28,2;1611
2021-09-16 10:00:00;16,8;99645;81;0,0097;0,0;3,9;321;6,5;3,01;-2,4;352;0;0;27,7;27,2;27,6;30,3;17,3;17,3;17,4;17,2;-41,4;28,0;1574
2021-09-16 11:00:00;17,3;99643;80;0,0099;0,0;3,3;318;5,5;2,49;-2,14;405;0;0;27,6;27,2;27,6;30,3;17,5;17,3;17,4;17,2;-41,5;27,8;1541
2021-09-16 12:00:00;17,4;99635;78;0,0098;0,0;3,7;318;6,4;2,7;-2,42;331;0;0;27,5;27,2;27,6;30,3;17,7;17,5;17,4;17,2;-41,6;27,7;1585
2021-09-16 13:00:00;17,9;99608;75;0,0096;0,0;4,0;323;6,7;3,24;-2,4;300;0;0;27,3;27,2;27,6;30,3;17,8;17,6;17,4;17,2;-41,7;27,3;1550
2021-09-16 14:00:00;18,0;99607;73;0,0095;0,0;3,6;320;6,5;2,71;-2,25;281;0;0;27,2;27,2;27,6;30,3;17,9;17,7;17,4;17,2;-41,7;26,9;1586
2021-09-16 15:00:00;18,0;99602;72;0,0092;0,0;3,4;327;5,9;2,9;-1,83;208;0;0;27,2;27,2;27,6;30,3;18,0;17,7;17,4;17,2;-41,8;27,0;1587
2021-09-16 16:00:00;17,5;99637;73;0,0092;0,0;1,7;330;3,0;1,53;-0,78;66;0;0;27,1;27,2;27,6;30,3;17,9;17,8;17,4;17,2;-41,8;26,9;1552
2021-09-16 17:00:00;16,9;99653;77;0,0093;0,0;0,9;276;1,5;0,09;-0,84;18;0;0;27,1;27,2;27,6;30,3;17,8;17,8;17,5;17,2;-41,8;26,7;1624
2021-09-16 18:00:00;15,9;99665;82;0,0093;0,0;1,3;253;2,0;-0,37;-1,26;0;0;0;27,1;27,2;27,6;30,3;17,6;17,7;17,5;17,2;-41,8;26,6;1582
2021-09-16 19:00:00;15,8;99697;82;0,0092;0,0;1,5;255;2,0;-0,37;-1,42;0;0;0;27,1;27,2;27,6;30,3;17,4;17,6;17,5;17,2;-41,8;26,7;1563
2021-09-16 20:00:00;15,8;99730;82;0,0092;0,0;1,5;254;2,1;-0,38;-1,4;0;0;0;27,1;27,2;27,6;30,3;17,2;17,6;17,5;17,2;-41,8;26,5;1665
2021-09-16 21:00:00;15,4;99740;83;0,0091;0,0;1,5;253;2,2;-0,43;-1,43;0;0;0;27,0;27,2;27,6;30,3;17,1;17,5;17,5;17,2;-41,8;26,7;1603
2021-09-16 22:00:00;14,9;99733;84;0,009;0,0;1,3;251;1,8;-0,43;-1,27;0;0;0;27,0;27,2;27,6;30,3;16,9;17,4;17,5;17,2;-41,8;26,7;1637
2021-09-16 23:00:00;14,3;99740;88;0,009;0,0;0,7;157;1,2;-0,1;-0,27;0;0;0;27,0;27,2;27,6;30,3;16,8;17,3;17,4;17,2;-41,7;26,8;1627
2021-09-17 00:00:00;12,3;99742;94;0,0084;0,0;0,4;89;0,7;-0,01;0,35;0;0;0;27,0;27,2;27,6;30,3;16,6;17,2;17,4;17,2;-41,7;26,6;1638
2021-09-17 01:00:00;11,1;99720;94;0,0078;0,0;0,5;66;0,9;0,2;0,45;0;0;0;27,0;27,2;27,6;30,3;16,2;17,0;17,4;17,2;-41,7;26,4;1692
2021-09-17 02:00:00;10,9;99685;95;0,0077;0,0;0,3;113;0,6;-0,11;0,3;0;0;0;27,0;27,2;27,6;30,3;15,8;16,8;17,3;17,2;-41,7;26,4;1641
2021-09-17 03:00:00;11,3;99655;96;0,008;0,0;0,5;95;0,8;-0,03;0,48;0;0;0;26,9;27,2;27,6;30,3;15,6;16,6;17,3;17,2;-41,7;26,5;1610
2021-09-17 04:00:00;11,5;99630;96;0,0081;0,0;0,5;165;0,7;-0,07;0,07;0;0;0;26,9;27,2;27,6;30,3;15,6;16,5;17,2;17,2;-41,7;26,3;1659
2021-09-17 05:00:00;11,6;99635;96;0,0082;0,0;0,5;98;0,9;-0,06;0,44;7;0;0;26,9;27,2;27,6;30,3;15,4;16,4;17,2;17,2;-41,6;26,2;1583
2021-09-17 06:00:00;12,4;99630;97;0,0088;0,0;0,3;88;0,6;0,02;0,32;47;0;0;26,9;27,2;27,6;30,2;15,5;16,3;17,1;17,2;-41,6;26,2;1629
2021-09-17 07:00:00;14,0;99625;97;0,0097;0,0;0,6;96;1,1;-0,09;0,59;109;0;0;26,9;27,2;27,6;30,2;15,7;16,2;17,0;17,2;-41,6;26,2;1635
2021-09-17 08:00:00;15,4;99628;91;0,01;0,0;0,8;105;1,3;-0,22;0,75;131;0;0;26,9;27,2;27,6;30,2;16,0;16,3;17,0;17,2;-41,6;26,1;1568
2021-09-17 09:00:00;16,2;99627;88;0,0102;0,0;0,8;121;1,5;-0,41;0,66;187;0;0;26,9;27,3;27,6;30,2;16,2;16,4;16,9;17,2;-41,5;26,2;1611
2021-09-17 10:00:00;17,2;99605;83;0,0102;0,0;1,0;107;1,9;-0,3;0,92;243;0;0;26,9;27,3;27,6;30,2;16,6;16,5;16,9;17,2;-41,5;26,2;1562
2021-09-17 11:00:00;18,0;99550;78;0,0101;0,0;1,3;119;2,5;-0,65;1,02;224;0;0;26,9;27,3;27,6;30,2;17,0;16,7;16,9;17,2;-41,5;26,4;1650
2021-09-17 12:00:00;18,9;99517;77;0,0106;0,0;1,4;72;2,8;0,41;1,17;512;0;0;26,9;27,3;27,6;30,3;17,4;16,9;16,9;17,1;-41,5;26,5;1687
2021-09-17 13:00:00;19,7;99492;70;0,01;0,0;1,3;272;3,1;1,23;-0,04;414;0;0;26,9;27,3;27,6;30,3;18,1;17,1;16,9;17,1;-41,5;26,8;1569
2021-09-17 14:00:00;20,1;99462;65;0,0096;0,0;0,6;278;1,4;0,12;-0,32;258;0;0;26,9;27,3;27,6;30,3;18,5;17,5;16,9;17,1;-41,5;27,2;1584
2021-09-17 15:00:00;19,8;99453;65;0,0094;0,0;0,5;319;1,1;0,37;-0,23;140;0;0;26,9;27,3;27,6;30,3;18,6;17,7;17,0;17,1;-41,5;27,3;1689
2021-09-17 16:00:00;19,9;99447;65;0,0095;0,0;0,4;294;0,8;0,15;-0,27;152;0;0;26,9;27,3;27,6;30,3;18,5;17,8;17,1;17,1;-41,5;27,3;1638
2021-09-17 17:00:00;18,4;99438;74;0,0099;0,0;0,6;240;1,1;-0,3;-0,48;17;0;0;26,8;27,3;27,6;30,3;18,4;17,9;17,1;17,1;-41,5;27,3;1668
2021-09-17 18:00:00;15,8;99460;87;0,0098;0,0;0,9;234;1,3;-0,54;-0,76;0;0;0;26,8;27,3;27,6;30,3;17,9;17,9;17,2;17,1;-41,5;27,3;1642
2021-09-17 19:00:00;14,0;99495;89;0,0089;0,0;0,6;200;0,9;-0,4;-0,2;0;0;0;26,8;27,3;27,6;30,3;17,4;17,7;17,2;17,1;-41,5;27,4;1662
