Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-12 22:00:00;13,1;101667;75;0,0069;0,0;0,7;296;1,4;0,33;-0,65;0;0;0;14,9;19,3;31,0;35,3;17,9;18,1;17,3;15,6;-27,0;20,9;1426
2022-06-12 23:00:00;11,2;101663;82;0,0067;0,0;0,5;302;0,9;0,24;-0,38;0;0;0;14,9;19,3;31,0;35,3;17,5;17,8;17,3;15,6;-27,0;20,8;1403
2022-06-13 00:00:00;10,4;101652;85;0,0066;0,0;0,4;188;1,0;0,06;-0,03;0;0;0;14,9;19,3;31,0;35,3;17,1;17,6;17,2;15,6;-27,0;20,7;1543
2022-06-13 01:00:00;11,1;101633;84;0,0069;0,0;0,5;191;1,4;0,17;-0,38;0;0;0;14,8;19,3;31,0;35,3;16,8;17,3;17,2;15,6;-27,0;20,8;1440
2022-06-13 02:00:00;11,7;101630;86;0,0072;0,0;0,8;194;1,4;-0,03;-0,05;0;0;0;14,8;19,2;31,0;35,7;16,6;17,1;17,1;15,7;-27,0;20,8;1439
2022-06-13 03:00:00;11,9;101610;85;0,0073;0,0;0,7;196;1,8;-0,33;-0,23;2;0;0;14,8;19,2;31,0;35,7;16,4;16,9;17,0;15,7;-27,0;20,8;1467
2022-06-13 04:00:00;11,6;101637;90;0,0075;1,14;1,0;261;2,5;-0,06;-0,69;48;0;0;14,8;19,2;31,0;35,3;16,3;16,8;16,9;15,7;-27,0;20,7;1422
2022-06-13 05:00:00;12,4;101645;88;0,0078;0,51;1,5;249;3,0;-0,52;-1,4;69;0;0;14,8;19,2;31,0;35,7;16,2;16,6;16,8;15,7;-26,9;20,8;1384
2022-06-13 06:00:00;13,9;101672;89;0,0087;0,07;2,0;268;4,3;-0,02;-1,98;306;0;0;14,8;19,2;31,0;35,7;16,2;16,5;16,7;15,7;-26,9;20,8;1369
2022-06-13 07:00:00;15,8;101700;82;0,0091;0,0;2,3;289;4,4;0,75;-2,12;466;0;0;14,8;19,2;31,0;36,0;16,2;16,5;16,6;15,7;-26,9;20,7;1390
2022-06-13 08:00:00;16,8;101750;70;0,0083;0,0;2,2;306;4,6;1,28;-1,8;434;0;0;14,8;19,2;31,0;35,3;16,4;16,4;16,6;15,7;-26,9;20,7;1453
2022-06-13 09:00:00;17,8;101798;70;0,0087;0,0;2,8;308;5,9;1,74;-2,18;585;0;0;14,7;19,2;31,0;35,7;16,7;16,5;16,5;15,7;-26,9;20,8;1465
2022-06-13 10:00:00;18,2;101817;65;0,0083;0,0;3,1;294;6,9;1,28;-2,84;612;0;0;14,6;19,2;31,0;35,3;17,0;16,6;16,5;15,7;-26,9;20,9;1450
2022-06-13 11:00:00;18,4;101838;63;0,0081;0,0;3,2;300;6,4;1,65;-2,76;542;0;0;14,5;19,1;31,0;35,3;17,4;16,8;16,5;15,7;-26,9;20,7;1464
2022-06-13 12:00:00;19,0;101845;59;0,0079;0,0;3,6;300;7,0;1,82;-3,0;696;0;0;14,3;19,0;31,0;35,7;17,9;17,0;16,5;15,7;-26,9;20,6;1428
2022-06-13 13:00:00;19,2;101845;57;0,0078;0,0;3,2;315;6,6;2,19;-2,23;501;0;0;14,2;19,0;31,0;35,7;18,4;17,3;16,5;15,7;-27,0;20,8;1456
2022-06-13 14:00:00;19,2;101843;58;0,0079;0,0;3,2;303;6,5;1,72;-2,63;540;0;0;14,0;18,9;31,0;35,3;18,7;17,6;16,6;15,7;-27,0;20,6;1422
2022-06-13 15:00:00;19,3;101857;55;0,0076;0,0;3,2;312;7,1;2,16;-2,33;469;0;0;13,9;18,9;31,0;35,3;18,9;17,8;16,7;15,7;-27,1;20,5;1491
2022-06-13 16:00:00;19,0;101870;52;0,0069;0,0;2,7;314;5,7;1,94;-1,92;342;0;0;13,8;18,8;31,0;35,7;18,9;17,9;16,8;15,6;-27,1;20,5;1518
2022-06-13 17:00:00;18,3;101850;54;0,0069;0,0;2,4;333;5,4;2,12;-1,07;221;0;0;13,7;18,8;31,0;35,7;18,9;18,1;16,9;15,6;-27,1;20,3;1488
2022-06-13 18:00:00;17,4;101880;56;0,0068;0,0;2,0;331;4,4;1,72;-0,92;104;0;0;13,6;18,8;31,0;35,7;18,6;18,1;16,9;15,6;-27,2;20,2;1526
2022-06-13 19:00:00;15,2;101917;66;0,007;0,0;1,0;317;2,5;0,77;-0,69;29;0;0;13,6;18,8;31,0;35,7;18,2;18,0;17,0;15,7;-27,2;19,9;1415
2022-06-13 20:00:00;12,4;101955;76;0,0067;0,0;0,7;314;1,7;0,5;-0,53;1;0;0;13,6;18,8;31,0;35,7;17,8;17,8;17,0;15,7;-27,2;19,9;1418
2022-06-13 21:00:00;11,0;101985;76;0,0061;0,0;0,7;296;1,2;0,3;-0,6;0;0;0;13,6;18,7;31,0;36,4;17,4;17,6;17,0;15,7;-27,1;19,8;1441
2022-06-13 22:00:00;9,3;101992;82;0,0059;0,0;0,3;144;0,7;0,05;0,12;0;0;0;13,6;18,7;31,0;35,3;16,9;17,4;17,0;15,7;-27,1;19,7;1496
2022-06-13 23:00:00;8,9;102000;83;0,0058;0,0;0,4;210;1,1;0,32;-0,15;0;0;0;13,6;18,7;31,0;35,3;16,5;17,1;16,9;15,7;-27,2;19,8;1413
2022-06-14 00:00:00;8,4;102000;86;0,0058;0,0;0,4;280;1,0;0,06;-0,42;0;0;0;13,6;18,7;31,0;35,3;16,1;16,8;16,8;15,7;-27,1;19,8;1428
2022-06-14 01:00:00;7,7;101995;88;0,0057;0,0;0,2;171;0,6;0,1;0,03;0;0;0;13,6;18,7;31,0;35,3;15,8;16,6;16,7;15,7;-27,1;19,8;1470
2022-06-14 02:00:00;6,9;101980;89;0,0054;0,0;0,2;316;0,5;0,16;-0,14;0;0;0;13,6;18,7;31,0;35,3;15,4;16,3;16,6;15,7;-27,2;19,8;1494
2022-06-14 03:00:00;6,6;101947;90;0,0054;0,0;0,3;150;0,6;0,05;0,08;5;0;0;13,6;18,7;31,0;36,3;15,1;16,1;16,5;15,7;-27,2;19,7;1454
2022-06-14 04:00:00;7,1;101943;92;0,0057;0,0;0,2;160;0,4;0,02;0,08;63;0;0;13,6;18,7;31,0;36,0;14,8;15,8;16,4;15,7;-27,1;19,8;1511
2022-06-14 05:00:00;10,5;101930;99;0,0077;0,0;0,4;341;0,8;0,37;-0,13;210;0;0;13,6;18,7;30,9;35,3;14,7;15,6;16,3;15,7;-27,1;19,7;1405
2022-06-14 06:00:00;13,6;101945;79;0,0076;0,0;0,7;278;1,9;0,57;0,04;358;0;0;13,6;18,7;31,0;35,6;14,7;15,5;16,2;15,7;-27,1;19,8;1505
2022-06-14 07:00:00;15,2;101952;77;0,0082;0,0;1,0;354;2,7;0,96;-0,1;526;0;0;13,6;18,7;31,0;36,3;14,8;15,4;16,1;15,7;-27,0;20,0;1399
2022-06-14 08:00:00;16,3;101937;71;0,0081;0,0;0,8;304;2,2;0,47;-0,6;593;0;0;13,5;18,7;31,0;35,3;15,0;15,4;16,0;15,7;-27,1;19,9;1465
2022-06-14 09:00:00;16,7;101915;67;0,0078;0,0;1,0;235;2,6;0,59;-0,4;651;0;0;13,4;18,6;31,0;35,3;15,4;15,4;15,9;15,7;-27,1;19,7;1476
2022-06-14 10:00:00;17,9;101883;62;0,0078;0,0;1,1;202;2,8;0,22;0,01;778;0;0;13,3;18,5;31,0;35,3;15,8;15,6;15,8;15,7;-27,2;19,6;1428
2022-06-14 11:00:00;18,6;101827;57;0,0075;0,0;1,3;158;3,3;0,64;0,64;834;0;0;13,1;18,5;31,0;35,6;16,5;15,8;15,8;15,6;-27,2;19,6;1476
2022-06-14 12:00:00;19,8;101768;55;0,0079;0,0;1,1;164;4,0;-0,12;0,62;810;0;0;12,9;18,4;31,0;35,3;17,3;16,1;15,8;15,6;-27,3;19,5;1450
2022-06-14 13:00:00;20,8;101715;50;0,0075;0,0;1,0;101;2,9;0,91;0,14;738;0;0;12,7;18,3;30,9;35,3;18,0;16,5;15,8;15,6;-27,4;19,5;1439
2022-06-14 14:00:00;21,6;101650;46;0,0073;0,0;1,0;141;2,6;0,61;0,25;644;0;0;12,4;18,2;30,9;35,3;18,5;16,9;15,9;15,6;-27,5;19,5;1488
2022-06-14 15:00:00;22,0;101602;45;0,0073;0,0;1,0;257;2,5;0,96;-0,26;514;0;0;12,3;18,1;30,9;35,3;18,8;17,3;16,1;15,6;-27,6;19,6;1495
2022-06-14 16:00:00;22,4;101527;45;0,0075;0,0;1,0;259;2,8;0,94;-0,2;364;0;0;12,1;18,1;30,9;35,3;19,0;17,6;16,2;15,5;-27,6;19,5;1568
2022-06-14 17:00:00;22,1;101483;46;0,0075;0,0;1,1;347;3,1;1,11;-0,26;223;0;0;12,0;18,0;30,9;36,0;18,9;17,8;16,4;15,5;-27,6;19,5;1494
2022-06-14 18:00:00;21,3;101480;49;0,0076;0,0;1,0;349;2,3;0,96;-0,19;112;0;0;12,0;18,0;30,9;35,2;18,7;17,9;16,6;15,5;-27,6;19,5;1460
2022-06-14 19:00:00;18,5;101475;59;0,0077;0,0;0,7;337;1,6;0,62;-0,22;25;0;0;11,9;18,0;30,9;35,6;18,3;17,8;16,7;15,5;-27,6;19,6;1503
2022-06-14 20:00:00;14,4;101507;76;0,0077;0,0;0,4;317;0,7;0,28;-0,26;0;0;0;11,9;18,0;30,9;35,2;17,9;17,7;16,7;15,5;-27,6;19,5;1535
2022-06-14 21:00:00;12,8;101518;77;0,007;0,0;0,3;305;0,6;0,15;-0,22;0;0;0;11,9;18,0;30,9;35,6;17,5;17,5;16,8;15,5;-27,6;19,5;1560
2022-06-14 22:00:00;11,8;101520;81;0,0069;0,0;0,2;310;0,5;0,14;-0,16;0;0;0;11,9;18,0;30,9;35,6;17,1;17,3;16,8;15,5;-27,6;19,5;1532
2022-06-14 23:00:00;11,3;101497;82;0,0068;0,0;0,2;329;0,4;0,18;-0,1;0;0;0;11,9;18,0;30,9;34,9;16,7;17,1;16,7;15,5;-27,6;19,5;1526
2022-06-15 00:00:00;10,4;101455;85;0,0066;0,0;0,2;319;0,4;0,11;-0,09;0;0;0;11,9;17,9;30,9;35,6;16,4;16,9;16,7;15,5;-27,6;19,5;1461
2022-06-15 01:00:00;9,6;101428;87;0,0064;0,0;0,2;238;0,3;0,12;-0,08;0;0;0;11,9;17,9;30,9;34,9;16,1;16,7;16,6;15,6;-27,6;19,4;1509
2022-06-15 02:00:00;9,2;101417;88;0,0063;0,0;0,2;324;0,5;0,19;-0,14;0;0;0;11,9;17,9;30,9;35,6;15,7;16,4;16,6;15,6;-27,6;19,3;1535
2022-06-15 03:00:00;8,8;101400;90;0,0062;0,0;0,2;311;0,4;0,1;-0,11;6;0;0;11,9;17,9;30,9;35,9;15,5;16,2;16,5;15,6;-27,6;19,2;1528
2022-06-15 04:00:00;9,6;101392;90;0,0066;0,0;0,2;333;0,6;0,21;-0,1;59;0;0;11,9;17,9;30,9;35,6;15,2;16,0;16,4;15,6;-27,6;19,0;1546
2022-06-15 05:00:00;12,7;101390;94;0,0085;0,0;0,6;339;1,3;0,58;-0,22;206;0;0;11,9;17,9;30,9;36,3;15,1;15,8;16,3;15,6;-27,6;19,1;1460
2022-06-15 06:00:00;16,0;101402;76;0,0085;0,0;0,6;210;1,6;0,38;0,22;352;0;0;11,9;17,9;30,9;35,6;15,1;15,7;16,2;15,6;-27,6;19,2;1496
2022-06-15 07:00:00;19,1;101412;72;0,0097;0,0;0,8;144;2,3;0,27;0,48;511;0;0;11,9;17,9;30,9;35,2;15,3;15,6;16,1;15,6;-27,6;19,0;1440
2022-06-15 08:00:00;21,2;101410;63;0,0097;0,0;1,0;92;3,4;-0,03;0,9;635;0;0;11,8;17,9;30,9;35,6;15,6;15,7;16,0;15,6;-27,6;19,0;1510
2022-06-15 09:00:00;22,0;101398;61;0,01;0,0;1,2;350;4,0;1,22;-0,23;729;0;0;11,6;17,8;30,9;35,2;16,0;15,8;16,0;15,6;-27,7;19,0;1475
2022-06-15 10:00:00;23,2;101377;56;0,0098;0,0;1,2;348;3,5;1,22;-0,25;800;0;0;11,4;17,7;30,9;35,6;16,6;16,0;15,9;15,6;-27,8;19,0;1452
2022-06-15 11:00:00;24,2;101357;52;0,0097;0,0;1,2;347;3,4;1,19;-0,26;799;0;0;11,2;17,6;30,8;35,9;17,4;16,3;15,9;15,6;-28,0;19,0;1493
2022-06-15 12:00:00;25,1;101332;49;0,0096;0,0;1,0;266;2,8;0,92;-0,12;795;0;0;11,0;17,5;30,8;35,2;18,2;16,6;16,0;15,6;-28,2;18,9;1506
2022-06-15 13:00:00;25,8;101338;46;0,0095;0,0;0,9;256;2,8;0,79;-0,18;726;0;0;10,8;17,4;30,8;35,2;18,9;17,1;16,0;15,5;-28,3;18,8;1477
2022-06-15 14:00:00;26,2;101332;46;0,0098;0,0;1,0;346;3,1;0,98;-0,28;599;0;0;10,6;17,3;30,8;34,8;19,4;17,6;16,2;15,5;-28,4;18,7;1508
2022-06-15 15:00:00;26,4;101313;46;0,0098;0,0;1,0;338;2,8;0,91;-0,37;473;0;0;10,4;17,2;30,8;34,8;19,8;17,9;16,3;15,5;-28,4;18,7;1594
2022-06-15 16:00:00;25,8;101270;46;0,0095;0,0;1,2;339;2,8;1,08;-0,43;338;0;0;10,3;17,1;30,8;35,5;19,9;18,3;16,6;15,5;-28,5;18,6;1528
2022-06-15 17:00:00;24,6;101255;48;0,0093;0,0;1,1;346;2,8;1,08;-0,25;158;0;0;10,2;17,1;30,8;35,5;19,8;18,5;16,7;15,5;-28,6;18,5;1473
2022-06-15 18:00:00;23,8;101260;50;0,0091;0,0;1,1;347;2,7;1,07;-0,24;112;0;0;10,1;17,0;30,8;35,9;19,5;18,5;16,9;15,5;-28,6;18,4;1512
2022-06-15 19:00:00;22,6;101252;51;0,0086;0,0;1,0;350;2,9;0,96;-0,16;29;0;0;10,1;17,0;30,7;35,5;19,3;18,5;17,1;15,5;-28,6;18,3;1495
2022-06-15 20:00:00;19,9;101315;59;0,0084;0,0;0,6;334;1,7;0,55;-0,24;0;0;0;10,1;17,0;30,7;35,2;19,0;18,4;17,2;15,5;-28,6;18,1;1541
2022-06-15 21:00:00;18,5;101360;64;0,0083;0,0;0,9;341;2,5;0,88;-0,27;0;0;0;10,1;17,0;30,7;35,9;18,7;18,3;17,2;15,5;-28,6;18,1;1503
2022-06-15 22:00:00;17,9;101395;66;0,0084;0,0;1,0;348;2,9;1,0;-0,2;0;0;0;10,1;17,0;30,7;35,5;18,4;18,2;17,3;15,6;-28,6;18,0;1516
2022-06-15 23:00:00;16,9;101397;71;0,0084;0,0;0,9;344;2,7;0,88;-0,23;0;0;0;10,0;16,9;30,7;35,2;18,1;18,0;17,3;15,6;-28,6;17,8;1503
2022-06-16 00:00:00;15,8;101407;73;0,0081;0,0;0,7;344;2,0;0,7;-0,19;0;0;0;10,0;16,9;30,7;35,5;17,8;17,9;17,3;15,6;-28,6;17,9;1443
2022-06-16 01:00:00;15,2;101420;74;0,0078;0,0;0,6;341;1,7;0,56;-0,18;0;0;0;10,0;16,9;30,7;35,9;17,6;17,7;17,2;15,6;-28,6;18,0;1545
2022-06-16 02:00:00;13,9;101458;75;0,0073;0,0;0,5;326;1,3;0,44;-0,25;0;0;0;10,0;16,9;30,8;35,2;17,4;17,6;17,2;15,7;-28,6;17,8;1498
2022-06-16 03:00:00;12,1;101497;76;0,0066;0,0;0,5;330;1,3;0,46;-0,26;6;0;0;10,0;16,9;30,8;35,9;17,1;17,4;17,2;15,7;-28,6;17,8;1509
2022-06-16 04:00:00;12,6;101528;75;0,0067;0,0;0,8;344;1,7;0,76;-0,19;50;0;0;10,0;16,9;30,8;35,1;16,8;17,2;17,1;15,7;-28,6;17,7;1563
2022-06-16 05:00:00;14,6;101590;70;0,0071;0,0;1,2;349;2,8;1,16;-0,21;216;0;0;10,0;16,9;30,8;35,1;16,6;17,0;17,0;15,7;-28,6;17,6;1468
2022-06-16 06:00:00;16,4;101633;69;0,0079;0,0;1,2;351;3,2;1,21;-0,2;363;0;0;10,0;16,8;30,8;35,1;16,5;16,9;17,0;15,7;-28,7;17,5;1484
2022-06-16 07:00:00;17,9;101690;61;0,0077;0,0;1,2;350;3,2;1,19;-0,22;507;0;0;9,9;16,8;30,7;35,5;16,5;16,8;16,9;15,8;-28,7;17,5;1502
2022-06-16 08:00:00;19,4;101752;56;0,0078;0,0;1,2;349;4,0;1,2;-0,21;646;0;0;9,9;16,7;30,7;35,8;16,7;16,7;16,8;15,8;-28,8;17,4;1460
2022-06-16 09:00:00;20,4;101783;53;0,0078;0,0;1,4;351;4,2;1,33;-0,22;739;0;0;9,7;16,7;30,7;35,5;17,0;16,8;16,8;15,8;-29,0;17,4;1490
2022-06-16 10:00:00;21,5;101825;50;0,008;0,0;1,2;351;4,0;1,23;-0,19;797;0;0;9,6;16,6;30,7;35,1;17,5;16,9;16,7;15,8;-29,2;17,3;1477
2022-06-16 11:00:00;22,6;101818;49;0,0083;0,0;1,4;348;3,9;1,32;-0,28;820;0;0;9,4;16,5;30,7;35,1;18,1;17,1;16,7;15,8;-29,4;17,2;1366
2022-06-16 12:00:00;23,6;101810;48;0,0085;0,0;1,3;257;3,8;1,07;0,28;790;0;0;9,3;16,4;30,7;35,8;18,9;17,4;16,7;15,8;-29,6;17,2;1435
2022-06-16 13:00:00;23,8;101848;48;0,0087;0,0;1,7;330;4,3;1,42;-0,82;728;0;0;9,2;16,3;30,7;35,8;19,4;17,8;16,7;15,8;-29,8;17,1;1474
2022-06-16 14:00:00;24,4;101845;45;0,0085;0,0;1,3;257;3,9;1,27;-0,3;624;0;0;9,1;16,2;30,7;35,8;19,9;18,2;16,9;15,8;-30,0;17,2;1458
2022-06-16 15:00:00;24,6;101830;45;0,0084;0,0;1,4;348;4,0;1,37;-0,29;500;0;0;9,0;16,1;30,6;35,5;20,1;18,5;17,0;15,8;-30,0;17,1;1557
2022-06-16 16:00:00;24,3;101840;45;0,0084;0,0;1,1;258;3,3;1,12;-0,22;336;0;0;8,9;16,0;30,6;35,5;20,0;18,7;17,2;15,8;-30,1;17,1;1483
2022-06-16 17:00:00;22,7;101830;49;0,0082;0,0;1,0;348;2,4;0,95;-0,2;138;0;0;8,8;16,0;30,6;35,1;19,8;18,8;17,4;15,8;-30,1;17,1;1470
2022-06-16 18:00:00;22,6;101863;51;0,0085;0,0;0,8;345;1,9;0,74;-0,19;126;0;0;8,8;15,9;30,6;35,1;19,6;18,8;17,5;15,8;-30,1;17,0;1425
2022-06-16 19:00:00;20,3;101852;64;0,0093;0,0;0,2;242;0,6;-0,01;-0,11;18;0;0;8,8;15,9;30,6;35,8;19,3;18,8;17,6;15,8;-30,1;16,8;1469
2022-06-16 20:00:00;15,9;101920;77;0,0086;0,0;0,2;254;0,5;0,05;-0,06;0;0;0;8,8;15,9;30,6;35,1;18,9;18,6;17,6;15,8;-30,1;17,0;1462
2022-06-16 21:00:00;14,2;101947;82;0,0081;0,0;0,3;280;0,8;0,06;-0,11;0;0;0;8,8;15,9;30,6;35,1;18,5;18,5;17,7;15,8;-30,0;16,9;1529
2022-06-16 22:00:00;13,2;101972;84;0,0078;0,0;0,3;256;0,7;0,03;0,0;0;0;0;8,8;15,9;30,6;35,1;18,1;18,3;17,7;15,9;-30,0;16,8;1476
2022-06-16 23:00:00;12,2;101982;86;0,0075;0,0;0,2;181;0,4;0,14;0,0;0;0;0;8,7;15,9;30,6;35,8;17,7;18,0;17,7;15,9;-30,0;16,7;1464
2022-06-17 00:00:00;11,3;101983;89;0,0073;0,0;0,1;240;0,3;0,01;-0,04;0;0;0;8,7;15,9;30,6;35,4;17,4;17,8;17,6;15,9;-30,0;16,6;1437
2022-06-17 01:00:00;11,4;101992;89;0,0074;0,0;0,2;238;0,4;0,04;0,0;0;0;0;8,7;15,8;30,6;35,1;17,0;17,6;17,6;15,9;-30,0;16,5;1465
2022-06-17 02:00:00;10,8;102000;91;0,0072;0,0;0,2;142;0,4;0,02;0,03;0;0;0;8,7;15,8;30,6;35,4;16,8;17,4;17,5;16,0;-30,0;16,5;1479
2022-06-17 03:00:00;10,5;101980;91;0,0071;0,0;0,2;147;0,5;-0,17;0,14;6;0;0;8,7;15,8;30,6;35,8;16,5;17,2;17,4;16,0;-30,0;16,4;1481
2022-06-17 04:00:00;11,0;101990;92;0,0073;0,0;0,2;134;0,3;0,05;0,04;50;0;0;8,7;15,8;30,6;35,4;16,3;17,0;17,3;16,0;-30,0;16,6;1467
2022-06-17 05:00:00;15,2;101970;91;0,0096;0,0;0,8;131;1,7;-0,36;0,63;191;0;0;8,7;15,8;30,6;35,8;16,2;16,8;17,2;16,0;-30,0;16,6;1493
2022-06-17 06:00:00;19,0;101955;72;0,0097;0,0;1,4;113;3,0;-0,54;1,26;398;0;0;8,7;15,8;30,6;35,0;16,3;16,7;17,1;16,0;-29,9;16,5;1498
2022-06-17 07:00:00;21,4;101973;64;0,01;0,0;1,6;141;3,5;-1,23;1,01;419;0;0;8,7;15,8;30,6;35,4;16,6;16,7;17,0;16,0;-30,0;16,4;1374
2022-06-17 08:00:00;22,6;101945;57;0,0096;0,0;2,0;138;4,1;-1,49;1,32;552;0;0;8,6;15,7;30,6;35,0;17,0;16,8;17,0;16,0;-30,1;16,5;1474
2022-06-17 09:00:00;23,8;101913;52;0,0094;0,0;2,0;147;5,0;-1,67;1,08;649;0;0;8,6;15,6;30,6;35,0;17,4;16,9;16,9;16,0;-30,3;16,5;1479
2022-06-17 10:00:00;24,8;101898;50;0,0096;0,0;1,5;176;3,9;-1,51;0,09;656;0;0;8,5;15,5;30,6;35,4;18,0;17,1;16,9;16,0;-30,6;16,6;1477
2022-06-17 11:00:00;26,2;101848;46;0,0097;0,0;1,3;173;3,6;-1,27;0,15;732;0;0;8,4;15,4;30,6;34,7;18,7;17,4;16,9;16,1;-30,9;16,6;1423
2022-06-17 12:00:00;27,4;101800;45;0,0101;0,0;1,4;168;3,2;-1,28;0,25;774;0;0;8,3;15,3;30,6;35,4;19,4;17,8;17,0;16,0;-31,2;16,6;1493
2022-06-17 13:00:00;28,3;101742;43;0,0102;0,0;1,4;205;3,5;-1,24;-0,58;719;0;0;8,2;15,2;30,5;35,4;20,1;18,2;17,0;16,0;-31,4;16,7;1494
2022-06-17 14:00:00;28,6;101705;42;0,0101;0,0;1,4;237;3,6;-0,71;-1,17;574;0;0;8,1;15,1;30,5;34,7;20,6;18,6;17,2;16,0;-31,8;16,6;1487
2022-06-17 15:00:00;28,6;101657;42;0,01;0,0;1,3;240;3,6;-0,64;-1,17;439;0;0;8,0;15,1;30,5;35,4;20,8;18,9;17,3;16,0;-31,8;16,6;1491
2022-06-17 16:00:00;29,0;101620;42;0,0103;0,0;1,2;222;3,0;-0,86;-0,77;339;0;0;8,0;15,0;30,5;35,4;20,8;19,2;17,5;16,0;-32,0;16,8;1482
2022-06-17 17:00:00;29,2;101585;44;0,011;0,0;0,8;212;2,0;-0,71;-0,43;240;0;0;7,9;15,0;30,5;35,4;20,7;19,3;17,7;16,0;-32,1;16,8;1488
2022-06-17 18:00:00;28,2;101538;53;0,0126;0,0;0,3;192;0,9;-0,33;-0,08;104;0;0;7,9;14,9;30,5;35,0;20,5;19,4;17,8;16,0;-32,1;16,8;1490
2022-06-17 19:00:00;24,2;101530;69;0,0129;0,0;0,3;178;0,6;-0,26;0,02;24;0;0;7,9;14,9;30,5;34,6;20,3;19,4;17,9;16,0;-32,0;16,8;1422
2022-06-17 20:00:00;20,6;101545;76;0,0113;0,0;0,3;166;0,6;-0,25;0,06;1;0;0;7,9;14,9;30,5;35,3;20,0;19,3;18,0;16,1;-31,9;16,7;1499
2022-06-17 21:00:00;20,4;101530;70;0,0103;0,0;0,5;201;1,0;-0,44;-0,17;0;0;0;7,9;14,9;30,5;34,6;19,6;19,2;18,1;16,1;-31,8;16,8;1508
2022-06-17 22:00:00;20,2;101503;70;0,0103;0,0;0,5;204;1,0;-0,48;-0,22;0;0;0;7,9;14,9;30,5;35,7;19,3;19,0;18,1;16,1;-31,8;16,7;1521
2022-06-17 23:00:00;20,1;101477;70;0,0101;0,0;0,7;206;1,6;-0,62;-0,28;0;0;0;7,9;14,9;30,5;35,7;18,9;18,9;18,1;16,1;-31,8;16,7;1504
2022-06-18 00:00:00;21,3;101435;64;0,01;0,0;1,2;212;3,0;-1,02;-0,65;0;0;0;7,9;14,9;30,5;35,7;18,7;18,7;18,1;16,1;-31,8;16,6;1443
2022-06-18 01:00:00;20,7;101410;67;0,01;0,0;1,3;221;2,8;-0,97;-0,88;0;0;0;7,9;14,8;30,5;35,7;18,5;18,6;18,1;16,2;-31,8;16,7;1539
2022-06-18 02:00:00;20,3;101390;68;0,0099;0,0;1,3;230;3,0;-0,82;-1,0;0;0;0;7,9;14,8;30,5;36,0;18,4;18,4;18,0;16,2;-31,8;16,7;1517
2022-06-18 03:00:00;20,4;101385;68;0,01;0,0;1,6;232;3,5;-0,96;-1,28;8;0;0;7,9;14,8;30,5;35,7;18,2;18,3;18,0;16,2;-31,8;16,7;1454
2022-06-18 04:00:00;20,6;101373;68;0,0102;0,0;1,6;243;3,5;-0,69;-1,39;55;0;0;7,9;14,8;30,5;35,3;18,1;18,2;17,9;16,2;-31,8;16,7;1506
2022-06-18 05:00:00;21,5;101342;70;0,011;0,0;1,1;228;2,6;-0,72;-0,79;160;0;0;7,9;14,8;30,5;35,3;18,1;18,1;17,9;16,3;-31,8;16,7;1527
2022-06-18 06:00:00;23,3;101340;68;0,0121;0,0;1,0;244;2,7;-0,42;-0,88;310;0;0;7,9;14,8;30,5;35,7;18,1;18,1;17,8;16,3;-31,8;16,7;1549
2022-06-18 07:00:00;25,1;101353;64;0,0126;0,0;1,0;244;2,3;-0,41;-0,85;444;0;0;7,8;14,7;30,4;35,6;18,3;18,1;17,8;16,3;-32,1;16,6;1522
2022-06-18 08:00:00;26,4;101303;60;0,0128;0,0;1,1;228;3,2;-0,74;-0,83;560;0;0;7,8;14,7;30,4;34,9;18,6;18,1;17,8;16,3;-32,3;16,5;1436
2022-06-18 09:00:00;27,5;101267;57;0,0128;0,0;1,4;230;3,3;-0,88;-1,07;656;0;0;7,7;14,6;30,4;35,3;19,1;18,3;17,7;16,3;-32,8;16,5;1601
2022-06-18 10:00:00;29,0;101262;54;0,0134;0,0;1,1;229;2,5;-0,7;-0,81;725;0;0;7,7;14,5;30,3;34,9;19,7;18,5;17,8;16,3;-33,2;16,5;1522
2022-06-18 11:00:00;30,3;101192;51;0,0136;0,0;1,1;242;2,6;-0,49;-0,94;749;0;0;7,6;14,4;30,3;35,6;20,4;18,8;17,8;16,4;-33,6;16,5;1514
2022-06-18 12:00:00;31,0;101127;48;0,0134;0,0;1,2;242;2,9;-0,57;-1,07;727;0;0;7,5;14,3;30,3;34,6;21,2;19,2;17,9;16,4;-34,0;16,5;1481
