Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,7;39,4;40,3;3,1;3,6;4,1;4,9;nan;nan;nan
2022-01-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,7;39,3;40,3;3,1;3,6;4,1;4,9;nan;nan;nan
2022-01-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,7;39,3;40,3;3,1;3,6;4,1;4,9;nan;nan;nan
2022-01-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,7;39,3;40,3;3,1;3,6;4,1;4,9;nan;nan;nan
2022-01-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,7;39,3;40,3;3,1;3,6;4,1;4,9;nan;nan;nan
2022-01-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,7;39,3;40,2;3,1;3,6;4,1;4,9;nan;nan;nan
2022-01-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,7;39,3;40,2;3,0;3,5;4,1;4,9;nan;nan;nan
2022-01-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,7;39,3;40,2;3,1;3,5;4,1;4,9;nan;nan;nan
2022-01-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,7;39,3;40,2;3,1;3,5;4,1;4,9;nan;nan;nan
2022-01-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,7;39,3;40,2;3,1;3,5;4,1;4,9;nan;nan;nan
2022-01-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,7;39,3;40,2;3,2;3,6;4,1;4,9;nan;nan;nan
2022-01-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,7;39,3;40,2;3,2;3,6;4,1;4,9;nan;nan;nan
2022-01-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,7;39,3;40,2;3,3;3,6;4,1;4,9;nan;nan;nan
2022-01-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,7;39,3;40,2;3,3;3,6;4,1;4,9;nan;nan;nan
2022-01-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,7;39,3;40,2;3,3;3,7;4,1;4,9;nan;nan;nan
2022-01-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,6;39,3;40,2;3,3;3,7;4,1;4,9;nan;nan;nan
2022-01-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,6;39,3;40,2;3,3;3,7;4,2;4,9;nan;nan;nan
2022-01-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,6;39,3;40,2;3,3;3,7;4,2;4,9;nan;nan;nan
2022-01-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,6;39,3;40,2;3,3;3,7;4,2;4,9;nan;nan;nan
2022-01-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,3;40,2;3,3;3,7;4,2;4,9;nan;nan;nan
2022-01-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,3;40,2;3,3;3,7;4,2;4,9;nan;nan;nan
2022-01-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,3;40,1;3,3;3,7;4,2;4,9;nan;nan;nan
2022-01-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,3;40,1;3,3;3,7;4,2;4,9;nan;nan;nan
2022-01-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,3;40,1;3,3;3,7;4,2;4,9;nan;nan;nan
2022-01-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,3;40,1;3,3;3,7;4,2;4,9;nan;nan;nan
2022-01-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,3;40,1;3,3;3,7;4,2;4,9;nan;nan;nan
2022-01-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,1;3,3;3,7;4,2;4,9;nan;nan;nan
2022-01-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,1;3,3;3,7;4,2;4,9;nan;nan;nan
2022-01-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,1;3,3;3,7;4,2;4,9;nan;nan;nan
2022-01-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,1;3,3;3,7;4,2;4,9;nan;nan;nan
2022-01-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,1;3,2;3,7;4,2;4,9;nan;nan;nan
2022-01-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,1;3,2;3,7;4,2;4,9;nan;nan;nan
2022-01-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,1;3,2;3,7;4,2;4,9;nan;nan;nan
2022-01-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,1;3,2;3,7;4,2;4,9;nan;nan;nan
2022-01-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,1;3,3;3,7;4,2;4,9;nan;nan;nan
2022-01-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,1;3,3;3,7;4,2;4,9;nan;nan;nan
2022-01-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,1;3,4;3,7;4,2;4,9;nan;nan;nan
2022-01-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,1;3,5;3,7;4,2;4,9;nan;nan;nan
2022-01-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,0;3,5;3,8;4,2;4,9;nan;nan;nan
2022-01-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,0;3,5;3,8;4,2;4,9;nan;nan;nan
2022-01-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,0;3,5;3,9;4,2;4,9;nan;nan;nan
2022-01-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,0;3,6;3,9;4,2;4,9;nan;nan;nan
2022-01-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,0;3,6;3,9;4,2;4,9;nan;nan;nan
2022-01-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,0;3,6;3,9;4,2;4,9;nan;nan;nan
2022-01-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,0;3,6;3,9;4,3;4,9;nan;nan;nan
2022-01-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,2;40,0;3,6;3,9;4,3;4,9;nan;nan;nan
2022-01-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,6;39,2;40,0;3,6;3,9;4,3;4,9;nan;nan;nan
2022-01-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;39,2;40,0;3,6;3,9;4,3;4,9;nan;nan;nan
2022-01-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;39,2;40,0;3,6;4,0;4,3;4,9;nan;nan;nan
2022-01-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;39,2;40,0;3,7;4,0;4,3;4,9;nan;nan;nan
2022-01-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,6;39,2;40,0;3,7;4,0;4,3;4,9;nan;nan;nan
2022-01-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;39,2;40,0;3,7;4,0;4,3;4,9;nan;nan;nan
2022-01-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;39,2;40,0;3,7;4,0;4,3;4,9;nan;nan;nan
2022-01-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;39,2;40,0;3,7;4,0;4,3;4,9;nan;nan;nan
2022-01-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;39,2;40,0;3,7;4,0;4,3;4,9;nan;nan;nan
2022-01-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;39,2;40,0;3,7;4,0;4,3;4,9;nan;nan;nan
2022-01-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;39,2;40,0;3,7;4,0;4,4;4,9;nan;nan;nan
2022-01-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;39,2;40,0;3,7;4,0;4,4;4,9;nan;nan;nan
2022-01-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,5;39,2;40,0;3,7;4,0;4,4;4,9;nan;nan;nan
2022-01-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,6;39,2;40,0;3,8;4,0;4,4;4,9;nan;nan;nan
2022-01-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,6;39,2;40,0;3,8;4,1;4,4;4,9;nan;nan;nan
2022-01-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,6;39,2;40,0;3,8;4,1;4,4;4,9;nan;nan;nan
2022-01-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,5;39,2;40,0;3,8;4,1;4,4;4,9;nan;nan;nan
2022-01-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,5;39,1;40,0;3,7;4,1;4,4;4,9;nan;nan;nan
2022-01-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,5;39,1;40,0;3,7;4,1;4,4;4,9;nan;nan;nan
2022-01-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,5;39,1;40,0;3,7;4,0;4,4;4,9;nan;nan;nan
2022-01-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,5;39,1;40,0;3,7;4,0;4,4;4,9;nan;nan;nan
2022-01-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,5;39,1;40,0;3,6;4,0;4,4;4,9;nan;nan;nan
2022-01-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,5;39,1;39,9;3,6;4,0;4,4;4,9;nan;nan;nan
2022-01-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,5;39,1;39,9;3,6;4,0;4,4;4,9;nan;nan;nan
2022-01-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,5;39,1;39,9;3,5;3,9;4,4;4,9;nan;nan;nan
2022-01-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,5;39,1;39,9;3,5;4,0;4,4;4,9;nan;nan;nan
2022-01-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,5;39,1;39,9;3,4;3,9;4,4;4,9;nan;nan;nan
2022-01-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,5;39,1;39,9;3,4;3,9;4,4;4,9;nan;nan;nan
2022-01-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,5;39,1;39,9;3,4;3,9;4,4;4,9;nan;nan;nan
2022-01-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,4;39,1;39,9;3,3;3,8;4,4;4,9;nan;nan;nan
2022-01-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,4;39,1;39,9;3,3;3,8;4,3;4,9;nan;nan;nan
2022-01-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,4;39,1;39,9;3,2;3,8;4,3;4,9;nan;nan;nan
2022-01-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,4;39,1;39,9;3,2;3,8;4,3;4,9;nan;nan;nan
2022-01-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,4;39,1;39,9;3,2;3,7;4,3;4,9;nan;nan;nan
2022-01-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,4;39,1;39,9;3,3;3,8;4,3;4,9;nan;nan;nan
2022-01-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,4;39,1;39,9;3,3;3,7;4,3;4,9;nan;nan;nan
2022-01-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,4;39,1;39,9;3,4;3,8;4,3;4,9;nan;nan;nan
2022-01-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,4;39,1;39,9;3,5;3,8;4,3;4,9;nan;nan;nan
2022-01-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,4;39,1;39,9;3,6;3,8;4,3;4,9;nan;nan;nan
2022-01-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,4;39,1;39,8;3,7;3,9;4,3;4,9;nan;nan;nan
2022-01-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,4;39,1;39,8;3,8;3,9;4,3;4,9;nan;nan;nan
2022-01-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,4;39,1;39,8;3,8;4,0;4,3;4,9;nan;nan;nan
2022-01-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,4;39,1;39,8;3,8;4,0;4,3;4,9;nan;nan;nan
2022-01-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,4;39,1;39,8;3,9;4,0;4,3;4,9;nan;nan;nan
2022-01-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,4;39,1;39,8;3,9;4,1;4,3;4,9;nan;nan;nan
2022-01-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,4;39,1;39,8;4,0;4,1;4,4;4,9;nan;nan;nan
2022-01-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,4;39,1;39,8;4,0;4,1;4,4;4,9;nan;nan;nan
2022-01-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,4;39,1;39,8;4,1;4,1;4,4;4,9;nan;nan;nan
2022-01-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,4;39,1;39,8;4,2;4,2;4,4;4,9;nan;nan;nan
2022-01-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,4;39,1;39,8;4,2;4,2;4,4;4,9;nan;nan;nan
2022-01-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,4;39,1;39,8;4,2;4,3;4,4;4,9;nan;nan;nan
2022-01-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,4;39,0;39,8;4,3;4,3;4,5;4,9;nan;nan;nan
2022-01-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,4;39,0;39,8;4,3;4,3;4,5;4,9;nan;nan;nan
2022-01-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,4;39,0;39,8;4,3;4,4;4,5;4,9;nan;nan;nan
2022-01-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,4;39,0;39,8;4,2;4,3;4,5;4,9;nan;nan;nan
2022-01-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,4;39,0;39,8;4,2;4,3;4,6;4,9;nan;nan;nan
2022-01-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,4;39,0;39,7;4,1;4,3;4,6;4,9;nan;nan;nan
2022-01-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,4;39,0;39,7;4,1;4,3;4,6;4,9;nan;nan;nan
2022-01-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,4;39,0;39,7;4,2;4,3;4,6;5,0;nan;nan;nan
2022-01-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,4;39,0;39,7;4,3;4,4;4,6;4,9;nan;nan;nan
2022-01-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,4;39,0;39,7;4,4;4,4;4,6;5,0;nan;nan;nan
2022-01-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,4;39,0;39,7;4,5;4,4;4,6;5,0;nan;nan;nan
2022-01-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,4;39,0;39,7;4,6;4,5;4,6;5,0;nan;nan;nan
2022-01-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,4;39,0;39,7;4,8;4,6;4,6;5,0;nan;nan;nan
2022-01-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,4;39,0;39,7;4,8;4,7;4,7;5,0;nan;nan;nan
2022-01-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,4;39,0;39,7;4,9;4,7;4,7;5,0;nan;nan;nan
2022-01-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;39,0;39,7;5,0;4,8;4,7;5,0;nan;nan;nan
2022-01-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;39,0;39,7;5,0;4,8;4,8;5,0;nan;nan;nan
2022-01-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;39,0;39,7;5,0;4,9;4,8;5,0;nan;nan;nan
2022-01-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;39,0;39,7;5,0;4,9;4,8;5,0;nan;nan;nan
2022-01-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;39,0;39,7;5,0;5,0;4,9;5,0;nan;nan;nan
2022-01-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;39,0;39,7;5,0;5,0;4,9;5,0;nan;nan;nan
2022-01-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;39,0;39,7;4,9;5,0;4,9;5,1;nan;nan;nan
2022-01-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;39,0;39,7;4,9;5,0;4,9;5,1;nan;nan;nan
2022-01-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;39,0;39,7;4,9;5,0;4,9;5,1;nan;nan;nan
2022-01-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;39,0;39,7;4,9;5,0;5,0;5,1;nan;nan;nan
2022-01-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;39,0;39,7;4,9;5,0;5,0;5,1;nan;nan;nan
2022-01-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;39,0;39,7;4,9;5,0;5,0;5,1;nan;nan;nan
2022-01-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;39,0;39,7;4,9;5,0;5,0;5,1;nan;nan;nan
2022-01-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;39,0;39,7;4,9;5,0;5,0;5,1;nan;nan;nan
2022-01-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;39,0;39,7;4,9;5,0;5,0;5,2;nan;nan;nan
2022-01-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;39,0;39,7;4,9;5,0;5,0;5,2;nan;nan;nan
2022-01-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;39,0;39,7;5,0;5,0;5,0;5,2;nan;nan;nan
2022-01-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;39,0;39,7;5,1;5,0;5,1;5,2;nan;nan;nan
2022-01-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;39,0;39,7;5,3;5,1;5,1;5,2;nan;nan;nan
2022-01-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,3;39,0;39,7;5,4;5,2;5,1;5,2;nan;nan;nan
2022-01-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,3;39,0;39,6;5,6;5,3;5,1;5,2;nan;nan;nan
2022-01-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,3;39,0;39,6;5,7;5,4;5,1;5,2;nan;nan;nan
2022-01-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,3;38,9;39,6;5,7;5,5;5,2;5,2;nan;nan;nan
2022-01-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,6;5,5;5,5;5,2;5,2;nan;nan;nan
2022-01-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,6;5,3;5,5;5,2;5,3;nan;nan;nan
2022-01-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,6;5,1;5,4;5,3;5,3;nan;nan;nan
2022-01-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,6;5,0;5,4;5,3;5,3;nan;nan;nan
2022-01-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,6;5,0;5,3;5,3;5,3;nan;nan;nan
2022-01-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,6;4,9;5,2;5,3;5,3;nan;nan;nan
2022-01-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,6;4,9;5,2;5,3;5,3;nan;nan;nan
2022-01-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,2;38,9;39,6;4,7;5,1;5,3;5,3;nan;nan;nan
2022-01-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,2;38,9;39,6;4,6;5,1;5,3;5,4;nan;nan;nan
2022-01-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,2;38,9;39,6;4,5;5,0;5,3;5,4;nan;nan;nan
