Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-12 04:00:00;6,8;99872;56;0,0035;0,0;1,9;112;3,0;-0,77;1,71;0;0;0;34,2;33,6;28,5;35,1;4,2;4,3;4,3;4,5;-9,5;30,4;1516
2022-03-12 05:00:00;8,0;99908;66;0,0044;0,0;2,4;148;3,8;-1,92;1,05;0;0;0;34,2;33,6;28,5;35,1;4,2;4,3;4,3;4,5;-9,5;30,2;1466
2022-03-12 06:00:00;8,4;99918;72;0,005;0,0;2,8;151;4,1;-2,44;1,32;39;0;0;34,2;33,6;28,5;35,1;4,3;4,3;4,3;4,5;-9,5;30,0;1473
2022-03-12 07:00:00;9,4;99956;70;0,0052;0,0;3,0;143;4,9;-2,37;1,67;142;0;0;34,2;33,5;28,5;35,1;4,4;4,3;4,3;4,5;-9,5;30,2;1534
2022-03-12 08:00:00;9,8;100045;68;0,0052;0,0;4,0;190;6,2;-3,95;-0,73;156;0;0;34,2;33,5;28,4;35,1;4,6;4,4;4,3;4,5;-9,5;30,2;1513
2022-03-12 09:00:00;11,3;100046;64;0,0054;0,0;4,1;178;6,4;-4,13;0,1;392;0;0;34,2;33,5;28,4;35,1;4,9;4,5;4,3;4,5;-9,5;30,0;1504
2022-03-12 10:00:00;12,3;100040;60;0,0053;0,0;4,3;190;6,4;-4,2;-0,73;392;0;0;34,2;33,5;28,4;35,1;5,4;4,6;4,3;4,6;-9,5;29,9;1473
2022-03-12 11:00:00;12,4;100025;57;0,0052;0,0;4,1;184;7,0;-4,09;-0,33;370;0;0;34,1;33,5;28,4;35,1;5,9;4,8;4,4;4,6;-9,5;29,9;1531
2022-03-12 12:00:00;13,2;100002;55;0,0052;0,0;4,8;187;7,7;-4,71;-0,54;405;0;0;34,0;33,5;28,4;35,1;6,3;5,1;4,4;4,6;-9,5;29,8;1486
2022-03-12 13:00:00;13,7;99980;52;0,005;0,0;3,8;186;6,0;-3,59;-0,47;298;0;0;34,0;33,5;28,4;35,1;6,6;5,3;4,5;4,6;-9,5;29,8;1492
2022-03-12 14:00:00;12,9;99962;54;0,005;0,0;4,1;129;7,1;-2,52;3,03;107;0;0;33,9;33,5;28,4;35,1;6,8;5,6;4,5;4,6;-9,5;29,7;1487
2022-03-12 15:00:00;13,2;99935;54;0,0051;0,0;4,0;142;6,3;-3,19;2,45;136;0;0;33,9;33,5;28,4;35,1;6,8;5,8;4,6;4,6;-9,5;29,9;1422
2022-03-12 16:00:00;12,0;99900;54;0,0047;0,0;4,1;124;6,6;-2,22;3,35;71;0;0;33,8;33,5;28,4;35,1;6,8;5,9;4,7;4,6;-9,5;29,6;1591
2022-03-12 17:00:00;10,7;99897;56;0,0045;0,0;3,5;127;5,6;-2,09;2,79;10;0;0;33,9;33,5;28,4;35,1;6,6;5,9;4,8;4,6;-9,5;29,5;1567
2022-03-12 18:00:00;9,5;99900;59;0,0044;0,0;2,9;137;4,2;-2,15;1,92;0;0;0;33,9;33,5;28,4;35,1;6,4;5,9;4,9;4,7;-9,5;29,2;1489
2022-03-12 19:00:00;8,4;99900;61;0,0042;0,0;2,4;144;3,4;-1,95;1,33;0;0;0;34,0;33,5;28,4;35,1;6,1;5,9;5,0;4,7;-9,5;29,0;1494
2022-03-12 20:00:00;8,0;99898;62;0,0041;0,0;2,4;146;3,3;-1,98;1,33;0;0;0;33,9;33,5;28,4;35,1;5,9;5,8;5,0;4,7;-9,5;29,3;1560
2022-03-12 21:00:00;7,3;99890;64;0,004;0,0;1,9;171;3,0;-1,63;0,44;0;0;0;33,8;33,5;28,4;35,1;5,7;5,7;5,1;4,7;-9,5;29,4;1581
2022-03-12 22:00:00;6,6;99868;66;0,004;0,0;1,4;225;2,0;-1,1;-0,06;0;0;0;33,7;33,5;28,4;35,1;5,6;5,7;5,1;4,8;-9,5;29,5;1511
2022-03-12 23:00:00;5,3;99850;70;0,0039;0,0;0,9;135;1,4;-0,61;0,62;0;0;0;33,6;33,5;28,4;35,1;5,4;5,6;5,1;4,8;-9,5;29,4;1549
2022-03-13 00:00:00;3,4;99805;76;0,0037;0,0;1,0;145;1,5;-0,5;0,26;0;0;0;33,6;33,5;28,4;35,1;5,1;5,4;5,1;4,8;-9,5;29,5;1575
2022-03-13 01:00:00;2,8;99730;78;0,0036;0,0;1,6;176;2,1;-1,64;0,1;0;0;0;33,6;33,5;28,4;35,1;4,9;5,3;5,1;4,8;-9,5;29,5;1609
2022-03-13 02:00:00;3,5;99687;72;0,0036;0,0;1,4;151;2,2;-1,1;0,75;0;0;0;33,6;33,5;28,4;35,1;4,6;5,2;5,1;4,8;-9,5;29,6;1542
2022-03-13 03:00:00;3,4;99658;73;0,0036;0,0;1,3;121;2,2;-0,48;1,03;0;0;0;33,7;33,5;28,4;35,1;4,5;5,0;5,1;4,9;-9,5;29,6;1538
2022-03-13 04:00:00;4,3;99648;72;0,0037;0,0;1,3;134;2,1;-0,73;0,96;0;0;0;33,8;33,5;28,4;35,1;4,5;4,9;5,1;4,9;-9,5;29,2;1592
2022-03-13 05:00:00;5,4;99652;68;0,0038;0,0;2,1;142;3,5;-1,55;1,31;0;0;0;33,9;33,4;28,4;35,1;4,5;4,9;5,1;4,9;-9,5;29,4;1616
2022-03-13 06:00:00;6,0;99667;62;0,0036;0,0;2,3;120;3,3;-1,14;1,94;8;0;0;34,0;33,4;28,4;35,1;4,5;4,8;5,0;4,9;-9,5;29,3;1603
2022-03-13 07:00:00;6,0;99668;60;0,0035;0,0;2,2;116;3,6;-1,06;1,91;83;0;0;34,0;33,4;28,4;35,1;4,6;4,8;5,0;4,9;-9,5;29,3;1482
2022-03-13 08:00:00;7,5;99688;56;0,0036;0,0;3,1;101;4,9;-0,58;3,04;188;0;0;34,0;33,4;28,4;35,0;4,7;4,8;5,0;4,9;-9,5;29,2;1532
2022-03-13 09:00:00;9,4;99660;52;0,0038;0,0;3,6;101;5,4;-0,7;3,53;344;0;0;34,0;33,4;28,4;35,0;4,9;4,8;5,0;5,0;-9,5;29,3;1532
2022-03-13 10:00:00;13,4;99620;49;0,0047;0,0;4,8;157;8,5;-4,2;1,51;485;0;0;34,0;33,4;28,4;35,0;5,4;4,9;4,9;5,0;-9,5;29,3;1556
2022-03-13 11:00:00;15,6;99575;44;0,0049;0,0;5,8;180;9,0;-5,77;-0,01;521;0;0;34,0;33,4;28,4;35,0;6,1;5,1;4,9;5,0;-9,5;29,3;1532
2022-03-13 12:00:00;16,3;99520;41;0,0047;0,0;6,2;183;8,9;-6,19;-0,32;462;0;0;34,0;33,4;28,4;35,0;6,7;5,4;4,9;5,0;-9,5;29,4;1560
2022-03-13 13:00:00;16,2;99520;41;0,0047;0,0;3,7;176;6,6;-3,68;0,22;278;0;0;34,0;33,4;28,3;35,0;7,1;5,8;5,0;5,0;-9,5;29,3;1497
2022-03-13 14:00:00;15,9;99520;41;0,0046;0,0;4,5;184;8,2;-4,46;-0,4;150;0;0;34,0;33,4;28,3;35,0;7,3;6,0;5,0;5,0;-9,5;29,7;1561
2022-03-13 15:00:00;15,2;99548;42;0,0045;0,0;6,1;190;9,7;-6,04;-1,1;107;0;0;34,0;33,4;28,3;35,0;7,3;6,2;5,1;5,0;-9,5;29,7;1616
2022-03-13 16:00:00;13,8;99594;47;0,0046;0,0;4,8;188;8,0;-4,74;-0,65;23;0;0;34,0;33,4;28,3;35,0;7,2;6,4;5,2;5,0;-9,5;29,7;1557
2022-03-13 17:00:00;12,6;99655;54;0,0049;0,0;4,4;204;7,8;-4,04;-1,71;2;0;0;34,0;33,4;28,3;35,0;7,1;6,4;5,3;5,0;-9,5;29,6;1616
2022-03-13 18:00:00;11,5;99712;60;0,0051;0,0;2,9;209;5,7;-2,56;-1,41;0;0;0;34,0;33,4;28,3;35,0;7,0;6,4;5,4;5,0;-9,5;29,9;1494
2022-03-13 19:00:00;10,6;99792;67;0,0053;0,0;3,1;210;6,0;-2,7;-1,56;0;0;0;33,9;33,4;28,3;35,0;6,8;6,4;5,4;5,0;-9,5;30,0;1533
2022-03-13 20:00:00;9,9;99830;70;0,0054;0,0;2,8;205;5,3;-2,47;-1,19;0;0;0;33,9;33,4;28,3;35,0;6,7;6,4;5,5;5,0;-9,5;29,7;1465
2022-03-13 21:00:00;9,5;99890;71;0,0053;0,0;1,1;208;2,4;-0,95;-0,47;0;0;0;33,9;33,4;28,3;35,0;6,6;6,4;5,6;5,1;-9,5;29,7;1497
2022-03-13 22:00:00;8,9;99940;75;0,0053;0,0;1,3;164;3,1;-1,03;0,03;0;0;0;33,9;33,4;28,3;35,0;6,5;6,3;5,6;5,1;-9,5;29,7;1435
2022-03-13 23:00:00;8,7;99975;76;0,0053;0,0;1,5;173;2,3;-1,44;0,15;0;0;0;33,8;33,4;28,3;35,0;6,4;6,3;5,6;5,1;-9,5;29,5;1456
2022-03-14 00:00:00;8,5;100017;78;0,0054;0,0;1,1;149;1,7;-0,97;0,37;0;0;0;33,3;33,3;28,3;35,0;6,3;6,2;5,6;5,1;-9,5;29,6;1504
2022-03-14 01:00:00;8,2;100072;80;0,0054;0,0;0,9;177;1,5;-0,89;0,04;0;0;0;33,3;33,3;28,3;35,0;6,2;6,2;5,7;5,1;-9,5;29,7;1355
2022-03-14 02:00:00;8,4;100120;81;0,0056;0,24;1,3;168;2,1;-1,19;0,24;0;0;0;33,3;33,3;28,3;35,0;6,2;6,1;5,7;5,2;-9,5;29,5;1406
2022-03-14 03:00:00;7,9;100204;88;0,0058;0,67;1,9;178;2,7;-1,91;0,06;0;0;0;33,3;33,3;28,3;35,0;6,2;6,1;5,7;5,2;-9,5;29,5;1378
2022-03-14 04:00:00;7,4;100308;91;0,0058;0,28;1,5;210;2,5;-1,3;-0,72;0;0;0;33,3;33,3;28,3;35,0;6,2;6,1;5,7;5,2;-9,5;29,6;1444
2022-03-14 05:00:00;7,1;100375;90;0,0057;0,03;0,9;239;2,1;-0,44;-0,82;0;0;0;33,3;33,3;28,3;35,0;6,1;6,1;5,7;5,3;-9,5;29,6;1371
2022-03-14 06:00:00;7,0;100457;88;0,0055;0,0;1,1;244;2,3;-0,46;-1,04;21;0;0;33,4;33,3;28,3;35,0;6,0;6,0;5,7;5,3;-9,5;29,6;1385
2022-03-14 07:00:00;7,8;100540;86;0,0056;0,0;1,6;230;2,9;-0,94;-1,23;115;0;0;33,4;33,3;28,3;35,0;6,0;6,0;5,7;5,3;-9,5;29,6;1379
2022-03-14 08:00:00;9,2;100590;81;0,0059;0,0;3,6;239;7,0;-1,82;-3,05;256;0;0;33,4;33,3;28,4;35,0;6,2;6,0;5,7;5,3;-9,5;29,9;1354
2022-03-14 09:00:00;10,3;100675;75;0,0058;0,0;3,7;239;8,1;-1,87;-3,21;360;0;0;33,4;33,3;28,3;35,0;6,5;6,0;5,7;5,3;-9,5;30,0;1381
2022-03-14 10:00:00;11,3;100758;66;0,0055;0,0;5,7;246;10,7;-2,2;-5,26;513;0;0;33,4;33,3;28,3;35,0;7,0;6,2;5,7;5,3;-9,5;29,9;1402
2022-03-14 11:00:00;10,9;100838;62;0,005;0,0;6,5;256;10,3;-1,55;-6,35;365;0;0;33,4;33,3;28,3;35,0;7,5;6,4;5,7;5,3;-9,5;29,9;1344
2022-03-14 12:00:00;12,2;100837;56;0,0049;0,0;5,2;266;8,6;-0,25;-5,2;514;0;0;33,4;33,3;28,3;35,0;7,7;6,6;5,7;5,3;-9,5;29,9;1310
2022-03-14 13:00:00;12,6;100853;51;0,0046;0,0;6,1;266;10,3;-0,45;-6,06;448;0;0;33,4;33,3;28,3;35,0;8,1;6,8;5,8;5,4;-9,5;30,3;1368
2022-03-14 14:00:00;12,7;100882;51;0,0047;0,0;4,5;293;7,4;1,8;-4,08;333;0;0;33,4;33,3;28,3;35,0;8,2;7,0;5,8;5,4;-9,5;30,0;1352
2022-03-14 15:00:00;12,4;100883;50;0,0045;0,0;3,9;300;6,1;1,98;-3,34;165;0;0;33,4;33,3;28,3;35,0;8,2;7,1;5,9;5,4;-9,5;29,7;1358
2022-03-14 16:00:00;12,6;100945;49;0,0044;0,0;3,1;284;4,9;0,76;-3,01;134;0;0;33,4;33,3;28,3;35,0;8,0;7,2;6,0;5,4;-9,5;29,6;1375
2022-03-14 17:00:00;11,0;100984;52;0,0042;0,0;1,5;294;2,4;0,52;-1,4;20;0;0;33,4;33,3;28,3;35,0;7,8;7,2;6,0;5,4;-9,5;29,7;1402
2022-03-14 18:00:00;7,9;101020;64;0,0042;0,0;1,1;173;1,8;-1,0;0,14;0;0;0;33,4;33,3;28,3;35,0;7,4;7,2;6,1;5,4;-9,5;29,5;1331
2022-03-14 19:00:00;5,1;101042;75;0,0041;0,0;1,6;203;2,2;-1,46;-0,63;0;0;0;33,4;33,3;28,3;35,0;7,0;7,1;6,2;5,4;-9,5;29,3;1288
2022-03-14 20:00:00;4,1;101047;79;0,004;0,0;1,0;208;2,0;-0,85;-0,46;0;0;0;33,4;33,3;28,3;35,0;6,6;6,9;6,2;5,5;-9,5;29,3;1309
2022-03-14 21:00:00;3,7;101050;82;0,004;0,0;1,1;210;2,0;-0,91;-0,45;0;0;0;33,3;33,2;28,3;35,0;6,3;6,7;6,2;5,5;-9,5;29,2;1406
2022-03-14 22:00:00;3,9;101040;81;0,004;0,0;0,9;230;1,5;-0,54;-0,65;0;0;0;33,3;33,2;28,3;35,0;6,1;6,6;6,2;5,5;-9,5;29,1;1313
2022-03-14 23:00:00;3,6;101010;82;0,004;0,0;0,8;216;1,6;-0,62;-0,43;0;0;0;33,3;33,2;28,3;35,0;5,8;6,4;6,2;5,5;-9,5;29,2;1312
2022-03-15 00:00:00;3,4;100970;84;0,004;0,0;0,7;193;1,3;-0,68;-0,16;0;0;0;33,3;33,2;28,3;35,0;5,7;6,2;6,2;5,5;-9,5;29,2;1287
2022-03-15 01:00:00;3,4;100958;86;0,0042;0,0;0,6;187;1,2;-0,43;-0,13;0;0;0;33,3;33,2;28,3;35,0;5,5;6,1;6,1;5,6;-9,5;28,9;1383
2022-03-15 02:00:00;3,1;100917;88;0,0042;0,0;0,6;156;1,0;-0,5;0,22;0;0;0;33,3;33,2;28,3;35,0;5,4;6,0;6,1;5,6;-9,5;29,1;1447
2022-03-15 03:00:00;3,2;100862;88;0,0042;0,0;0,5;174;1,0;-0,49;0,01;0;0;0;33,3;33,2;28,3;35,0;5,3;5,9;6,1;5,6;-9,5;29,2;1366
2022-03-15 04:00:00;3,2;100838;90;0,0043;0,0;0,8;186;1,3;-0,8;-0,06;0;0;0;33,3;33,2;28,3;35,0;5,2;5,8;6,0;5,6;-9,5;29,4;1415
2022-03-15 05:00:00;3,4;100795;90;0,0044;0,0;0,8;164;1,3;-0,61;0,15;0;0;0;33,3;33,2;28,3;35,0;5,2;5,7;6,0;5,6;-9,5;29,5;1434
2022-03-15 06:00:00;4,6;100750;88;0,0046;0,0;1,2;129;2,1;-0,73;0,51;14;0;0;33,3;33,2;28,3;35,0;5,2;5,6;5,9;5,6;-9,5;29,8;1457
2022-03-15 07:00:00;6,3;100732;85;0,005;0,0;1,6;118;2,7;-0,78;1,32;48;0;0;33,3;33,2;28,3;35,0;5,2;5,5;5,9;5,6;-9,5;29,7;1402
2022-03-15 08:00:00;7,5;100710;83;0,0053;0,0;1,3;112;2,2;-0,37;1,18;65;0;0;33,3;33,2;28,3;35,0;5,4;5,5;5,8;5,7;-9,5;29,6;1385
2022-03-15 09:00:00;7,5;100692;83;0,0053;0,09;2,1;115;3,8;-0,92;1,66;79;0;0;33,3;33,2;28,3;35,0;5,6;5,6;5,8;5,6;-9,5;29,4;1442
2022-03-15 10:00:00;7,8;100648;87;0,0057;0,45;1,5;144;2,6;-1,18;0,85;113;0;0;33,3;33,2;28,3;35,0;5,7;5,6;5,7;5,7;-9,5;29,5;1393
2022-03-15 11:00:00;7,4;100568;91;0,0058;0,94;2,8;106;4,6;-0,8;2,72;108;0;0;33,3;33,2;28,3;35,0;5,9;5,7;5,7;5,6;-9,5;29,3;1405
2022-03-15 12:00:00;7,2;100498;92;0,0058;0,53;2,9;105;4,5;-0,79;2,81;110;0;0;33,3;33,2;28,3;35,0;6,1;5,8;5,7;5,6;-9,6;29,4;1446
2022-03-15 13:00:00;7,2;100412;92;0,0058;0,2;3,3;101;5,2;-0,66;3,22;188;0;0;33,3;33,2;28,3;35,0;6,2;5,9;5,7;5,6;-9,5;29,1;1361
2022-03-15 14:00:00;7,6;100387;91;0,0059;0,0;3,1;96;5,0;-0,36;3,08;187;0;0;33,3;33,2;28,3;35,0;6,4;6,0;5,7;5,6;-9,6;29,4;1366
2022-03-15 15:00:00;7,8;100410;89;0,0058;0,0;2,5;90;3,6;-0,02;2,5;92;0;0;33,3;33,2;28,3;35,0;6,6;6,1;5,7;5,6;-9,5;29,8;1341
2022-03-15 16:00:00;7,7;100440;87;0,0057;0,0;2,1;90;3,4;0,0;2,11;32;0;0;33,4;33,2;28,3;35,0;6,6;6,2;5,8;5,6;-9,5;29,9;1400
2022-03-15 17:00:00;7,1;100492;88;0,0055;0,0;1,7;97;2,8;-0,2;1,66;2;0;0;33,4;33,2;28,3;34,9;6,6;6,3;5,8;5,6;-9,6;30,2;1370
2022-03-15 18:00:00;6,4;100515;91;0,0054;0,0;2,0;129;3,2;-1,26;1,52;0;0;0;33,5;33,2;28,3;34,9;6,5;6,3;5,8;5,6;-9,6;30,4;1381
2022-03-15 19:00:00;5,3;100540;92;0,005;0,0;1,1;137;1,8;-0,79;0,73;0;0;0;33,5;33,2;28,3;34,9;6,3;6,3;5,8;5,6;-9,6;30,6;1376
2022-03-15 20:00:00;4,0;100535;94;0,0048;0,0;1,2;148;1,6;-0,98;0,47;0;0;0;33,6;33,2;28,3;34,9;6,0;6,2;5,9;5,6;-9,6;30,7;1418
2022-03-15 21:00:00;2,5;100540;97;0,0044;0,0;1,4;193;1,8;-1,39;-0,33;0;0;0;33,6;33,2;28,3;34,9;5,7;6,1;5,9;5,6;-9,6;31,0;1445
2022-03-15 22:00:00;1,3;100555;96;0,004;0,0;1,1;190;1,7;-1,04;-0,25;0;0;0;33,6;33,2;28,3;34,9;5,5;6,0;5,9;5,6;-9,6;31,2;1428
2022-03-15 23:00:00;2,3;100567;93;0,0041;0,0;1,4;155;1,8;-1,25;0,54;0;0;0;33,7;33,2;28,3;34,9;5,3;5,8;5,9;5,6;-9,6;31,4;1353
2022-03-16 00:00:00;1,6;100548;96;0,0041;0,04;1,0;145;1,6;-0,71;0,39;0;0;0;33,7;33,2;28,3;34,9;5,0;5,7;5,9;5,7;-9,6;31,5;1440
2022-03-16 01:00:00;1,3;100532;96;0,004;0,02;1,1;142;1,8;-0,72;0,59;0;0;0;33,7;33,2;28,2;34,9;4,8;5,6;5,8;5,6;-9,6;31,9;1328
2022-03-16 02:00:00;1,1;100510;97;0,004;0,02;1,1;132;1,8;-0,57;0,93;0;0;0;33,7;33,2;28,2;34,9;4,7;5,4;5,8;5,7;-9,6;31,8;1360
2022-03-16 03:00:00;0,7;100522;100;0,004;0,04;1,7;140;2,8;-1,28;1,04;0;0;0;33,7;33,2;28,2;34,9;4,6;5,3;5,8;5,7;-9,6;31,9;1394
2022-03-16 04:00:00;0,6;100510;100;0,0039;0,02;1,2;149;2,1;-1,04;0,62;0;0;0;33,7;33,2;28,3;34,9;4,5;5,2;5,7;5,7;-9,6;31,7;1363
2022-03-16 05:00:00;1,0;100508;98;0,004;0,02;1,3;145;2,3;-1,05;0,78;2;0;0;33,7;33,2;28,3;34,9;4,4;5,1;5,7;5,7;-9,6;31,8;1379
2022-03-16 06:00:00;1,4;100525;100;0,0042;0,04;1,7;142;2,9;-1,03;1,05;56;0;0;33,7;33,2;28,3;34,9;4,3;5,0;5,6;5,7;-9,6;31,8;1423
2022-03-16 07:00:00;3,6;100557;100;0,0049;0,02;2,3;125;3,5;-1,26;1,89;175;0;0;33,7;33,2;28,3;34,9;4,3;4,9;5,6;5,7;-9,6;31,6;1389
2022-03-16 08:00:00;5,8;100565;98;0,0056;0,0;2,5;136;4,0;-1,46;1,76;242;0;0;33,7;33,2;28,3;34,9;4,6;4,9;5,5;5,7;-9,6;31,5;1325
2022-03-16 09:00:00;8,1;100550;90;0,0061;0,0;3,7;102;5,8;-0,81;3,61;383;0;0;33,7;33,2;28,3;34,9;5,1;4,9;5,5;5,7;-9,6;31,6;1372
2022-03-16 10:00:00;10,7;100538;76;0,0061;0,0;4,8;131;7,5;-3,04;3,11;424;0;0;33,7;33,2;28,3;34,9;5,7;5,1;5,4;5,7;-9,6;31,9;1342
2022-03-16 11:00:00;10,6;100528;73;0,0058;0,0;4,8;126;7,6;-2,88;3,8;296;0;0;33,7;33,2;28,3;34,9;6,2;5,4;5,4;5,7;-9,6;31,9;1391
2022-03-16 12:00:00;11,0;100485;72;0,0059;0,0;4,7;114;7,4;-1,91;4,28;279;0;0;33,7;33,2;28,3;34,9;6,5;5,6;5,4;5,6;-9,6;32,0;1345
2022-03-16 13:00:00;11,4;100452;72;0,006;0,0;4,0;114;6,5;-1,62;3,66;210;0;0;33,7;33,2;28,3;34,9;6,7;5,8;5,4;5,6;-9,6;32,2;1402
2022-03-16 14:00:00;11,0;100405;71;0,0058;0,0;4,4;109;7,0;-1,48;4,12;161;0;0;33,7;33,2;28,3;34,9;6,8;6,0;5,5;5,6;-9,6;31,9;1336
2022-03-16 15:00:00;10,7;100368;70;0,0056;0,0;4,7;109;7,6;-1,58;4,41;112;0;0;33,7;33,2;28,3;34,9;6,9;6,2;5,5;5,6;-9,6;31,9;1403
2022-03-16 16:00:00;10,6;100332;71;0,0056;0,0;3,6;110;5,7;-1,23;3,38;62;0;0;33,7;33,2;28,2;34,9;6,9;6,3;5,6;5,6;-9,6;32,0;1380
2022-03-16 17:00:00;10,1;100328;73;0,0056;0,0;2,9;125;4,6;-1,68;2,37;12;0;0;33,7;33,2;28,2;34,9;6,8;6,3;5,6;5,6;-9,6;31,9;1411
2022-03-16 18:00:00;8,9;100297;77;0,0055;0,0;2,1;111;3,2;-0,79;1,96;0;0;0;33,7;33,2;28,2;34,9;6,6;6,4;5,7;5,6;-9,6;31,8;1452
2022-03-16 19:00:00;8,4;100275;80;0,0055;0,0;1,5;137;2,4;-1,04;1,0;0;0;0;33,7;33,2;28,2;34,9;6,5;6,3;5,8;5,6;-9,6;31,9;1445
2022-03-16 20:00:00;8,5;100262;80;0,0055;0,0;2,0;137;3,2;-1,42;1,36;0;0;0;33,7;33,2;28,2;34,9;6,3;6,3;5,8;5,6;-9,6;31,9;1446
2022-03-16 21:00:00;9,9;100268;75;0,0057;0,0;2,6;140;4,3;-2,02;1,68;0;0;0;33,7;33,2;28,2;34,9;6,3;6,3;5,8;5,6;-9,6;31,7;1382
2022-03-16 22:00:00;10,4;100258;72;0,0057;0,0;3,0;156;4,9;-2,7;1,23;0;0;0;33,7;33,2;28,2;34,9;6,3;6,2;5,9;5,6;-9,6;31,5;1443
2022-03-16 23:00:00;10,5;100264;72;0,0057;0,0;2,8;168;4,7;-2,69;0,56;0;0;0;33,7;33,2;28,2;34,9;6,3;6,2;5,9;5,6;-9,6;31,4;1381
2022-03-17 00:00:00;10,1;100277;74;0,0057;0,0;1,9;142;3,7;-1,56;0,9;0;0;0;33,7;33,2;28,2;34,9;6,3;6,2;5,9;5,6;-9,6;31,4;1405
2022-03-17 01:00:00;9,2;100294;77;0,0056;0,0;1,3;112;1,9;-0,47;1,15;0;0;0;33,7;33,2;28,2;34,9;6,3;6,2;5,9;5,7;-9,6;31,3;1432
2022-03-17 02:00:00;9,4;100283;78;0,0057;0,0;2,0;118;3,2;-0,91;1,7;0;0;0;33,7;33,2;28,2;34,9;6,2;6,2;5,9;5,7;-9,6;31,4;1383
2022-03-17 03:00:00;9,5;100314;78;0,0058;0,0;1,7;145;2,8;-1,4;0,97;0;0;0;33,7;33,2;28,2;34,9;6,3;6,2;5,9;5,7;-9,6;31,3;1392
2022-03-17 04:00:00;9,5;100404;81;0,006;0,0;1,2;203;2,2;-0,74;-0,57;0;0;0;33,7;33,2;28,2;34,9;6,3;6,2;5,9;5,7;-9,6;31,0;1393
2022-03-17 05:00:00;9,9;100518;86;0,0065;0,02;2,8;261;5,1;-0,07;-2,73;0;0;0;33,7;33,2;28,2;34,9;6,3;6,2;5,9;5,7;-9,6;30,8;1402
2022-03-17 06:00:00;8,9;100692;88;0,0062;0,0;5,3;291;8,2;1,89;-4,97;4;0;0;33,7;33,2;28,2;34,9;6,4;6,2;5,9;5,7;-9,6;30,8;1366
2022-03-17 07:00:00;7,9;100817;89;0,0059;0,0;5,4;294;8,4;2,18;-4,96;12;0;0;33,7;33,2;28,2;34,9;6,4;6,2;5,9;5,7;-9,6;30,9;1350
2022-03-17 08:00:00;7,5;100912;88;0,0056;0,0;5,2;313;8,4;3,62;-3,75;36;0;0;33,7;33,2;28,2;34,9;6,4;6,3;6,0;5,7;-9,6;30,8;1356
2022-03-17 09:00:00;7,3;101022;88;0,0056;0,0;5,3;323;8,5;4,25;-2,99;69;0;0;33,7;33,2;28,2;34,9;6,4;6,3;6,0;5,7;-9,6;30,9;1407
2022-03-17 10:00:00;7,1;101108;87;0,0055;0,0;5,1;324;8,0;4,14;-2,86;103;0;0;33,7;33,2;28,2;34,9;6,4;6,3;6,0;5,7;-9,6;30,8;1341
2022-03-17 11:00:00;8,0;101197;80;0,0053;0,0;5,2;320;8,2;3,97;-3,33;152;0;0;33,7;33,2;28,2;34,9;6,6;6,3;6,0;5,7;-9,6;31,0;1330
2022-03-17 12:00:00;8,4;101240;77;0,0052;0,0;5,2;320;8,2;4,02;-3,28;243;0;0;33,7;33,2;28,2;34,9;6,7;6,4;6,0;5,8;-9,6;31,1;1312
2022-03-17 13:00:00;8,6;101288;72;0,0049;0,0;4,5;331;7,2;3,91;-2,16;229;0;0;33,7;33,2;28,2;34,9;6,9;6,5;6,0;5,8;-9,6;31,1;1310
2022-03-17 14:00:00;8,5;101356;69;0,0047;0,0;4,9;335;7,6;4,43;-2,02;190;0;0;33,7;33,2;28,2;34,9;7,0;6,5;6,0;5,8;-9,6;31,1;1297
2022-03-17 15:00:00;8,2;101410;68;0,0045;0,0;4,2;338;6,5;3,92;-1,54;144;0;0;33,7;33,2;28,2;34,9;7,0;6,6;6,0;5,8;-9,6;30,8;1374
2022-03-17 16:00:00;7,5;101484;69;0,0044;0,0;2,6;334;4,4;2,35;-1,13;65;0;0;33,7;33,2;28,2;34,9;7,0;6,7;6,1;5,8;-9,6;30,7;1358
2022-03-17 17:00:00;6,7;101542;72;0,0043;0,0;1,4;304;2,2;0,78;-1,1;16;0;0;33,7;33,2;28,2;34,9;6,8;6,7;6,1;5,8;-9,6;30,7;1288
